"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201708') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Revenue Section Agreements,9865,700.00,Long Lawford Parish Council,101228,09/11/2017,10253579,NT,,,,PN,700,06/11/2017,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,HIG01,External Contractor & Operator,0742,3740.60,Midland Signs (Leicester) Ltd,101295,09/11/2017,10253666,TC,399669755,1778323,399669755,PI,4488.72,08/11/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,1271.42,Noden Truck Centre Ltd,101368,02/11/2017,10253154,TC,307180679,,307 1806 79,PN,1525.7,23/10/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,588.68,National Express Ltd,101392,02/11/2017,10253454,TC,487038714,,487038714,PN,588.68,01/11/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Telephone Expenses,0371,246.75,EE Ltd t/a Orange Personal Communications,101404,16/11/2017,10253872,TC,529221751,,529221751,PN,5092.52,14/11/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,16/11/2017,10253872,TC,529221751,,529221751,PN,5092.52,14/11/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Telephone Expenses,0371,178.12,EE Ltd t/a Orange Personal Communications,101404,16/11/2017,10253872,TC,529221751,,529221751,PN,5092.52,14/11/2017,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Telephone Expenses,0371,127.75,EE Ltd t/a Orange Personal Communications,101404,16/11/2017,10253872,TC,529221751,,529221751,PN,5092.52,14/11/2017,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,16/11/2017,10253872,TC,529221751,,529221751,PN,5092.52,14/11/2017,
INSERTED DETAIL,Communities and Homes,Mobile telephones,TEL03,Telephone Expenses,0371,2832.04,EE Ltd t/a Orange Personal Communications,101404,16/11/2017,10253872,TC,529221751,,529221751,PN,5092.52,14/11/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,0371,831.79,EE Ltd t/a Orange Personal Communications,101404,16/11/2017,10253872,TC,529221751,,529221751,PN,5092.52,14/11/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,16/11/2017,10253872,TC,529221751,,529221751,PN,5092.52,14/11/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,09/11/2017,10253571,TC,618143943,,618143943,PN,615.02,06/11/2017,
INSERTED DETAIL,Environment and Public Realm,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,09/11/2017,10253601,TC,618143943,,618143943,PN,624.34,06/11/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,BIDS levy,0145,2252.96,Rugby Borough Council,101516,09/11/2017,10253548,NT,,,,PN,2252.96,06/11/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,BIDS levy,0145,2252.96,Rugby Borough Council,101516,09/11/2017,10253549,NT,,,,PN,2252.96,06/11/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,BIDS levy,0145,1189.07,Rugby Borough Council,101516,09/11/2017,10253550,NT,,,,PN,1189.07,06/11/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,BIDS levy,0145,9024.36,Rugby Borough Council,101516,09/11/2017,10253553,NT,,,,PN,9024.36,06/11/2017,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,BIDS levy,0145,3016.38,Rugby Borough Council,101516,16/11/2017,10253555,NT,,,,PN,3016.38,06/11/2017,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,BIDS levy,0145,9024.36,Rugby Borough Council,101516,16/11/2017,10253556,NT,,,,PN,9024.36,06/11/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,BIDS levy,0145,2252.96,Rugby Borough Council,101516,09/11/2017,10253557,NT,,,,PN,2252.96,06/11/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,BIDS levy,0145,863.63,Rugby Borough Council,101516,09/11/2017,10253570,NT,,,,PN,863.63,06/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,565.00,Rugby Mobile Windscreens,101520,23/11/2017,10254007,TC,307407185,,307407185,PN,678,21/11/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,14.04,Royal Mail,101554,09/11/2017,10253002,TC,,,,PN,1627.05,17/10/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,255.50,Royal Mail,101554,09/11/2017,10253002,TC,,,,PN,1627.05,17/10/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,321.74,Royal Mail,101554,09/11/2017,10253002,TC,,,,PN,1627.05,17/10/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,149.61,Royal Mail,101554,09/11/2017,10253002,TC,,,,PN,1627.05,17/10/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,174.39,Royal Mail,101554,09/11/2017,10253002,TC,,,,PN,1627.05,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,63.27,Royal Mail,101554,09/11/2017,10253002,TC,,,,PN,1627.05,17/10/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,359.09,Royal Mail,101554,09/11/2017,10253002,TC,,,,PN,1627.05,17/10/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,14.63,Royal Mail,101554,09/11/2017,10253002,TC,,,,PN,1627.05,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,0.38,Royal Mail,101554,09/11/2017,10253002,TC,,,,PN,1627.05,17/10/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,0.66,Royal Mail,101554,09/11/2017,10253002,TC,,,,PN,1627.05,17/10/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,2.80,Royal Mail,101554,09/11/2017,10253002,TC,,,,PN,1627.05,17/10/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.66,Royal Mail,101554,09/11/2017,10253315,TC,,,,PN,1514.16,27/10/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,417.19,Royal Mail,101554,09/11/2017,10253315,TC,,,,PN,1514.16,27/10/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,441.84,Royal Mail,101554,09/11/2017,10253315,TC,,,,PN,1514.16,27/10/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,36.78,Royal Mail,101554,09/11/2017,10253315,TC,,,,PN,1514.16,27/10/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,139.18,Royal Mail,101554,09/11/2017,10253315,TC,,,,PN,1514.16,27/10/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,112.40,Royal Mail,101554,09/11/2017,10253315,TC,,,,PN,1514.16,27/10/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,81.47,Royal Mail,101554,09/11/2017,10253315,TC,,,,PN,1514.16,27/10/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,29.14,Royal Mail,101554,09/11/2017,10253315,TC,,,,PN,1514.16,27/10/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,0.38,Royal Mail,101554,09/11/2017,10253315,TC,,,,PN,1514.16,27/10/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,1.08,Royal Mail,101554,09/11/2017,10253315,TC,,,,PN,1514.16,27/10/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,1.68,Royal Mail,101554,09/11/2017,10253315,TC,,,,PN,1514.16,27/10/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,590.02,Royal Mail,101554,09/11/2017,10253345,TC,,,,PN,708.02,30/10/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,1090.74,Water Plus,101610,02/11/2017,10252978,TC,,,,PN,1090.74,16/10/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,666.09,Water Plus,101610,02/11/2017,10252980,TC,,,,PN,666.09,16/10/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Water Services,0143,570.59,Water Plus,101610,02/11/2017,10253319,TC,,,,PN,570.59,30/10/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,2764.58,Water Plus,101610,09/11/2017,10253320,TC,,,,PN,2764.58,30/10/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,Water Services,0143,826.82,Water Plus,101610,30/11/2017,10253917,TC,,,,PN,826.82,20/11/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,747.45,Secom Plc,101671,02/11/2017,10253157,TC,445838322,2585807,445838322,PN,896.94,23/10/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Subscriptions,0421,995.00,SOCITM Limited,101682,30/11/2017,10253945,TC,799604958,4396808,799604958,PN,1194,20/11/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,522.93,Travis Perkins Trading Co Ltd,101732,16/11/2017,10250880,TC,408556737,,408556737,PN,627.52,10/08/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,-501.45,Travis Perkins Trading Co Ltd,101732,09/11/2017,10253059,TC,408556737,,408556737,PN,-601.74,18/10/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,405.50,HI-Q Motorway,101736,09/11/2017,10253383,TC,100159429,,100159429,PN,973.2,31/10/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,0205,405.50,HI-Q Motorway,101736,09/11/2017,10253383,TC,100159429,,100159429,PN,973.2,31/10/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,724.04,HI-Q Motorway,101736,09/11/2017,10253384,TC,100159429,,100159429,PN,868.85,31/10/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,738.04,HI-Q Motorway,101736,09/11/2017,10253394,TC,100159429,,100159429,PN,1176.67,31/10/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,0205,242.52,HI-Q Motorway,101736,09/11/2017,10253394,TC,100159429,,100159429,PN,1176.67,31/10/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,966.89,HI-Q Motorway,101736,09/11/2017,10253395,TC,100159429,,100159429,PN,1160.27,31/10/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Tyres,0205,187.00,HI-Q Motorway,101736,16/11/2017,10253682,TC,100159429,,100159429,PN,1097.47,08/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,727.56,HI-Q Motorway,101736,16/11/2017,10253682,TC,100159429,,100159429,PN,1097.47,08/11/2017,
INSERTED DETAIL,Environment and Public Realm,Highways,WHG00,Tyres,0205,194.02,HI-Q Motorway,101736,30/11/2017,10253915,TC,100159429,,100159429,PN,1419.64,20/11/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Tyres,0205,48.50,HI-Q Motorway,101736,30/11/2017,10253915,TC,100159429,,100159429,PN,1419.64,20/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,912.51,HI-Q Motorway,101736,30/11/2017,10253915,TC,100159429,,100159429,PN,1419.64,20/11/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,0205,28.00,HI-Q Motorway,101736,30/11/2017,10253915,TC,100159429,,100159429,PN,1419.64,20/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,751.66,Terberg Matec UK,101761,02/11/2017,10253231,TC,560878510,,560 8785 10,PN,901.99,25/10/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1130.75,Terberg Matec UK,101761,30/11/2017,10254142,TC,560878510,,560 8785 10,PN,1356.9,24/11/2017,
INSERTED DETAIL,Growth and Investment,Land Charges,LCH00,Payments to Other Local Authorities,0710,2953.64,Warwickshire County Council,101893,02/11/2017,10253329,TC,272426659,,272426659,PN,3544.37,30/10/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Development Activities,0450,3000.00,Warwickshire County Council,101893,02/11/2017,10253347,TC,272426659,,272426659,PI,3000,30/10/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,0740,475.00,Warwickshire County Council,101893,09/11/2017,10253655,TC,272426659,,272426659,PN,570,08/11/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,0740,3338.00,Warwickshire County Council,101893,30/11/2017,10253656,TC,272426659,,272426659,PN,4005.6,08/11/2017,
INSERTED DETAIL,Environment and Public Realm,Cemeteries General,CEM00,External Contractor & Operator,0742,400.00,Warwickshire County Council,101893,30/11/2017,10254177,TC,272426659,,272426659,PN,3840,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,400.00,Warwickshire County Council,101893,30/11/2017,10254177,TC,272426659,,272426659,PN,3840,27/11/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,2400.00,Warwickshire County Council,101893,30/11/2017,10254177,TC,272426659,,272426659,PN,3840,27/11/2017,
INSERTED DETAIL,Environment and Public Realm,Cemeteries General,CEM00,External Contractor & Operator,0742,800.00,Warwickshire County Council,101893,30/11/2017,10254178,TC,272426659,,272426659,PN,5760,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,1066.66,Warwickshire County Council,101893,30/11/2017,10254178,TC,272426659,,272426659,PN,5760,27/11/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,2933.34,Warwickshire County Council,101893,30/11/2017,10254178,TC,272426659,,272426659,PN,5760,27/11/2017,
INSERTED DETAIL,Environment and Public Realm,Cemeteries General,CEM00,External Contractor & Operator,0742,266.70,Warwickshire County Council,101893,30/11/2017,10254179,TC,272426659,,272426659,PN,5760,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,2666.66,Warwickshire County Council,101893,30/11/2017,10254179,TC,272426659,,272426659,PN,5760,27/11/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,1866.64,Warwickshire County Council,101893,30/11/2017,10254179,TC,272426659,,272426659,PN,5760,27/11/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,590.00,Warwickshire County Council,101893,30/11/2017,10254180,TC,272426659,,272426659,PN,708,27/11/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,2667.00,Warwickshire County Council,101893,30/11/2017,10254181,TC,272426659,,272426659,PN,3200.4,27/11/2017,
INSERTED DETAIL,Environment and Public Realm,Cemeteries General,CEM00,External Contractor & Operator,0742,13200.00,Warwickshire County Council,101893,30/11/2017,10254182,TC,272426659,,272426659,PN,15840,27/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1425.50,Watling JCB Limited,101922,23/11/2017,10251496,TC,115944076,,115 9440 76,PN,1710.6,29/08/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,5106.31,Watling JCB Limited,101922,23/11/2017,10252081,TC,115944076,,115 9440 76,PN,6127.57,18/09/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,-1263.81,Watling JCB Limited,101922,23/11/2017,10254012,TC,115944076,,115 9440 76,PN,-1516.57,21/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,55.98,Adroit Services Ltd,101939,09/11/2017,10253413,CS,812650159,4729393,812650159,PN,7963.54,01/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,6580.30,Adroit Services Ltd,101939,09/11/2017,10253413,CS,812650159,4729393,812650159,PN,7963.54,01/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1148.79,Adroit Services Ltd,101939,09/11/2017,10253672,CS,812650159,4729393,812650159,PN,8987.98,08/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,6341.19,Adroit Services Ltd,101939,09/11/2017,10253672,CS,812650159,4729393,812650159,PN,8987.98,08/11/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,R&M External Contractors,0100,158.57,Adroit Services Ltd,101939,16/11/2017,10253784,CS,812650159,4729393,812650159,PN,17117.86,10/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,3802.37,Adroit Services Ltd,101939,16/11/2017,10253784,CS,812650159,4729393,812650159,PN,17117.86,10/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,10303.94,Adroit Services Ltd,101939,16/11/2017,10253784,CS,812650159,4729393,812650159,PN,17117.86,10/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,6356.38,Adroit Services Ltd,101939,16/11/2017,10253877,CS,812650159,4729393,812650159,PN,7627.66,15/11/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,142.67,Adroit Services Ltd,101939,23/11/2017,10253998,CS,812650159,4729393,812650159,PN,2668.58,20/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1972.72,Adroit Services Ltd,101939,23/11/2017,10253998,CS,812650159,4729393,812650159,PN,2668.58,20/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,108.43,Adroit Services Ltd,101939,23/11/2017,10253998,CS,812650159,4729393,812650159,PN,2668.58,20/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,10629.41,Adroit Services Ltd,101939,30/11/2017,10254100,CS,812650159,4729393,812650159,PN,12755.29,23/11/2017,
INSERTED DETAIL,Executive Director Office,Parliamentary Elections,ELC02,Rents,0140,2229.65,Nuneaton & Bedworth Borough Council,108060,30/11/2017,10254046,TC,115336790,,115336790,PN,4315.88,22/11/2017,
INSERTED DETAIL,Executive Director Office,Parliamentary Elections,ELC02,External Printing,0352,539.75,Nuneaton & Bedworth Borough Council,108060,30/11/2017,10254046,TC,115336790,,115336790,PN,4315.88,22/11/2017,
INSERTED DETAIL,Executive Director Office,Parliamentary Elections,ELC02,Postage & Distribution,0370,1546.48,Nuneaton & Bedworth Borough Council,108060,30/11/2017,10254046,TC,115336790,,115336790,PN,4315.88,22/11/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Medical Referees Fees,0413,1017.50,Dunchurch Surgery,108687,16/11/2017,10253870,TC,,,,PN,1017.5,14/11/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Payments to Other Local Authorities,0710,66890.00,Daventry District Council,108940,02/11/2017,10253159,TC,121493004,,121493004,PN,66890,23/10/2017,
INSERTED DETAIL,Growth and Investment,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,500.00,Redacted Personal Data,109689,02/11/2017,10253406,TC,,,,PI,500,01/11/2017,
INSERTED DETAIL,Growth and Investment,Caldecott Park Cafe,BHL01,Building cleaning,0170,111.50,1st Class Hygiene Ltd,110029,30/11/2017,10253788,TC,715230275,,715230275,PN,691.5,10/11/2017,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Building cleaning,0170,464.75,1st Class Hygiene Ltd,110029,30/11/2017,10253788,TC,715230275,,715230275,PN,691.5,10/11/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Materials,0303,1659.50,Lubbe & Sons (Bulbs) Ltd,110225,23/11/2017,10254032,TC,119233976,,119233976,PI,1991.4,21/11/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,34902.00,Watson Petroleum,110361,23/11/2017,10254022,TC,195046059,,195046059,PI,41882.4,21/11/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1469.93,Croxford Electrical Ltd,110451,16/11/2017,10253795,CS,307440876,7751876,307 4408 76,PN,1763.92,10/11/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,790.04,Croxford Electrical Ltd,110451,16/11/2017,10253802,CS,307440876,7751876,307 4408 76,PN,948.05,10/11/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1249.69,Croxford Electrical Ltd,110451,16/11/2017,10253803,CS,307440876,7751876,307 4408 76,PN,1499.63,10/11/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,628.79,Croxford Electrical Ltd,110451,16/11/2017,10253804,CS,307440876,7751876,307 4408 76,PN,754.55,10/11/2017,
INSERTED DETAIL,Capital Environment and Public Realm,Cemetery Infrastructure Work,BUR05,Capital Contract Payments,5000,3830.00,P D Timms,111508,30/11/2017,10253997,TC,420836274,,420836274,PN,4596,20/11/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,446.83,P D Timms,111508,30/11/2017,10254310,TC,420836274,,420836274,PN,536.2,28/11/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,469.33,P D Timms,111508,30/11/2017,10254316,TC,420836274,,420836274,PN,563.2,28/11/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,448.33,P D Timms,111508,30/11/2017,10254318,TC,420836274,,420836274,PN,538,28/11/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,422.83,P D Timms,111508,30/11/2017,10254322,TC,420836274,,420836274,PN,507.4,28/11/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,419.33,P D Timms,111508,30/11/2017,10254327,TC,420836274,,420836274,PN,503.2,28/11/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,520.00,Vision Techniques (UK) LTD,111526,02/11/2017,10253265,TC,712562946,,712562946,PN,624,26/10/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,5566.00,Experian Ltd,112302,09/11/2017,10253689,TC,145899025,,145899025,PN,6679.2,08/11/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1550.00,Civica UK Ltd,112724,09/11/2017,10252397,TC,391171065,1909454,391171065,PI,1860,27/09/2017,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Software Maintenance,0374,6366.00,Civica UK Ltd,112724,16/11/2017,10252856,TC,391171065,1909454,391171065,PI,7639.2,12/10/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,36839.70,Civica UK Ltd,112724,16/11/2017,10252997,TC,391171065,1909454,391171065,PI,44207.64,16/10/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,3056.12,Civica UK Ltd,112724,23/11/2017,10254078,TC,391171065,1909454,391171065,PN,3667.34,22/11/2017,
INSERTED DETAIL,Environment and Public Realm,Cemeteries General,CEM00,Purchases for Resale,0305,681.00,Streetmaster (South Wales) Ltd,114898,02/11/2017,10253399,TC,438532540,,438 5325 40,PI,817.2,01/11/2017,
