Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,1735.20,Wicksteed Leisure Limited,101845,27/03/2013,10182428,,,,,,,,,,
Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,639.00,Willoughby Parish Council,101848,27/03/2013,10181578,,,,,,,,,,
Capital Program ,Parish and Rural Capital Spending,CGR03,Capital Grants,5014,1496.25,Withybrook Parish Council,101849,15/03/2013,10181630,,,,,,,,,,
Capital Program ,Parish and Rural Capital Spending,CGR03,Capital Grants,5014,4634.40,Wolvey Parish Council,101853,15/03/2013,10181594,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,1134.00,Warwickshire College,101882,07/03/2013,10180508,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,2000.00,Warwickshire College,101882,22/03/2013,10181868,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Contract Cleaning,0170,956.83,Warwickshire County Council,101893,07/03/2013,10181098,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,478.03,Warwickshire County Council,101893,15/03/2013,10181576,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,2513.93,Warwickshire County Council,101893,15/03/2013,10181581,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Contract Cleaning,0170,2870.49,Warwickshire County Council,101893,22/03/2013,10181782,,,,,,,,,,
Resources & Corporate Governance ,Safety and Resilience,EPL00,Payments to Other Local Authorities,0710,657.00,Warwickshire County Council,101893,22/03/2013,10181896,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,3260.00,Darren Wilson Roofing Ltd,101911,27/03/2013,10181867,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,12125.52,Adroit Services Ltd,101939,07/03/2013,10180966,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,10049.52,Adroit Services Ltd,101939,07/03/2013,10180967,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1172.51,Adroit Services Ltd,101939,07/03/2013,10180974,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,291.63,Adroit Services Ltd,101939,07/03/2013,10180974,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1095.66,Adroit Services Ltd,101939,15/03/2013,10181499,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,737.79,Adroit Services Ltd,101939,15/03/2013,10181500,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,478.95,Adroit Services Ltd,101939,15/03/2013,10181500,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,12125.52,Adroit Services Ltd,101939,15/03/2013,10181512,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,9613.14,Adroit Services Ltd,101939,15/03/2013,10181513,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1033.69,Adroit Services Ltd,101939,22/03/2013,10181840,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,11689.14,Adroit Services Ltd,101939,22/03/2013,10181897,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,9613.14,Adroit Services Ltd,101939,22/03/2013,10181898,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1595.46,Adroit Services Ltd,101939,27/03/2013,10182203,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,123.31,Adroit Services Ltd,101939,27/03/2013,10182205,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,1351.79,Adroit Services Ltd,101939,27/03/2013,10182205,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,845.51,Adroit Services Ltd,101939,27/03/2013,10182206,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,45.00,Adroit Services Ltd,101939,27/03/2013,10182206,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1293.16,Johnston Publishing Ltd,107468,22/03/2013,10181314,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,742.00,Johnston Publishing Ltd,107468,15/03/2013,10181315,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,461.60,Johnston Publishing Ltd,107468,27/03/2013,10181870,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,889.00,Ser-Tec Systems Ltd,108074,27/03/2013,10182241,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,464.64,Scarab Sweepers Ltd,108252,27/03/2013,10181860,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,973.92,British Telecommunications PLC,108425,22/03/2013,10181934,,,,,,,,,,
Capital Program ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,1895.00,K W Damp Proofing,109936,22/03/2013,10181810,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,35070.00,Watson Petroleum,110361,07/03/2013,10180948,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,610.03,Croxford Electrical,110451,15/03/2013,10181232,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,4335.32,Ricoh UK Limited,111532,07/03/2013,10180881,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,3641.12,Ricoh UK Limited,111532,07/03/2013,10180894,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,1787.62,Ricoh UK Limited,111532,07/03/2013,10180963,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Photocopying,0354,420.95,Ricoh UK Limited,111532,27/03/2013,10182189,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,3443.87,Mark Smithers,112612,27/03/2013,10182312,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,6322.91,Mark Smithers,112612,27/03/2013,10182314,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,12669.05,Civica UK Ltd,112724,15/03/2013,10181633,,,,,,,,,,
Capital Program ,Purchase of Vehicles,VHC00,Capital Contract Payments,5000,29555.00,Geo Browns Implements Ltd,112870,15/03/2013,10181294,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,15/03/2013,10181249,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,27/03/2013,10182284,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,999.00,Badenoch & Clark,113435,07/03/2013,10181038,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,1005.75,Badenoch & Clark,113435,15/03/2013,10181304,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,999.00,Badenoch & Clark,113435,15/03/2013,10181779,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,999.00,Badenoch & Clark,113435,27/03/2013,10182116,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,External Contractor & Operator,0742,25181.06,DC Leisure Management Ltd (Otium),114443,07/03/2013,10181130,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1341.40,Temple Lifts Ltd,114738,15/03/2013,10181117,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3241.00,Temple Lifts Ltd,114738,15/03/2013,10181493,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1837.00,Temple Lifts Ltd,114738,15/03/2013,10181495,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,9.00,Temple Lifts Ltd,114738,15/03/2013,10181496,,,,,,,,,,
Housing Revenue Account ,Multi-Storey Flats,MSF00,New Equipment,0300,1400.00,Temple Lifts Ltd,114738,15/03/2013,10181496,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,6203.60,Temple Lifts Ltd,114738,15/03/2013,10181498,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,162.00,Temple Lifts Ltd,114738,15/03/2013,10181498,,,,,,,,,,
Sustainable Environment ,Hackney Carriages,HKC00,External Contractor & Operator,0742,675.00,Ashman & Clough Ltd,115494,22/03/2013,10181928,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2329.00,Hi-Lite Electrical Ltd,118814,22/03/2013,10181849,,,,,,,,,,
Sustainable Environment ,Crime and Disorder Activities,CAD00,Other Miscellaneous Expenses,0444,1475.00,Hi-Lite Electrical Ltd,118814,27/03/2013,10182242,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,9044.63,Southern Electric,118976,22/03/2013,10181669,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,16529.00,Capita Software Services,119406,15/03/2013,10181691,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2000.00,Overslade Community Association,119698,15/03/2013,10181439,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,329.16,Pro-Tec Security Systems,119999,07/03/2013,10181208,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,266.68,Pro-Tec Security Systems,119999,07/03/2013,10181208,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,459.51,G-Staff Ltd,120173,07/03/2013,10180932,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,243.98,G-Staff Ltd,120173,07/03/2013,10180932,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,294.12,G-Staff Ltd,120173,07/03/2013,10180932,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1878.50,G-Staff Ltd,120173,07/03/2013,10180932,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,585.56,G-Staff Ltd,120173,07/03/2013,10180932,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,410.34,G-Staff Ltd,120173,15/03/2013,10181067,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,294.10,G-Staff Ltd,120173,15/03/2013,10181067,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1417.13,G-Staff Ltd,120173,15/03/2013,10181067,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,585.59,G-Staff Ltd,120173,15/03/2013,10181067,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,410.33,G-Staff Ltd,120173,22/03/2013,10181905,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,368.89,G-Staff Ltd,120173,22/03/2013,10181905,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1372.63,G-Staff Ltd,120173,22/03/2013,10181905,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,585.59,G-Staff Ltd,120173,22/03/2013,10181905,,,,,,,,,,
Capital Program ,Housing Management System,HCE08,Capital Contract Payments,5000,1900.00,Northgate Information Solutions UK Ltd,121606,27/03/2013,10182368,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,525.00,Janus Kreative,121748,27/03/2013,10182369,,,,,,,,,,
Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,440.63,Brinklow Quarry,122921,22/03/2013,10181263,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,662.16,Fueltek Ltd,123134,22/03/2013,10181717,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1029.29,Cable & Wireless,123224,15/03/2013,10181259,,,,,,,,,,
Sustainable Environment ,Head of Environmental Services,ENV00,Training fees,0011,560.00,ABC Food Safety Ltd,123820,27/03/2013,10181454,,,,,,,,,,
Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,952.00,Emblem Print Products Ltd,124385,07/03/2013,10181176,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,444.58,A Blair,124770,15/03/2013,10181751,,,,,,,,,,
Sustainable Environment ,Head of Environmental Services,ENV00,Training fees,0011,755.00,The Open University,125783,27/03/2013,10182344,,,,,,,,,,
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,9015.00,Guest Trucks,126437,07/03/2013,10181181,,,,,,,,,,
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,10015.00,Guest Trucks,126437,07/03/2013,10181182,,,,,,,,,,
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,9715.00,Guest Trucks,126437,07/03/2013,10181183,,,,,,,,,,
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,9715.00,Guest Trucks,126437,07/03/2013,10181184,,,,,,,,,,
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,10015.00,Guest Trucks,126437,07/03/2013,10181185,,,,,,,,,,
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,10015.00,Guest Trucks,126437,22/03/2013,10181980,,,,,,,,,,
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,9715.00,Guest Trucks,126437,22/03/2013,10181983,,,,,,,,,,
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,9715.00,Guest Trucks,126437,22/03/2013,10181984,,,,,,,,,,
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,9465.00,Guest Trucks,126437,22/03/2013,10181985,,,,,,,,,,
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,13965.00,Guest Trucks,126437,27/03/2013,10182382,,,,,,,,,,
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,13965.00,Guest Trucks,126437,28/03/2013,10182383,,,,,,,,,,
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,13965.00,Guest Trucks,126437,27/03/2013,10182384,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,650.00,Phoenix Vehicle Hire Ltd,126659,22/03/2013,10181284,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,650.00,Phoenix Vehicle Hire Ltd,126659,22/03/2013,10181285,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,External Contractor & Operator,0742,700.00,George and Company (Surveyors) Ltd,126668,07/03/2013,10181089,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,792.50,M P Hudson & Son,129334,15/03/2013,10181591,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,697.20,M P Hudson & Son,129334,22/03/2013,10181904,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,724.00,M P Hudson & Son,129334,27/03/2013,10182324,,,,,,,,,,
Capital Program ,Moving in Grants,MIG00,Capital Contract Payments,5000,5000.00,Rugby First Limited - Town Centre,130214,27/03/2013,10182247,,,,,,,,,,
,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,600.00,C J L Gates and Engineering,130825,07/03/2013,10180930,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Consultation,0378,4500.00,Rugby FM,131249,27/03/2013,10182376,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,488.00,I D Welding & Fabrications,131407,22/03/2013,10180931,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,1098.19,Jade Security Services Ltd,131711,15/03/2013,10181295,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,591.84,Jade Security Services Ltd,131711,22/03/2013,10181296,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Training fees,0011,325.50,Alpha Parking Ltd,131720,15/03/2013,10181001,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Training fees,0011,1302.00,Alpha Parking Ltd,131720,15/03/2013,10181001,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,700.00,N Mallidi,132033,15/03/2013,10180363,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,700.00,N Mallidi,132033,15/03/2013,10180879,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,600.00,N Mallidi,132033,27/03/2013,10181770,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,600.00,N Mallidi,132033,27/03/2013,10182223,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,432.80,Wilson Electrics,132051,07/03/2013,10181129,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2486.16,Wilson Electrics,132051,15/03/2013,10181585,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,730.36,Wilson Electrics,132051,27/03/2013,10182207,,,,,,,,,,
Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,20115.98,Rugby First Ltd - BID,133176,15/03/2013,10181665,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,2074.00,Homecare Decorating,133884,07/03/2013,10181003,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,456.00,Homecare Decorating,133884,27/03/2013,10182288,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,424.00,Homecare Decorating,133884,27/03/2013,10182289,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1420.00,Homecare Decorating,133884,27/03/2013,10182385,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1300.65,Sunfish Services Ltd,133886,27/03/2013,10182202,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2676.15,Delec Ltd,133887,07/03/2013,10181125,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2650.58,Delec Ltd,133887,15/03/2013,10181586,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1620.35,Delec Ltd,133887,15/03/2013,10181682,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1475.21,Delec Ltd,133887,22/03/2013,10181963,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1310.23,Delec Ltd,133887,27/03/2013,10182213,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Other Agencies,0734,560.00,24181 TEC,133967,15/03/2013,10181781,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,0734,2240.00,24181 TEC,133967,15/03/2013,10181781,,,,,,,,,,
Housing Revenue Account ,Avon Court AP,AGP02,Electricity,0130,33.80,Southern Electric,135653,15/03/2013,10181670,,,,,,,,,,
Housing Revenue Account ,Dickinson Court AP,AGP03,Electricity,0130,-47.15,Southern Electric,135653,15/03/2013,10181670,,,,,,,,,,
Housing Revenue Account ,Robotham Close AP,AGP11,Electricity,0130,719.72,Southern Electric,135653,15/03/2013,10181670,,,,,,,,,,
Housing Revenue Account ,Stretton Court AP,AGP13,Electricity,0130,133.77,Southern Electric,135653,15/03/2013,10181670,,,,,,,,,,
Housing Revenue Account ,Eliot Court AP,AGP25,Electricity,0130,-91.57,Southern Electric,135653,15/03/2013,10181670,,,,,,,,,,
Housing Revenue Account ,Brookside Pailton AP,AGP40,Electricity,0130,136.82,Southern Electric,135653,15/03/2013,10181670,,,,,,,,,,
Housing Revenue Account ,Great Balance Brinklow AP,AGP48,Electricity,0130,81.32,Southern Electric,135653,15/03/2013,10181670,,,,,,,,,,
Housing Revenue Account ,Lever Road I AP,AGP57,Electricity,0130,-43.24,Southern Electric,135653,15/03/2013,10181670,,,,,,,,,,
Housing Revenue Account ,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,56.59,Southern Electric,135653,15/03/2013,10181670,,,,,,,,,,
Housing Revenue Account ,Patterdale AP,AGP61,Electricity,0130,114.91,Southern Electric,135653,15/03/2013,10181670,,,,,,,,,,
Housing Revenue Account ,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,141.89,Southern Electric,135653,15/03/2013,10181670,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,-708.82,Southern Electric,135653,15/03/2013,10181670,,,,,,,,,,
Sustainable Environment,Regulatory Services,REG00,Personal Protective Clothing,0340,455.00,The Workman,137100,27/03/2013,10182380,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1055.26,Heil Europe Ltd,137390,22/03/2013,10180940,,,,,,,,,,
Sustainable Environment ,Crime and Disorder Activities,CAD00,Other Miscellaneous Expenses,0444,1055.00,Solon Security Ltd,137493,15/03/2013,10181697,,,,,,,,,,
Sustainable Environment ,Burglary,CAD03,Development Activities,0450,240.00,Solon Security Ltd,137493,15/03/2013,10181697,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,436.00,Danline International Ltd,137588,27/03/2013,10182270,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,934.87,Regent Office Care Ltd T/A Regent Cleaning,138934,27/03/2013,10181009,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,47.83,Regent Office Care Ltd T/A Regent Cleaning,138934,27/03/2013,10181009,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Cleaning,0170,32.21,Regent Office Care Ltd T/A Regent Cleaning,138934,27/03/2013,10181009,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1324.83,Regent Office Care Ltd T/A Regent Cleaning,138934,07/03/2013,10181059,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,3124.96,Regent Office Care Ltd T/A Regent Cleaning,138934,15/03/2013,10181139,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,27.73,Regent Office Care Ltd T/A Regent Cleaning,138934,15/03/2013,10181139,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,680.91,Regent Office Care Ltd T/A Regent Cleaning,138934,15/03/2013,10181139,,,,,,,,,,
Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,369.08,Regent Office Care Ltd T/A Regent Cleaning,138934,15/03/2013,10181139,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,476.57,Regent Office Care Ltd T/A Regent Cleaning,138934,07/03/2013,10181205,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,858.86,Regent Office Care Ltd T/A Regent Cleaning,138934,07/03/2013,10181206,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,14297.47,Regent Office Care Ltd T/A Regent Cleaning,138934,15/03/2013,10181442,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,134.76,Regent Office Care Ltd T/A Regent Cleaning,138934,15/03/2013,10181442,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,3078.90,Regent Office Care Ltd T/A Regent Cleaning,138934,15/03/2013,10181442,,,,,,,,,,
Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1731.91,Regent Office Care Ltd T/A Regent Cleaning,138934,15/03/2013,10181442,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4280.55,Regent Office Care Ltd T/A Regent Cleaning,138934,15/03/2013,10181444,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,219.00,Regent Office Care Ltd T/A Regent Cleaning,138934,15/03/2013,10181444,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Cleaning,0170,147.50,Regent Office Care Ltd T/A Regent Cleaning,138934,15/03/2013,10181444,,,,,,,,,,
Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,2470.00,Rider Levett Bucknall UK Ltd,139918,07/03/2013,10180977,,,,,,,,,,
Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,9230.00,Rider Levett Bucknall UK Ltd,139918,15/03/2013,10181684,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,130.00,Rider Levett Bucknall UK Ltd,139918,15/03/2013,10181684,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,390.00,Rider Levett Bucknall UK Ltd,139918,15/03/2013,10181684,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,800.00,P Rhodes,140076,22/03/2013,10181805,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,1200.00,P Rhodes,140076,22/03/2013,10181931,,,,,,,,,,
Sustainable Environment ,Allotments,ALL00,R&M External Contractors,0100,975.00,D J Whitlock Plant Hire,140156,22/03/2013,10181668,,,,,,,,,,
