"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201409') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Sustainable Environment ,East European Violence Project,CAD32,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Telephone Expenses,0371,13.06,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Executive Director,CEX10,Telephone Expenses,0371,25.00,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Telephone Expenses,0371,45.00,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Civic Responsibilities,CIV00,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,0371,5.20,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,4.00,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,0371,20.80,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Safety and Resilience,EPL00,Telephone Expenses,0371,6.00,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Telephone Expenses,0371,12.93,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Telephone Expenses,0371,26.20,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Economy Development & Culture,Sports and Recreation,LSD03,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Economy Development & Culture,Positive Futures,LSD04,Telephone Expenses,0371,10.00,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Economy Development & Culture,Play Projects (revenue),LSD09,Telephone Expenses,0371,4.00,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Economy Development & Culture,Family Lifestyle Project,LSD11,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Telephone Expenses,0371,32.00,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Telephone Expenses,0371,19.54,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Telephone Expenses,0371,6.00,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Telephone Expenses,0371,68.00,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Telephone Expenses,0371,9.00,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Telephone Expenses,0371,32.00,EE Ltd t/a Orange Personal Communications,101404,18/12/2014,10211931,TC,529221751,,529221751,PN,518.13,11/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,External Printing,0352,930.00,Polycopy,101428,24/12/2014,10212230,TC,115912486,,115912486,PI,1116,19/12/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,2835.28,PJT Pumping Services,101438,18/12/2014,10211688,CS,618143943,,618143943,PN,3402.33,08/12/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,24/12/2014,10212355,CS,618143943,,618143943,PN,624.33,23/12/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,24/12/2014,10212359,CS,618143943,,618143943,PN,615.03,23/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Software/Equipment Licences,0379,-1526.52,Phoenix Software Ltd,101450,24/12/2014,10212076,TC,755349015,2548628,755 3490 15,PN,-1831.82,16/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Software/Equipment Licences,0379,2316.36,Phoenix Software Ltd,101450,24/12/2014,10212162,TC,755349015,2548628,755 3490 15,PN,2779.63,17/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,425.16,Xerox (UK) Ltd,101502,11/12/2014,10211694,TC,2323641682,330754,2323641682,PN,510.19,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,477.33,Sapphire Enery RecoveryT/A Lafarge Limited,101503,18/12/2014,10210905,TC,143776102,4027738,143776102,PI,572.8,20/11/2014,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,3.70,Royal Mail,101554,18/12/2014,10209858,TC,,,,PN,1711.36,30/10/2014,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,2.94,Royal Mail,101554,18/12/2014,10209858,TC,,,,PN,1711.36,30/10/2014,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,2.94,Royal Mail,101554,18/12/2014,10209858,TC,,,,PN,1711.36,30/10/2014,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,52.98,Royal Mail,101554,18/12/2014,10209858,TC,,,,PN,1711.36,30/10/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,38.74,Royal Mail,101554,18/12/2014,10209858,TC,,,,PN,1711.36,30/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,369.95,Royal Mail,101554,18/12/2014,10209858,TC,,,,PN,1711.36,30/10/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,154.94,Royal Mail,101554,18/12/2014,10209858,TC,,,,PN,1711.36,30/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,466.65,Royal Mail,101554,18/12/2014,10209858,TC,,,,PN,1711.36,30/10/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,23.65,Royal Mail,101554,18/12/2014,10209858,TC,,,,PN,1711.36,30/10/2014,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,306.22,Royal Mail,101554,18/12/2014,10209858,TC,,,,PN,1711.36,30/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,3.42,Royal Mail,101554,18/12/2014,10209858,TC,,,,PN,1711.36,30/10/2014,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,8.79,Royal Mail,101554,04/12/2014,10211122,TC,,,,PN,1637.85,26/11/2014,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,6.32,Royal Mail,101554,04/12/2014,10211122,TC,,,,PN,1637.85,26/11/2014,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,6.32,Royal Mail,101554,04/12/2014,10211122,TC,,,,PN,1637.85,26/11/2014,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,113.81,Royal Mail,101554,04/12/2014,10211122,TC,,,,PN,1637.85,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,630.48,Royal Mail,101554,04/12/2014,10211122,TC,,,,PN,1637.85,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,40.91,Royal Mail,101554,04/12/2014,10211122,TC,,,,PN,1637.85,26/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,82.75,Royal Mail,101554,04/12/2014,10211122,TC,,,,PN,1637.85,26/11/2014,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,466.66,Royal Mail,101554,04/12/2014,10211122,TC,,,,PN,1637.85,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,8.84,Royal Mail,101554,04/12/2014,10211122,TC,,,,PN,1637.85,26/11/2014,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.47,Royal Mail,101554,24/12/2014,10211920,TC,,,,PN,1458.03,12/12/2014,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,3.26,Royal Mail,101554,24/12/2014,10211920,TC,,,,PN,1458.03,12/12/2014,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,3.26,Royal Mail,101554,24/12/2014,10211920,TC,,,,PN,1458.03,12/12/2014,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,58.75,Royal Mail,101554,24/12/2014,10211920,TC,,,,PN,1458.03,12/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,487.37,Royal Mail,101554,24/12/2014,10211920,TC,,,,PN,1458.03,12/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,18.88,Royal Mail,101554,24/12/2014,10211920,TC,,,,PN,1458.03,12/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,49.43,Royal Mail,101554,24/12/2014,10211920,TC,,,,PN,1458.03,12/12/2014,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,333.79,Royal Mail,101554,24/12/2014,10211920,TC,,,,PN,1458.03,12/12/2014,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,1.47,Royal Mail,101554,24/12/2014,10211920,TC,,,,PN,1458.03,12/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,259.21,Royal Mail,101554,24/12/2014,10211920,TC,,,,PN,1458.03,12/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,-457.22,Royal Mail,101554,24/12/2014,10212010,TC,,,,PN,1917.1,15/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,1091.98,Royal Mail,101554,24/12/2014,10212010,TC,,,,PN,1917.1,15/12/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,962.82,Royal Mail,101554,24/12/2014,10212010,TC,,,,PN,1917.1,15/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,2301.01,Severn Trent Water Ltd,101610,04/12/2014,10211321,TC,,,,PN,2301.01,01/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Water Services,0143,1828.81,Severn Trent Water Ltd,101610,11/12/2014,10211476,TC,,,,PN,1828.81,03/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Legal Services,DEM20,Ref. Books Journals & Magazines,0353,4302.00,Thomson Reuters,101632,11/12/2014,10211509,TC,198923209,1679046,198923209,PN,4302,04/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Legal Services,DEM20,Ref. Books Journals & Magazines,0353,4318.00,Thomson Reuters,101632,11/12/2014,10211510,TC,198923209,1679046,198923209,PN,4318,01/12/2014,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Ref. Books Journals & Magazines,0353,1423.00,Thomson Reuters,101632,11/12/2014,10211526,TC,198923209,1679046,198923209,PN,1423,04/12/2014,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,973.00,St John Ambulance,101669,18/12/2014,10211701,TC,GB564553916,,GB564553916,PI,1167.6,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,5992.75,Travis Perkins Trading Co Ltd,101732,04/12/2014,10210900,TC,408556737,,408556737,PN,7239.77,20/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Tools,0304,40.29,Travis Perkins Trading Co Ltd,101732,04/12/2014,10210900,TC,408556737,,408556737,PN,7239.77,20/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,42.13,Travis Perkins Trading Co Ltd,101732,18/12/2014,10211260,TC,408556737,,408556737,PN,5669.19,28/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,4651.03,Travis Perkins Trading Co Ltd,101732,18/12/2014,10211260,TC,408556737,,408556737,PN,5669.19,28/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Tools,0304,31.09,Travis Perkins Trading Co Ltd,101732,18/12/2014,10211260,TC,408556737,,408556737,PN,5669.19,28/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,5095.10,Travis Perkins Trading Co Ltd,101732,24/12/2014,10211503,TC,408556737,,408556737,PN,6148.1,04/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Tools,0304,28.32,Travis Perkins Trading Co Ltd,101732,24/12/2014,10211503,TC,408556737,,408556737,PN,6148.1,04/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,140.00,HI-Q Motorway,101736,11/12/2014,10211494,TC,100159429,,100159429,PI,1594.8,01/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,416.00,HI-Q Motorway,101736,11/12/2014,10211494,TC,100159429,,100159429,PI,1594.8,01/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,773.00,HI-Q Motorway,101736,11/12/2014,10211494,TC,100159429,,100159429,PI,1594.8,01/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Vehicle Running Costs,0201,64.00,HI-Q Motorway,101736,11/12/2014,10211627,TC,100159429,,100159429,PI,1724.4,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,70.00,HI-Q Motorway,101736,11/12/2014,10211627,TC,100159429,,100159429,PI,1724.4,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,586.00,HI-Q Motorway,101736,11/12/2014,10211627,TC,100159429,,100159429,PI,1724.4,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,717.00,HI-Q Motorway,101736,11/12/2014,10211627,TC,100159429,,100159429,PI,1724.4,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,920.00,HI-Q Motorway,101736,24/12/2014,10212211,TC,100159429,,100159429,PI,1104,19/12/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Vehicle Repair and Maintenance,0200,57.49,Tudor Environmental,101743,11/12/2014,10211369,TC,273748330,,273748330,PI,647.85,01/12/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Tools,0304,438.75,Tudor Environmental,101743,11/12/2014,10211369,TC,273748330,,273748330,PI,647.85,01/12/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Personal Protective Equipment,0306,50.05,Tudor Environmental,101743,11/12/2014,10211369,TC,273748330,,273748330,PI,647.85,01/12/2014,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Payments to Other Local Authorities,0710,5500.00,Warwickshire County Council,101893,18/12/2014,10211946,TC,272426659,,272426659,PN,5500,12/12/2014,
INSERTED DETAIL,Capital Programme ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,23389.00,Watling JCB Limited,101922,24/12/2014,10212353,TC,115944076,,115 9440 76,PI,28066.8,23/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,142.33,Adroit Services Ltd,101939,04/12/2014,10211253,CS,812650159,4729393,812650159,PN,989.68,28/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,682.40,Adroit Services Ltd,101939,04/12/2014,10211253,CS,812650159,4729393,812650159,PN,989.68,28/11/2014,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,3256.00,Furnitubes International Ltd,102084,11/12/2014,10211740,TC,299432317,1331689,299432317,PI,3907.2,09/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,700.00,Johnston Publishing Ltd,107468,18/12/2014,10211809,TC,551082761,,551082761,PN,840,10/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,477.07,Johnston Publishing Ltd,107468,24/12/2014,10212300,TC,551082761,,551082761,PI,572.48,23/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,576.81,Johnston Publishing Ltd,107468,24/12/2014,10212362,TC,551082761,,551082761,PN,692.17,23/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,365.15,TJS Self Drive Rugby,107992,04/12/2014,10211153,TC,316915651,1364047,316915651,PI,584.23,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Contract Hire,0220,121.71,TJS Self Drive Rugby,107992,04/12/2014,10211153,TC,316915651,1364047,316915651,PI,584.23,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Hire,0220,848.57,TJS Self Drive Rugby,107992,04/12/2014,10211329,TC,316915651,1364047,316915651,PN,1018.28,01/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1032.33,British Telecommunications PLC,108425,24/12/2014,10212295,TC,245719348,,245719348,PN,1238.8,23/12/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Medical Referees Fees,0413,1276.50,Dunchurch Surgery,108687,11/12/2014,10211552,TC,,,,PN,1276.5,05/12/2014,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,1625.00,HIGHWAY TRAFFIC MANAGEMENT,109404,11/12/2014,10211514,TC,661131960,,661131960,PN,1950,04/12/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,576.25,1ST CLASS HYGIENE LTD,110029,24/12/2014,10212184,TC,715230275,,715230275,PN,691.5,18/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,24312.50,Watson Petroleum,110361,24/12/2014,10212219,TC,195046059,,195046059,PI,29175,19/12/2014,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,722.70,Leander Architectural,110744,11/12/2014,10211741,TC,431616671,,431616671,PI,867.24,08/12/2014,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Contract Catering,0330,2443.00,The Chefs Kitchen (UK) Limited,111682,24/12/2014,10212252,TC,765564984,,765 5649 84,PN,2931.6,19/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,502.50,Mark Smithers,112612,18/12/2014,10211960,TC,899770537,,899770537,PN,603,11/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,85931.22,Civica UK Ltd,112724,18/12/2014,10210988,TC,391171065,1909454,391171065,PN,103117.46,21/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,8262.00,Civica UK Ltd,112724,11/12/2014,10211739,TC,391171065,1909454,391171065,PI,9914.4,09/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1850.00,Civica UK Ltd,112724,18/12/2014,10211892,TC,391171065,1909454,391171065,PN,2220,12/12/2014,
INSERTED DETAIL,,Electronic Benefits Claims - implementation and risk based verification,EBC00,Capital Contract Payments,5000,1750.00,Civica UK Ltd,112724,24/12/2014,10212270,TC,391171065,1909454,391171065,PI,2100,22/12/2014,
INSERTED DETAIL,Economy Development & Culture,Positive Futures,LSD04,New Equipment,0300,491.03,Bishop Sports and Leisure,112869,11/12/2014,10211363,TC,207987430,,207987430,PI,589.24,01/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,550.24,Extra Personnel Limited,112996,11/12/2014,10211499,TC,559685183,,559685183,PI,660.29,03/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,766.16,Extra Personnel Limited,112996,11/12/2014,10211706,TC,559685183,,559685183,PI,919.39,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,773.12,Extra Personnel Limited,112996,18/12/2014,10211985,TC,559685183,,559685183,PI,927.74,15/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Publicity & Marketing,0377,1940.00,Reed Business Information,113047,04/12/2014,10209236,TC,235723565,151537,235723565,PN,2328,17/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Contract Hire,0220,605.10,Brandon Tool Hire,118489,11/12/2014,10210233,TC,137582844,,137582844,PI,726.12,06/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,704.00,Brandon Tool Hire,118489,11/12/2014,10211582,TC,137582844,,137582844,PI,844.8,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,New Equipment,0300,733.47,Brandon Tool Hire,118489,18/12/2014,10211628,TC,137582844,,137582844,PI,733.47,08/12/2014,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,Development Activities,0450,24965.00,Hi-Lite Electrical Ltd,118814,04/12/2014,10211307,TC,813178832,,813178832,PI,29958,01/12/2014,
