Reference,Name,NUN - NBBC Department 2019 (Transparency),NUN12 - Department,Description,Start Date,End Date,CSW5 - Extension Option Details,NUN - Extension Option Details (Transparency),NUN - Review Date (Transparency) No. of days before Contract End/Expiry Date,NUN - Last Extension Date (Transparency),Value,Supplier Name,NUN - Supplier Name (Transparency),NUN - Tender Process Type (Transparency),NUN - Is the Supplier an SME? (Transparency),NUN - Is the Supplier a VCSE Organisation? (Transparency),NUN - VCSE Registration No. (Transparency)
RUG - 8529,RUGCON - Community Infrastructure Support,Communities & Homes,,"Rugby Borough Council are seeking a supplier to provide Rugby-based voluntary and community sector (VCS) organisations, both those which are established and those in the process of setting up, with support to:
1. Develop their skills and expertise to strengthen their capacity to:
• be self-sustaining
• fund-raise
• generate income
• recruit and retain volunteers
• be fit for purpose
• achieve sustainable outcomes
2. Enable VCS organisations to become better placed to help communities to reduce vulnerability, tackle social isolation and loneliness as well as increase the well-being of the population
3. Enable VCS groups to work more collaboratively rather than competitively, to make best use of the existing community infrastructure",01/04/2020,31/03/2022,,2 yrs + 1 yr extension,01/04/2021,01/04/2021,99000,Warwickshire Community & Voluntary Action (WCAVA),,Invitation to Tender,Yes,Yes,1123402
RUG - 8323,RUGCON - Design and Build of Two Skate Parks,Environment & Public Realm,,"Rugby Borough Council are seeking to improve its portfolio of wheeled sports provision, and therefore wish to create a new facility at Whitehall Recreation Ground, and a refurbishment of the existing facility at Hollowell Way.",01/02/2020,31/01/2021,,None,31/08/2021,31/01/2021,210000,Canvas Spaces,,Invitation to Quote,Yes,No,
RUG - 8479,RUGCON - Provision of insurance broking and related services,Corporate Resources,,Provide insurance broking and related services associated with the Council’s insurance portfolio and risk management services.,01/04/2020,31/03/2025,,None,31/03/2024,31/03/2024,12500,Arthur J. Gallagher Insurance Brokers Ltd.,,Invitation to Quote,No,No,
RUG - 8576,"RUGCON - Provision of Architectural, Quantity Surveyor & Employer's Agent Services (RIBA Work Stages 4 – 7)",Corporate Resources,,"Provide Architectural, Quantity Surveyor & Employers Agent Services (RIBA Work Stages 4-7) for Rugby Borough Council’s 18 new build apartments at Bell House, Rugby.",17/02/2020,30/09/2022,,Possible 1 year extension to allow completion of defects period and final account,30/03/2020,30/09/2022,91755,Michael Dyson Associates Limited,,Invitation to Quote,Yes,No,
RUG - 9189,RUGCON - Web and Email Filtering,Communities & Homes,,"Supplier: Censornet
CensorNet Cloud Application Security
Email Security
USS Web Security",19/06/2020,30/06/2023,,None,30/06/2022,30/06/2023,61000,Rugby BC Non-registered suppliers,,Other,Yes,No,
RUG - 9309,RUGCON - Demolition of Perkins Grove Garages,Corporate Resources,,"Demolition of garages at Perkins Grove, Rugby",01/09/2020,29/09/2020,,None,01/09/2020,29/09/2020,18500,Frank O'Gara & Sons Ltd,,Other,Yes,No,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
