"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201512') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Water Services,0143,692.58,Severn Trent Water Ltd,101610,10/03/2016,10231882,TC,,,,PN,692.58,02/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Water Services,0143,957.11,Severn Trent Water Ltd,101610,17/03/2016,10232430,TC,,,,PN,957.11,14/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Water Services,0143,1599.67,Severn Trent Water Ltd,101610,17/03/2016,10232431,TC,,,,PN,1599.67,14/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Water Services,0143,793.18,Severn Trent Water Ltd,101610,17/03/2016,10232432,TC,,,,PN,793.18,14/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Stretton Court AP,AGP13,Water Services,0143,714.25,Severn Trent Water Ltd,101610,17/03/2016,10232434,TC,,,,PN,714.25,14/03/2016,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1509.00,Stannah Stairlifts Ltd,101623,03/03/2016,10231875,TC,236778328,,236778328,PN,1810.8,02/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,5667.22,Stannah Stairlifts Ltd,101623,17/03/2016,10232193,TC,236778328,,236778328,PN,6800.6,08/03/2016,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,2688.00,Stannah Stairlifts Ltd,101623,17/03/2016,10232423,TC,236778328,,236778328,PN,2688,14/03/2016,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,2715.00,Stannah Stairlifts Ltd,101623,17/03/2016,10232550,TC,236778328,,236778328,PN,2715,16/03/2016,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1761.00,Stannah Stairlifts Ltd,101623,31/03/2016,10232793,TC,236778328,,236778328,PN,2113.2,22/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,New Equipment,0300,7989.00,Steve Diston Contract Flooring,101668,31/03/2016,10232977,TC,565742025,,565 7420 25,PN,9586.8,23/03/2016,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,5212.00,Secom Plc,101671,10/03/2016,10229272,TC,445838322,2585807,445838322,PN,6254.4,29/12/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,902.37,Secom Plc,101671,31/03/2016,10232902,TC,445838322,2585807,445838322,PN,1082.84,23/03/2016,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2018.34,Secom Plc,101671,31/03/2016,10232972,TC,445838322,2585807,445838322,PN,2422.01,24/03/2016,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting- Parishes,PKS13,External Contractor & Operator,0742,511.00,Thurlaston Parish Council,101726,31/03/2016,10232978,TC,,,,PN,511,24/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,2676.24,Travis Perkins Trading Co Ltd,101732,03/03/2016,10231375,TC,408556737,,408556737,PN,4247.78,18/02/2016,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,796.83,Travis Perkins Trading Co Ltd,101732,03/03/2016,10231375,TC,408556737,,408556737,PN,4247.78,18/02/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,66.72,Travis Perkins Trading Co Ltd,101732,03/03/2016,10231375,TC,408556737,,408556737,PN,4247.78,18/02/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,2420.24,Travis Perkins Trading Co Ltd,101732,17/03/2016,10231623,TC,408556737,,408556737,PN,4217.49,25/02/2016,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,1036.35,Travis Perkins Trading Co Ltd,101732,17/03/2016,10231623,TC,408556737,,408556737,PN,4217.49,25/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,5.66,Travis Perkins Trading Co Ltd,101732,17/03/2016,10231623,TC,408556737,,408556737,PN,4217.49,25/02/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,35.89,Travis Perkins Trading Co Ltd,101732,17/03/2016,10231623,TC,408556737,,408556737,PN,4217.49,25/02/2016,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Tools,0304,16.45,Travis Perkins Trading Co Ltd,101732,17/03/2016,10231623,TC,408556737,,408556737,PN,4217.49,25/02/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,-543.53,Travis Perkins Trading Co Ltd,101732,17/03/2016,10232070,TC,408556737,,408556737,PN,-652.31,07/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,-496.88,Travis Perkins Trading Co Ltd,101732,17/03/2016,10232071,TC,408556737,,408556737,PN,-596.33,07/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,2193.28,Travis Perkins Trading Co Ltd,101732,24/03/2016,10232240,TC,408556737,,408556737,PN,3065.48,10/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,354.48,Travis Perkins Trading Co Ltd,101732,24/03/2016,10232240,TC,408556737,,408556737,PN,3065.48,10/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,6.82,Travis Perkins Trading Co Ltd,101732,24/03/2016,10232240,TC,408556737,,408556737,PN,3065.48,10/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,2677.54,Travis Perkins Trading Co Ltd,101732,31/03/2016,10232606,TC,408556737,,408556737,PN,4217.87,17/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,777.61,Travis Perkins Trading Co Ltd,101732,31/03/2016,10232606,TC,408556737,,408556737,PN,4217.87,17/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,34.00,Travis Perkins Trading Co Ltd,101732,31/03/2016,10232606,TC,408556737,,408556737,PN,4217.87,17/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,26.98,Travis Perkins Trading Co Ltd,101732,31/03/2016,10232606,TC,408556737,,408556737,PN,4217.87,17/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,2587.00,Travis Perkins Trading Co Ltd,101732,31/03/2016,10232838,TC,408556737,,408556737,PN,3557.56,24/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,353.65,Travis Perkins Trading Co Ltd,101732,31/03/2016,10232838,TC,408556737,,408556737,PN,3557.56,24/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,23.00,Travis Perkins Trading Co Ltd,101732,31/03/2016,10232838,TC,408556737,,408556737,PN,3557.56,24/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,48.75,HI-Q Motorway,101736,10/03/2016,10232015,TC,100159429,,100159429,PI,1147.2,04/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,593.50,HI-Q Motorway,101736,10/03/2016,10232015,TC,100159429,,100159429,PI,1147.2,04/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,313.75,HI-Q Motorway,101736,10/03/2016,10232015,TC,100159429,,100159429,PI,1147.2,04/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1102.60,HI-Q Motorway,101736,17/03/2016,10232260,TC,100159429,,100159429,PI,1323.12,10/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Materials,0303,1266.80,Egbert H. Taylor & Co Ltd,101741,17/03/2016,10232367,TC,695267487,718441,695 2674 87,PI,3007.74,11/03/2016,
INSERTED DETAIL,Capital Programme ,Purchase of Waste Bins,PWB00,Capital Contract Payments,5000,1239.65,Egbert H. Taylor & Co Ltd,101741,17/03/2016,10232367,TC,695267487,718441,695 2674 87,PI,3007.74,11/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,New Equipment,0300,2442.00,Tudor Environmental,101743,03/03/2016,10231497,TC,273748330,,273748330,PI,3311.84,22/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,251.20,Tudor Environmental,101743,03/03/2016,10231497,TC,273748330,,273748330,PI,3311.84,22/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,66.67,Tudor Environmental,101743,03/03/2016,10231497,TC,273748330,,273748330,PI,3311.84,22/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,181.57,Terberg Matec UK,101761,17/03/2016,10232206,TC,560878510,,560 8785 10,PI,1648.04,09/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,1191.80,Terberg Matec UK,101761,17/03/2016,10232206,TC,560878510,,560 8785 10,PI,1648.04,09/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1543.20,West Midlands Employers,101880,17/03/2016,10231910,TC,GB729635111,,GB729635111,PI,1851.84,02/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,2820.00,West Midlands Employers,101880,17/03/2016,10232525,TC,GB729635111,,GB729635111,PN,2820,16/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Training fees,0011,2290.00,Warwickshire College,101882,31/03/2016,10232437,TC,585279590,,585 2795 90,PN,2290,15/03/2016,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Reimbursements - Outside Scope,1107,22898.00,Warwickshire County Council,101893,03/03/2016,10231693,TC,272426659,,272426659,PN,22898,26/02/2016,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Contract Cleaning,0170,1084.44,Warwickshire County Council,101893,17/03/2016,10232312,TC,272426659,,272426659,PN,1301.33,10/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources,RES30,External Legal Costs,0741,417.28,Warwickshire County Council,101893,17/03/2016,10232344,TC,272426659,,272426659,PN,500.74,11/03/2016,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Payments to Other Local Authorities,0710,3008.00,Warwickshire County Council,101893,24/03/2016,10232618,TC,272426659,,272426659,PN,3609.6,17/03/2016,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Signage,0151,11734.12,Warwickshire County Council,101893,31/03/2016,10232717,TC,272426659,,272426659,PN,11734.12,21/03/2016,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Contract Cleaning,0170,1084.44,Warwickshire County Council,101893,31/03/2016,10233103,TC,272426659,,272426659,PN,1301.33,29/03/2016,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,External Contractor & Operator,0742,7400.00,Actonenergy,101907,17/03/2016,10232278,TC,738686674,3621022,738686674,PN,8880,10/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,480.00,Bullivant Media Ltd,101937,17/03/2016,10232354,TC,971117625,,971117625,PI,576,11/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,468.00,Bullivant Media Ltd,101937,17/03/2016,10232355,TC,971117625,,971117625,PI,561.6,11/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,204.00,Adroit Services Ltd,101939,03/03/2016,10231896,CS,812650159,4729393,812650159,PN,5043.7,02/03/2016,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,3999.08,Adroit Services Ltd,101939,03/03/2016,10231896,CS,812650159,4729393,812650159,PN,5043.7,02/03/2016,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,1999.54,Adroit Services Ltd,101939,10/03/2016,10232043,CS,812650159,4729393,812650159,PN,2399.45,04/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2211.73,Adroit Services Ltd,101939,17/03/2016,10232333,CS,812650159,4729393,812650159,PN,2654.08,11/03/2016,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4928.00,Adroit Services Ltd,101939,17/03/2016,10232341,CS,812650159,4729393,812650159,PN,4928,11/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,33.83,Adroit Services Ltd,101939,17/03/2016,10232523,CS,812650159,4729393,812650159,PN,2430.31,16/03/2016,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,1991.43,Adroit Services Ltd,101939,17/03/2016,10232523,CS,812650159,4729393,812650159,PN,2430.31,16/03/2016,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,10516.75,Adroit Services Ltd,101939,31/03/2016,10233100,CS,812650159,4729393,812650159,PN,15380.11,29/03/2016,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2300.01,Adroit Services Ltd,101939,31/03/2016,10233100,CS,812650159,4729393,812650159,PN,15380.11,29/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Payments to Other Local Authorities,0710,7000.00,Nuneaton & Bedworth Borough Council,108060,03/03/2016,10231560,TC,115336790,,115336790,PN,7000,24/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources,RES30,Payments to Other Local Authorities,0710,4331.85,Nuneaton & Bedworth Borough Council,108060,03/03/2016,10231837,TC,115336790,,115336790,PN,4331.85,01/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Parliamentary Elections,ELC02,Payments to Other Local Authorities,0710,3532.40,Nuneaton & Bedworth Borough Council,108060,24/03/2016,10232620,TC,115336790,,115336790,PN,3532.4,17/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Change Team,BTR50,Payments to Other Local Authorities,0710,8771.25,Nuneaton & Bedworth Borough Council,108060,31/03/2016,10233041,TC,115336790,,115336790,PN,10525.5,29/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources,RES30,Payments to Other Local Authorities,0710,4354.10,Nuneaton & Bedworth Borough Council,108060,31/03/2016,10233042,TC,115336790,,115336790,PN,4354.1,29/03/2016,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,4995.00,Ser-Tec Systems Ltd,108074,03/03/2016,10231297,CS,436865026,2027772,436865026,PN,5994,16/02/2016,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Medical Referees Fees,0413,1406.00,Dunchurch Surgery,108687,31/03/2016,10233189,TC,,,,PN,1406,30/03/2016,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Other Agencies,0734,1026.00,Environment Agency,109492,31/03/2016,10233133,TC,662490134,,662490134,PN,1026,30/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,460.00,Lubbe & Sons (Bulbs) Ltd,110225,10/03/2016,10231857,TC,119233976,,119233976,PI,552,02/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,20325.00,Watson Petroleum,110361,17/03/2016,10232515,TC,195046059,,195046059,PI,24390,16/03/2016,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,449.47,Croxford Electrical Ltd,110451,31/03/2016,10233049,CS,307440876,7751876,307 4408 76,PN,539.37,29/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,2026.00,Warwick District Council,111228,10/03/2016,10231920,TC,273428941,,273 4289 41,PN,2026,03/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,12550.00,Warwick District Council,111228,17/03/2016,10232298,TC,273428941,,273 4289 41,PN,12550,10/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,3000.00,Warwick District Council,111228,17/03/2016,10232299,TC,273428941,,273 4289 41,PN,3000,10/03/2016,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Purchases for Resale,0305,477.58,P D Timms,111508,31/03/2016,10232983,TC,420836274,,420836274,PN,573.1,24/03/2016,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Purchases for Resale,0305,437.83,P D Timms,111508,31/03/2016,10232986,TC,420836274,,420836274,PN,525.4,24/03/2016,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Purchases for Resale,0305,438.58,P D Timms,111508,31/03/2016,10232987,TC,420836274,,420836274,PN,526.3,24/03/2016,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Purchases for Resale,0305,470.83,P D Timms,111508,31/03/2016,10232988,TC,420836274,,420836274,PN,565,24/03/2016,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Purchases for Resale,0305,512.08,P D Timms,111508,31/03/2016,10232992,TC,420836274,,420836274,PN,614.5,24/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,500.00,Vision Techniques (UK) LTD,111526,03/03/2016,10231770,TC,712562946,,712562946,PN,600,19/02/2016,
INSERTED DETAIL,Economy Development & Culture,Sports and Recreation,LSD03,Development Activities,0450,1100.50,The Chefs Kitchen (UK) Limited,111682,24/03/2016,10232721,TC,765564984,,765 5649 84,PN,1320.6,21/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1140.00,Landmark Garden Care,112612,24/03/2016,10232797,TC,899770537,,899770537,PN,1368,22/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,5548.14,Landmark Garden Care,112612,24/03/2016,10232798,TC,899770537,,899770537,PN,6657.77,22/03/2016,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,1775.00,Civica UK Ltd,112724,03/03/2016,10231255,TC,391171065,1909454,391171065,PI,2130,15/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,514.10,Civica UK Ltd,112724,24/03/2016,10232505,TC,391171065,1909454,391171065,PN,616.92,15/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,23944.21,Civica UK Ltd,112724,24/03/2016,10232506,TC,391171065,1909454,391171065,PN,28733.05,15/03/2016,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,1408.00,Civica UK Ltd,112724,31/03/2016,10233159,TC,391171065,1909454,391171065,PI,1689.6,30/03/2016,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,8608.50,Civica UK Ltd,112724,31/03/2016,10233160,TC,391171065,1909454,391171065,PI,10330.2,30/03/2016,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Purchases for Resale,0305,604.00,Teleshore (UK) Ltd,112868,31/03/2016,10233039,TC,655748006,,655 7480 06,PN,724.8,29/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,754.62,Extra Personnel Limited,112996,31/03/2016,10232894,TC,559685183,,559685183,PI,905.54,24/03/2016,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,560.00,Horton Automatics Limited,113298,31/03/2016,10232875,TC,469198084,,469198084,PI,672,23/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,External Contractor & Operator,0742,637.50,Acorn Environmental Management Group Ltd,113313,10/03/2016,10231964,TC,747788074,3936726,747788074,PN,765,02/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1360.47,Temple Lifts Ltd,114738,31/03/2016,10232041,CS,523715950,2388497,523715950,PN,1632.56,04/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,633.60,Temple Lifts Ltd,114738,31/03/2016,10232707,CS,523715950,2388497,523715950,PN,760.32,18/03/2016,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2000.00,Newbold on Avon Rugby Football Club,115674,17/03/2016,10232546,TC,,,,PN,2000,16/03/2016,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2000.00,Newbold on Avon Rugby Football Club,115674,24/03/2016,10232547,TC,,,,PN,2000,16/03/2016,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,1162.00,Fox Mouldings Ltd,116868,31/03/2016,10232623,TC,481863517,,481863517,PI,1394.4,15/03/2016,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,450.00,Chillaire Ltd,117596,10/03/2016,10231876,CS,,2686557,,PN,540,02/03/2016,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,675.00,Lushglen,117749,31/03/2016,10232784,TC,642047363,,642047363,PN,960,22/03/2016,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,External Contractor & Operator,0742,125.00,Lushglen,117749,31/03/2016,10232784,TC,642047363,,642047363,PN,960,22/03/2016,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,9184.37,Southern Electric,118976,17/03/2016,10232277,TC,553769603,,553769603,PN,9788.05,10/03/2016,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2000.00,Overslade Community Association,119698,24/03/2016,10232548,TC,,,,PN,2000,16/03/2016,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,6000.00,Overslade Community Association,119698,24/03/2016,10232549,TC,,,,PN,6000,16/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,826.48,Pro-Tec Security Systems,119999,17/03/2016,10232225,TC,,,,PN,826.48,09/03/2016,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,569.42,Pro-Tec Security Systems,119999,17/03/2016,10232414,TC,,,,PN,569.42,14/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1635.93,G Staff,120173,03/03/2016,10231494,TC,660845719,,660 845 719,PI,1963.12,19/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,851.74,G Staff,120173,03/03/2016,10231697,TC,660845719,,660 845 719,PI,1022.09,26/02/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,232.88,G Staff,120173,10/03/2016,10231997,TC,660845719,,660 845 719,PI,2254.42,03/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1645.80,G Staff,120173,10/03/2016,10231997,TC,660845719,,660 845 719,PI,2254.42,03/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,382.95,G Staff,120173,17/03/2016,10232262,TC,660845719,,660 845 719,PI,1299.59,10/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,700.04,G Staff,120173,17/03/2016,10232262,TC,660845719,,660 845 719,PI,1299.59,10/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,366.73,G Staff,120173,24/03/2016,10232634,TC,660845719,,660 845 719,PI,1359.68,16/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,599.74,G Staff,120173,24/03/2016,10232634,TC,660845719,,660 845 719,PI,1359.68,16/03/2016,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,166.60,G Staff,120173,24/03/2016,10232634,TC,660845719,,660 845 719,PI,1359.68,16/03/2016,
