"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201904') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,04/07/2019,10272983,TC,,,618143943,PN,615.02,28/06/2019,,,
INSERTED DETAIL,Environment and Public Realm,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,04/07/2019,10273013,TC,,,618143943,PN,624.34,01/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Open Spaces Refurbishment - Safety Improvements,LEI24,Capital Contract Payments,5000,9750.00,Post To Post Fencing,101490,11/07/2019,10272681,CS,,,7729350133,PI,11700,19/06/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,11040.28,Reeds Plumbing & Heating Contractors Ltd,101504,04/07/2019,10273048,CS,,4468782,418 5847 32,PN,13248.34,01/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1050.00,Reeds Plumbing & Heating Contractors Ltd,101504,04/07/2019,10273049,CS,,4468782,418 5847 32,PN,28892.21,01/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2328.00,Reeds Plumbing & Heating Contractors Ltd,101504,04/07/2019,10273049,CS,,4468782,418 5847 32,PN,28892.21,01/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,3266.88,Reeds Plumbing & Heating Contractors Ltd,101504,04/07/2019,10273049,CS,,4468782,418 5847 32,PN,28892.21,01/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,17431.96,Reeds Plumbing & Heating Contractors Ltd,101504,04/07/2019,10273049,CS,,4468782,418 5847 32,PN,28892.21,01/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,2325.00,Reeds Plumbing & Heating Contractors Ltd,101504,11/07/2019,10273267,CS,,4468782,418 5847 32,PN,5778.34,04/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2490.28,Reeds Plumbing & Heating Contractors Ltd,101504,11/07/2019,10273267,CS,,4468782,418 5847 32,PN,5778.34,04/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1050.00,Reeds Plumbing & Heating Contractors Ltd,101504,11/07/2019,10273269,CS,,4468782,418 5847 32,PN,3294,04/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,1695.00,Reeds Plumbing & Heating Contractors Ltd,101504,11/07/2019,10273269,CS,,4468782,418 5847 32,PN,3294,04/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,3150.00,Reeds Plumbing & Heating Contractors Ltd,101504,11/07/2019,10273415,CS,,4468782,418 5847 32,PN,12745.01,09/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,7470.84,Reeds Plumbing & Heating Contractors Ltd,101504,11/07/2019,10273415,CS,,4468782,418 5847 32,PN,12745.01,09/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,80.00,Reeds Plumbing & Heating Contractors Ltd,101504,22/07/2019,10273680,CS,,4468782,418 5847 32,PN,3786.34,16/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,585.00,Reeds Plumbing & Heating Contractors Ltd,101504,22/07/2019,10273680,CS,,4468782,418 5847 32,PN,3786.34,16/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2490.28,Reeds Plumbing & Heating Contractors Ltd,101504,22/07/2019,10273680,CS,,4468782,418 5847 32,PN,3786.34,16/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,590.00,Reeds Plumbing & Heating Contractors Ltd,101504,25/07/2019,10273803,CS,,4468782,418 5847 32,PN,708,23/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,640.00,Reeds Plumbing & Heating Contractors Ltd,101504,25/07/2019,10273804,CS,,4468782,418 5847 32,PN,768,23/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,900.00,Reeds Plumbing & Heating Contractors Ltd,101504,25/07/2019,10273805,CS,,4468782,418 5847 32,PN,1080,23/07/2019,,,
INSERTED DETAIL,Outside portfolio expenditure,Balance Sheet,BS,Revenue Section Agreements,9865,2354.00,Ryton On Dunsmore Parish Council,101522,11/07/2019,10273475,NT,,,,PN,2354,10/07/2019,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,2.18,Royal Mail,101554,11/07/2019,10272991,TC,,,,PN,2429.63,28/06/2019,,,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,2.36,Royal Mail,101554,11/07/2019,10272991,TC,,,,PN,2429.63,28/06/2019,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,0370,141.03,Royal Mail,101554,11/07/2019,10272991,TC,,,,PN,2429.63,28/06/2019,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,442.98,Royal Mail,101554,11/07/2019,10272991,TC,,,,PN,2429.63,28/06/2019,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,307.06,Royal Mail,101554,11/07/2019,10272991,TC,,,,PN,2429.63,28/06/2019,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,112.85,Royal Mail,101554,11/07/2019,10272991,TC,,,,PN,2429.63,28/06/2019,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,573.34,Royal Mail,101554,11/07/2019,10272991,TC,,,,PN,2429.63,28/06/2019,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,360.32,Royal Mail,101554,11/07/2019,10272991,TC,,,,PN,2429.63,28/06/2019,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,0370,3.87,Royal Mail,101554,11/07/2019,10272991,TC,,,,PN,2429.63,28/06/2019,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,72.89,Royal Mail,101554,11/07/2019,10272991,TC,,,,PN,2429.63,28/06/2019,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,4.48,Royal Mail,101554,11/07/2019,10272991,TC,,,,PN,2429.63,28/06/2019,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,1.33,Royal Mail,101554,11/07/2019,10272991,TC,,,,PN,2429.63,28/06/2019,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,3813.00,Royal Mail,101554,11/07/2019,10273259,TC,,,,PN,4575.6,04/07/2019,,,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,2.13,Royal Mail,101554,22/07/2019,10273299,TC,,,,PN,1565.78,05/07/2019,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,0370,122.44,Royal Mail,101554,22/07/2019,10273299,TC,,,,PN,1565.78,05/07/2019,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,446.61,Royal Mail,101554,22/07/2019,10273299,TC,,,,PN,1565.78,05/07/2019,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,306.47,Royal Mail,101554,22/07/2019,10273299,TC,,,,PN,1565.78,05/07/2019,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,68.43,Royal Mail,101554,22/07/2019,10273299,TC,,,,PN,1565.78,05/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,85.11,Royal Mail,101554,22/07/2019,10273299,TC,,,,PN,1565.78,05/07/2019,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,187.18,Royal Mail,101554,22/07/2019,10273299,TC,,,,PN,1565.78,05/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,0370,4.59,Royal Mail,101554,22/07/2019,10273299,TC,,,,PN,1565.78,05/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,79.70,Royal Mail,101554,22/07/2019,10273299,TC,,,,PN,1565.78,05/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,1.71,Royal Mail,101554,22/07/2019,10273299,TC,,,,PN,1565.78,05/07/2019,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,0.43,Royal Mail,101554,22/07/2019,10273299,TC,,,,PN,1565.78,05/07/2019,,,
INSERTED DETAIL,Executive Director Office,Borough Elections,ELC00,Postage & Distribution,0370,684.65,Royal Mail,101554,25/07/2019,10273350,TC,,,,PN,1644.41,05/07/2019,,,
INSERTED DETAIL,Executive Director Office,European Elections,ELC04,Postage & Distribution,0370,685.69,Royal Mail,101554,25/07/2019,10273350,TC,,,,PN,1644.41,05/07/2019,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,3048.82,Royal Mail,101554,25/07/2019,10273773,TC,,,,PN,3658.58,22/07/2019,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,1828.30,Water Plus,101610,25/07/2019,10259889,TC,,4141390,,PN,1828.3,17/05/2018,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,2730.06,Water Plus,101610,25/07/2019,10265195,TC,,4141390,,PN,2730.06,01/11/2018,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,943.78,Water Plus,101610,22/07/2019,10272652,TC,,4141390,,PN,943.78,19/06/2019,,,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Water Services,0143,-1828.30,Water Plus,101610,26/06/2019,10272934,TC,,4141390,,PN,-1828.3,26/06/2019,,,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Water Services,0143,-2730.06,Water Plus,101610,26/06/2019,10272935,TC,,4141390,,PN,-2730.06,26/06/2019,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,-1828.30,Water Plus,101610,25/07/2019,10273015,TC,,4141390,,PN,-1828.3,01/07/2019,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,-2730.06,Water Plus,101610,25/07/2019,10273016,TC,,4141390,,PN,-2730.06,01/07/2019,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,1481.28,Water Plus,101610,22/07/2019,10273225,TC,,4141390,,PN,1481.28,04/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Water Services,0143,605.47,Water Plus,101610,25/07/2019,10273919,TC,,4141390,,PN,605.47,24/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1887.00,Stannah Stairlifts Ltd,101623,11/07/2019,10273173,TC,,1189799,01401451,PN,2264.4,03/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,1786.00,Stannah Stairlifts Ltd,101623,22/07/2019,10273581,TC,,1189799,01401451,PN,2143.2,12/07/2019,,,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Ref. Books Journals & Magazines,0353,6605.65,Thomson Reuters,101632,22/07/2019,10273560,TC,,1679046,900548743,PN,7926.78,12/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,476.28,Travis Perkins Trading Co Ltd,101732,04/07/2019,10272952,TC,,,408556737,PN,571.54,27/06/2019,,,
INSERTED DETAIL,Environment and Public Realm,Highways,HIG20,Tyres,0205,79.00,HI-Q Tyreservices,101736,11/07/2019,10273197,TC,,,100159429,PN,1015.02,03/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Tyres,0205,250.52,HI-Q Tyreservices,101736,11/07/2019,10273197,TC,,,100159429,PN,1015.02,03/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,0205,516.33,HI-Q Tyreservices,101736,11/07/2019,10273197,TC,,,100159429,PN,1015.02,03/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Highways,HIG20,Tyres,0205,71.00,HI-Q Tyreservices,101736,22/07/2019,10273460,TC,,,100159429,PN,1573.19,10/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Tyres,0205,954.99,HI-Q Tyreservices,101736,22/07/2019,10273460,TC,,,100159429,PN,1573.19,10/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,0205,285.00,HI-Q Tyreservices,101736,22/07/2019,10273460,TC,,,100159429,PN,1573.19,10/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,2432.66,Terberg Matec UK,101761,04/07/2019,10272444,TC,,,560 8785 10,PN,2919.19,11/06/2019,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,-713.58,Terberg Matec UK,101761,04/07/2019,10272985,TC,,,560 8785 10,PN,-856.3,28/06/2019,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,725.04,Terberg Matec UK,101761,04/07/2019,10272986,TC,,,560 8785 10,PN,870.05,28/06/2019,,,
INSERTED DETAIL,Environment and Public Realm,Grass Cutting- Parishes,PKS13,External Contractor & Operator,0742,639.00,Willoughby Parish Council,101848,04/07/2019,10273060,TC,,,,PN,639,01/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crime and Disorder Activities,CAD00,Other Miscellaneous Expenses,0444,529.50,Warwickshire County Council,101893,04/07/2019,10272971,TC,,,272426659,PI,529.5,27/06/2019,,,
INSERTED DETAIL,Housing Revenue Account,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,3110.00,Warwickshire County Council,101893,11/07/2019,10273237,TC,,,272426659,PN,7952.4,04/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,3517.00,Warwickshire County Council,101893,11/07/2019,10273237,TC,,,272426659,PN,7952.4,04/07/2019,,,
INSERTED DETAIL,Communities and Homes,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,12717.00,Warwickshire County Council,101893,22/07/2019,10273720,TC,,,272426659,PN,12717,16/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,External Legal Costs,0741,451.20,Warwickshire County Council,101893,25/07/2019,10273785,TC,,,272426659,PN,541.44,22/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1774.38,Adroit Services Ltd,101939,11/07/2019,10273266,CS,,4729393,812650159,PN,3874.91,04/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,1454.71,Adroit Services Ltd,101939,11/07/2019,10273266,CS,,4729393,812650159,PN,3874.91,04/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Acquisition Fund,HAF00,Capital Contract Payments,5000,6711.09,Adroit Services Ltd,101939,25/07/2019,10273802,CS,,4729393,812650159,PN,8053.31,23/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Contract Hire,0220,848.57,TJS Self Drive Rugby,107992,11/07/2019,10273092,TC,,1364047,316915651,PN,1018.28,02/07/2019,,,
INSERTED DETAIL,Growth and Investment,Art Development,AGM09,Other Miscellaneous Expenses,0444,2000.00,Live & Local Ltd,108138,11/07/2019,10273318,TC,,2955922,,PI,2000,05/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Medical Referees Fees,0413,1128.50,Dunchurch Surgery,108687,22/07/2019,10273583,TC,,,,PN,1128.5,12/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Building cleaning,0170,1050.00,Citron Hygiene UK Ltd,110029,25/07/2019,10273451,TC,,2672361,485679480,PN,1260,10/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Building cleaning,0170,838.00,Citron Hygiene UK Ltd,110029,25/07/2019,10273452,TC,,2672361,485679480,PN,1005.6,10/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Vehicle Fuel,0204,36306.00,Watson Petroleum,110361,22/07/2019,10273476,TC,,,195046059,PI,43567.2,10/07/2019,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,503.50,Croxford Electrical Ltd,110451,22/07/2019,10273102,CS,,7751876,307 4408 76,PN,604.2,02/07/2019,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1250.07,Croxford Electrical Ltd,110451,22/07/2019,10273112,CS,,7751876,307 4408 76,PN,1500.09,02/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,421.33,P D Timms,111508,22/07/2019,10273529,TC,,,420836274,PN,505.6,11/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,427.33,P D Timms,111508,22/07/2019,10273530,TC,,,420836274,PN,512.8,11/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,462.58,P D Timms,111508,22/07/2019,10273531,TC,,,420836274,PN,555.1,11/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,447.83,P D Timms,111508,22/07/2019,10273532,TC,,,420836274,PN,537.4,11/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,421.33,P D Timms,111508,22/07/2019,10273533,TC,,,420836274,PN,505.6,11/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,446.08,P D Timms,111508,22/07/2019,10273534,TC,,,420836274,PN,535.3,11/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,421.66,P D Timms,111508,22/07/2019,10273535,TC,,,420836274,PN,506,11/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,421.83,P D Timms,111508,22/07/2019,10273537,TC,,,420836274,PN,506.2,11/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,465.83,P D Timms,111508,22/07/2019,10273565,TC,,,420836274,PN,559,12/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,443.83,P D Timms,111508,22/07/2019,10273567,TC,,,420836274,PN,532.6,12/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,423.58,P D Timms,111508,22/07/2019,10273573,TC,,,420836274,PN,508.3,12/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,594.83,P D Timms,111508,22/07/2019,10273575,TC,,,420836274,PN,713.8,12/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,583.08,P D Timms,111508,22/07/2019,10273635,TC,,,420836274,PN,699.7,15/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,455.83,P D Timms,111508,22/07/2019,10273636,TC,,,420836274,PN,547,15/07/2019,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,26500.00,Civica UK Ltd,112724,25/07/2019,10273423,TC,,1628868,391171065,PI,31800,09/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,552.60,Teleshore (UK) Ltd,112868,11/07/2019,10273439,TC,,,655 7480 06,PN,663.12,10/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,552.60,Teleshore (UK) Ltd,112868,25/07/2019,10273898,TC,,,655 7480 06,PN,663.12,24/07/2019,,,
INSERTED DETAIL,Corporate Resources,Human Resources,RES30,Conference & Seminar Fees,0401,725.00,Reed Business Information,113047,11/07/2019,10273289,TC,,151537,235723565,PN,870,05/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,1500.00,Personal redacted data,113943,25/07/2019,10273862,NT,,,,PN,1500,23/07/2019,,,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Ref. Books Journals & Magazines,0353,826.99,Lexis Nexis Butterworths,114132,11/07/2019,10273325,TC,,2746621,GB730859520,PN,912.17,05/07/2019,,,
INSERTED DETAIL,Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1600.00,Caldecott Park Bowling Club,114925,25/07/2019,10273810,TC,,,,PN,1600,23/07/2019,,,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,3000.00,Newbold on Avon Rugby Football Club,115674,11/07/2019,10273316,TC,,,,PN,3000,05/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Contract Hire,0220,460.00,T H White Ltd,116311,04/07/2019,10273158,TC,,519868,137567053,PI,552,02/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Other Insurance Premiums,0440,5000.00,Zurich Insurance plc,116530,04/07/2019,10273131,TC,,,107831677,PN,5000,02/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Other Miscellaneous Expenses,0444,5000.00,Zurich Insurance plc,116530,11/07/2019,10273187,TC,,,107831677,PN,5000,03/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Vehicle Repair and Maintenance,0200,918.00,Prestige Body Repairs (Rugby) Ltd.,118544,11/07/2019,10273334,TC,,,623865721,PN,1101.6,05/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,419.00,Hi-Lite Electrical Ltd,118814,04/07/2019,10272980,TC,,,813178832,PN,502.8,28/06/2019,,,
INSERTED DETAIL,Housing Revenue Account,LED lighting,HCE37,Capital Contract Payments,5000,750.00,Hi-Lite Electrical Ltd,118814,04/07/2019,10272981,TC,,,813178832,PN,900,28/06/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,External Contractor & Operator,0742,720.00,M.P.C.S Services,119391,22/07/2019,10273691,TC,,,,PN,720,16/07/2019,,,
INSERTED DETAIL,Executive Director Office,Borough Elections,ELC00,Rents,0140,300.00,Withybrook Village Hall,119692,11/07/2019,10273180,TC,,,,PN,600,03/07/2019,,,
INSERTED DETAIL,Executive Director Office,European Elections,ELC04,Rents,0140,300.00,Withybrook Village Hall,119692,11/07/2019,10273180,TC,,,,PN,600,03/07/2019,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,7163.00,Northgate Public Services (UK)  Ltd,121606,25/07/2019,10273858,TC,,968498,207588545,PN,8595.6,23/07/2019,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,11376.91,Northgate Public Services (UK)  Ltd,121606,25/07/2019,10273859,TC,,968498,207588545,PN,13652.29,23/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,465.83,Brinklow Quarry Ltd,122921,11/07/2019,10273172,TC,,6765411,273163073,PN,559,03/07/2019,,,
INSERTED DETAIL,Capital Environment and Public Realm,Purchase of Waste Bins,PWB00,Capital Contract Payments,5000,13901.40,SSI Schaefer Ltd,123543,22/07/2019,10273579,TC,,,,PI,16681.68,12/07/2019,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,0305,738.00,Emblem Print Products Ltd,124385,04/07/2019,10273210,TC,,,507885417,PI,885.6,03/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Vehicle Fuel,0204,551.52,Shell U.K. Oil Products Limited,125672,11/07/2019,10273234,TC,,,235 763 255,PN,661.82,04/07/2019,,,
