"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201911') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,23.32,Royal Mail,101554,13/02/2020,10279802,TC,,,,PN,1323.88,43847,,,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,0.35,Royal Mail,101554,13/02/2020,10279802,TC,,,,PN,1323.88,43847,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,0370,181.69,Royal Mail,101554,13/02/2020,10279802,TC,,,,PN,1323.88,43847,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,245.06,Royal Mail,101554,13/02/2020,10279802,TC,,,,PN,1323.88,43847,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,216.02,Royal Mail,101554,13/02/2020,10279802,TC,,,,PN,1323.88,43847,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,193.74,Royal Mail,101554,13/02/2020,10279802,TC,,,,PN,1323.88,43847,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,146.34,Royal Mail,101554,13/02/2020,10279802,TC,,,,PN,1323.88,43847,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,93.96,Royal Mail,101554,13/02/2020,10279802,TC,,,,PN,1323.88,43847,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,0370,1.60,Royal Mail,101554,13/02/2020,10279802,TC,,,,PN,1323.88,43847,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,1.16,Royal Mail,101554,13/02/2020,10279802,TC,,,,PN,1323.88,43847,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.85,Royal Mail,101554,13/02/2020,10280081,TC,,,,PN,2076.74,43854,,,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,4.50,Royal Mail,101554,13/02/2020,10280081,TC,,,,PN,2076.74,43854,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,0370,97.74,Royal Mail,101554,13/02/2020,10280081,TC,,,,PN,2076.74,43854,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,143.77,Royal Mail,101554,13/02/2020,10280081,TC,,,,PN,2076.74,43854,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,343.80,Royal Mail,101554,13/02/2020,10280081,TC,,,,PN,2076.74,43854,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,653.60,Royal Mail,101554,13/02/2020,10280081,TC,,,,PN,2076.74,43854,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,389.76,Royal Mail,101554,13/02/2020,10280081,TC,,,,PN,2076.74,43854,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,84.12,Royal Mail,101554,13/02/2020,10280081,TC,,,,PN,2076.74,43854,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,0370,2.73,Royal Mail,101554,13/02/2020,10280081,TC,,,,PN,2076.74,43854,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,9.38,Royal Mail,101554,13/02/2020,10280081,TC,,,,PN,2076.74,43854,,,
INSERTED DETAIL,Executive Director Office,Parliamentary Elections,ELC02,Postage & Distribution,0370,725.33,Royal Mail,101554,13/02/2020,10280133,TC,,,,PN,870.4,43858,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.37,Royal Mail,101554,13/02/2020,10280271,TC,,,,PN,3752.62,43861,,,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,0.81,Royal Mail,101554,13/02/2020,10280271,TC,,,,PN,3752.62,43861,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,0370,183.62,Royal Mail,101554,13/02/2020,10280271,TC,,,,PN,3752.62,43861,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,273.64,Royal Mail,101554,13/02/2020,10280271,TC,,,,PN,3752.62,43861,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,1112.30,Royal Mail,101554,13/02/2020,10280271,TC,,,,PN,3752.62,43861,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,324.64,Royal Mail,101554,13/02/2020,10280271,TC,,,,PN,3752.62,43861,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,116.60,Royal Mail,101554,13/02/2020,10280271,TC,,,,PN,3752.62,43861,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,168.23,Royal Mail,101554,13/02/2020,10280271,TC,,,,PN,3752.62,43861,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,0370,3.53,Royal Mail,101554,13/02/2020,10280271,TC,,,,PN,3752.62,43861,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,942.80,Royal Mail,101554,13/02/2020,10280271,TC,,,,PN,3752.62,43861,,,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Water Services,0143,626.95,Water Plus,101610,06/02/2020,10279978,TC,,4141390,,PN,626.95,43853,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,792.59,Water Plus,101610,13/02/2020,10280415,TC,,4141390,,PN,792.59,43868,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,3414.85,Water Plus,101610,20/02/2020,10280680,TC,,4141390,,PN,3414.85,43878,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,951.62,Water Plus,101610,27/02/2020,10280837,TC,,4141390,,PN,951.62,43882,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,570.49,Water Plus,101610,27/02/2020,10280889,TC,,4141390,,PN,570.49,43885,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,6554.73,Stannah Stairlifts Ltd,101623,20/02/2020,10273199,TC,,1189799,01401451,PN,7865.68,43649,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,6393.34,Stannah Stairlifts Ltd,101623,20/02/2020,10279423,TC,,1189799,01401451,PN,7672.01,43836,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Tools,0304,707.76,Spaldings (UK) Limited,101634,27/02/2020,10280975,TC,,,389 0124 42,PI,849.31,43886,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Tyres,0205,628.33,HI-Q Tyreservices,101736,13/02/2020,10280156,TC,,,100159429,PN,1083.19,43858,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,0205,274.33,HI-Q Tyreservices,101736,13/02/2020,10280156,TC,,,100159429,PN,1083.19,43858,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Tyres,0205,1170.32,HI-Q Tyreservices,101736,13/02/2020,10280202,TC,,,100159429,PN,2026.38,43859,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,0205,518.33,HI-Q Tyreservices,101736,13/02/2020,10280202,TC,,,100159429,PN,2026.38,43859,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Tyres,0205,250.52,HI-Q Tyreservices,101736,20/02/2020,10280640,TC,,,100159429,PN,1339.3,43875,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Tyres,0205,57.00,HI-Q Tyreservices,101736,20/02/2020,10280640,TC,,,100159429,PN,1339.3,43875,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,0205,808.56,HI-Q Tyreservices,101736,20/02/2020,10280640,TC,,,100159429,PN,1339.3,43875,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Training fees,0011,1950.00,Trevor Roberts Associates,101744,13/02/2020,10280388,TC,,,389 8899 40,PI,2340,43867,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,798.42,Terberg Matec UK,101761,20/02/2020,10280638,TC,,,560 8785 10,PN,1002.23,43875,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Vehicle Repair and Maintenance,0200,36.77,Terberg Matec UK,101761,20/02/2020,10280638,TC,,,560 8785 10,PN,1002.23,43875,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Training fees,0011,1600.00,West Midlands Employers,101880,20/02/2020,10280648,TC,,,GB729635111,PI,1920,43875,,,
INSERTED DETAIL,Growth and Investment,Sports and Recreation,LSD03,Development Activities,0450,15000.00,Warwickshire County Council,101893,13/02/2020,10280403,TC,,,272426659,PI,15000,43867,,,
INSERTED DETAIL,Growth and Investment,Land Charges,LCH00,Payments to Other Local Authorities,0710,11098.00,Warwickshire County Council,101893,13/02/2020,10280460,TC,,,272426659,PI,13317.6,43871,,,
INSERTED DETAIL,Growth and Investment,Land Charges,LCH00,Consultancy Costs,0740,9625.00,Warwickshire County Council,101893,13/02/2020,10280461,TC,,,272426659,PI,11550,43871,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1349.72,Adroit Services Ltd,101939,13/02/2020,10280470,CS,,4729393,812650159,PN,4677.2,43881,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2547.95,Adroit Services Ltd,101939,13/02/2020,10280470,CS,,4729393,812650159,PN,4677.2,43881,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2646.52,Adroit Services Ltd,101939,13/02/2020,10280471,CS,,4729393,812650159,PN,3175.82,43871,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Contract Hire,0220,876.86,TJS Self Drive Rugby,107992,20/02/2020,10280455,TC,,1364047,316915651,PI,1052.23,43871,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Payments to Other Local Authorities,0710,16645.50,Nuneaton & Bedworth Borough Council,108060,27/02/2020,10280850,TC,,,115336790,PN,19974.6,43882,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Medical Referees Fees,0413,1979.50,Dunchurch Surgery,108687,13/02/2020,10280500,TC,,,,PI,1979.5,43871,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,Building cleaning,0170,15.17,Citron Hygiene UK Ltd,110029,27/02/2020,10280278,TC,,2672361,485679480,PN,718.31,43861,,,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Building cleaning,0170,8.68,Citron Hygiene UK Ltd,110029,27/02/2020,10280278,TC,,2672361,485679480,PN,718.31,43861,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,574.75,Citron Hygiene UK Ltd,110029,27/02/2020,10280278,TC,,2672361,485679480,PN,718.31,43861,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,506.15,Citron Hygiene UK Ltd,110029,27/02/2020,10280349,TC,,2672361,485679480,PN,607.38,43867,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Vehicle Fuel,0204,34737.11,Watson Petroleum,110361,27/02/2020,10280868,TC,,,195046059,PI,41684.53,43882,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Vehicle Fuel,0204,2020.52,Watson Petroleum,110361,27/02/2020,10280869,TC,,,195046059,PI,2424.62,43882,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1836.36,Croxford Electrical Ltd,110451,13/02/2020,10280359,CS,,7751876,307 4408 76,PN,2203.63,43867,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,566.47,Croxford Electrical Ltd,110451,13/02/2020,10280488,CS,,7751876,307 4408 76,PN,679.77,43871,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1597.20,Croxford Electrical Ltd,110451,27/02/2020,10281076,CS,,7751876,307 4408 76,PN,1916.64,43888,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,536.00,Vision Techniques (UK) LTD,111526,13/02/2020,10280299,TC,,,712562946,PN,643.2,43861,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Training fees,0011,450.00,Civica UK Ltd,112724,06/02/2020,10280184,TC,,1628868,391171065,PI,540,43859,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,External Printing,0352,447.98,Civica UK Ltd,112724,13/02/2020,10280252,TC,,1628868,391171065,PI,537.58,43861,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,3692.89,Civica UK Ltd,112724,13/02/2020,10280381,TC,,1628868,391171065,PI,4431.47,43867,,,
INSERTED DETAIL,Communities and Homes,New licensing system,CMP37,Software Purchase,0373,7000.00,Civica UK Ltd,112724,27/02/2020,10280849,TC,,1628868,391171065,PN,8400,43882,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Software/Equipment Licences,0379,2403.50,Lexis Nexis Butterworths,114132,13/02/2020,10280404,TC,,2746621,GB730859520,PI,2884.2,43867,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,3261.00,Steve Diston Carpets,114897,27/02/2020,10280981,TC,,,565742025,PN,3913.2,43886,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Maintenance of Equipment,0301,890.91,T H White Ltd,116311,20/02/2020,10280468,TC,,519868,137567053,PI,1069.09,43871,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Materials,0303,500.00,Wall Bros,117489,06/02/2020,10279771,TC,,,389 3834 93,PI,600,43846,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,959.00,Hi-Lite Electrical Ltd,118814,27/02/2020,10281004,TC,,,813178832,PN,1150.8,43886,,,
INSERTED DETAIL,Capital Housing Revenue Account,LED lighting,HCE37,R&M External Contractors,0100,13500.00,Hi-Lite Electrical Ltd,118814,27/02/2020,10281012,TC,,,813178832,PN,16200,43886,,,
INSERTED DETAIL,Capital Housing Revenue Account,Patterdale sheltered scheme improvements,HPS00,Capital Contract Payments,5000,495.00,Michael Dyson Associates,121502,06/02/2020,10280301,TC,,2903668,567278204,PI,594,43861,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,16500.00,Northgate Public Services (UK)  Ltd,121606,20/02/2020,10280686,TC,,968498,207588545,PI,19800,43878,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,880.40,Northgate Public Services (UK)  Ltd,121606,27/02/2020,10281005,TC,,968498,207588545,PN,1056.48,43886,,,
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Training fees,0011,1046.82,HQN Limited,122890,27/02/2020,10280685,TC,,,547073243,PI,1256.18,43878,,,
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Training fees,0011,1074.20,HQN Limited,122890,27/02/2020,10280913,TC,,,547073243,PI,1289.04,43885,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Hardware Maintenance,0376,3493.84,Cable & Wireless/T/A Vodafone,123224,13/02/2020,10280478,TC,,,569953277,PN,4192.61,43871,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Hardware Maintenance,0376,3403.28,Cable & Wireless/T/A Vodafone,123224,13/02/2020,10280479,TC,,,569953277,PN,4083.94,43871,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Hardware Maintenance,0376,-1656.37,Cable & Wireless/T/A Vodafone,123224,13/02/2020,10280482,TC,,,569953277,PN,-1987.64,43871,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Materials,0303,891.50,Rigby Taylor Ltd,123342,13/02/2020,10280289,TC,,,354646243,PI,1069.8,43861,,,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,940.00,Krishna Enterprises Ltd T/A Steers Printing,123590,13/02/2020,10280393,TC,,5176756,844218628,PI,940,43867,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,649.32,Sutcliffe Play Ltd,131511,20/02/2020,10280652,TC,,4780910,817894678,PI,779.18,43875,,,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,External Contractor & Operator,0742,1052.16,Jade Security Services Ltd,131711,27/02/2020,10280453,TC,,,642505654,PI,1262.59,43871,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,0100,195.00,RF Digital Ltd,133161,20/02/2020,10280623,TC,,,887307093,PN,570,43874,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,280.00,RF Digital Ltd,133161,20/02/2020,10280623,TC,,,887307093,PN,570,43874,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,620.00,RF Digital Ltd,133161,20/02/2020,10280627,TC,,,887307093,PN,744,43874,,,
INSERTED DETAIL,Growth and Investment,Town Centre CCTV and Management,TVM00,Other Agencies,0734,22327.60,Rugby First Ltd - BID,133176,06/02/2020,10280009,TC,,,874675571,PI,26793.12,43853,,,
INSERTED DETAIL,Growth and Investment,Town Centre CCTV and Management,TVM00,Other Agencies,0734,22327.60,Rugby First Ltd - BID,133176,13/02/2020,10280457,TC,,,874675571,PI,26793.12,43871,,,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,External Contractor & Operator,0742,11000.00,Rugby First Ltd - BID,133176,27/02/2020,10280891,TC,,,874675571,PN,13200,43885,,,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Software Maintenance,0374,1409.89,Chipside Limited,133289,20/02/2020,10279397,TC,,4049461,812080569,PN,1691.87,43836,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Conference & Seminar Fees,0401,1945.00,Ocean Media Group Ltd,133594,27/02/2020,10281050,TC,,1680420,,PI,2334,43887,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,2158.85,Sunfish Services Ltd,133886,13/02/2020,10280567,CS,,,845393893,PN,2590.62,43873,,,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2000.00,Brownsover Community Association,135180,20/02/2020,10280743,TC,,,,PN,2000,43880,,,
INSERTED DETAIL,Corporate Resources,Financial Services,RES10,Agency Staff,0003,1000.00,Michael Page International Recruitment Limited,137298,06/02/2020,10280164,TC,,4130921,354 2599 36,PI,1200,43859,,,
INSERTED DETAIL,Corporate Resources,Financial Services,RES10,Agency Staff,0003,1000.00,Michael Page International Recruitment Limited,137298,20/02/2020,10280549,TC,,4130921,354 2599 36,PI,1200,43873,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,5903.36,Personal Redacted Data,138479,27/02/2020,10281070,NT,,,,PN,5903.36,43888,,,
INSERTED DETAIL,Capital Housing Revenue Account,Garage Site HRA,GAR00,Capital Contract Payments,5000,1225.00,Listers Geotechnical Consultants Ltd,138527,27/02/2020,10280933,TC,,6294866,623927628,PI,1470,43885,,,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,17500.00,Bedworth Rugby & Nuneaton Citizens Advice Bureau,139552,06/02/2020,10280263,TC,,,,PN,21000,43861,,,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,17500.00,Bedworth Rugby & Nuneaton Citizens Advice Bureau,139552,13/02/2020,10280524,TC,,,,PN,21000,43871,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,580.98,Midlands Truck & Van Ltd,140322,13/02/2020,10280267,TC,,7492514,243 6111 93,PN,697.18,43861,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,0742,49996.80,StoneWall Security Ltd,140775,13/02/2020,10280363,TC,,6587546,937387578,PN,59996.16,43867,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,0742,1230.50,StoneWall Security Ltd,140775,13/02/2020,10280364,TC,,6587546,937387578,PN,1476.6,43867,,,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,External Contractor & Operator,0742,662.40,StoneWall Security Ltd,140775,27/02/2020,10280383,TC,,6587546,937387578,PI,794.88,43867,,,
INSERTED DETAIL,Housing Revenue Account,Solid fuel servicing,UMR12,R&M External Contractors,0100,480.00,Elite Sweep Service,141080,13/02/2020,10280484,TC,,,896 2613 85,PN,576,43871,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,538.00,Zen Internet Ltd,141612,06/02/2020,10280307,TC,,3101568,686049501,PN,645.6,43865,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,780.00,Certsure LLP,142076,27/02/2020,10280788,TC,,2513162,799123488,PN,936,43881,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,642.00,Comensura Limited,142471,06/02/2020,10279928,TC,,4085767,755 3211 45,PN,22174.57,43852,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,4368.31,Comensura Limited,142471,06/02/2020,10279928,TC,,4085767,755 3211 45,PN,22174.57,43852,,,
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Agency Staff,0003,1536.64,Comensura Limited,142471,06/02/2020,10279928,TC,,4085767,755 3211 45,PN,22174.57,43852,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Agency Staff,0003,1064.40,Comensura Limited,142471,06/02/2020,10279928,TC,,4085767,755 3211 45,PN,22174.57,43852,,,
INSERTED DETAIL,Growth and Investment,Gypsy and Traveller Enforcement,PLN10,Agency Staff,0003,399.52,Comensura Limited,142471,06/02/2020,10279928,TC,,4085767,755 3211 45,PN,22174.57,43852,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,0003,6005.04,Comensura Limited,142471,06/02/2020,10279928,TC,,4085767,755 3211 45,PN,22174.57,43852,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,0003,2351.09,Comensura Limited,142471,06/02/2020,10279928,TC,,4085767,755 3211 45,PN,22174.57,43852,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,816.63,Comensura Limited,142471,06/02/2020,10279928,TC,,4085767,755 3211 45,PN,22174.57,43852,,,
INSERTED DETAIL,Housing Revenue Account,Interim Manager UMR00,UMR50,Agency Staff,0003,1295.20,Comensura Limited,142471,06/02/2020,10279928,TC,,4085767,755 3211 45,PN,22174.57,43852,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,642.00,Comensura Limited,142471,06/02/2020,10280173,TC,,4085767,755 3211 45,PN,25093.6,43859,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,3640.14,Comensura Limited,142471,06/02/2020,10280173,TC,,4085767,755 3211 45,PN,25093.6,43859,,,
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Agency Staff,0003,1368.49,Comensura Limited,142471,06/02/2020,10280173,TC,,4085767,755 3211 45,PN,25093.6,43859,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Agency Staff,0003,1269.25,Comensura Limited,142471,06/02/2020,10280173,TC,,4085767,755 3211 45,PN,25093.6,43859,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,0003,9538.84,Comensura Limited,142471,06/02/2020,10280173,TC,,4085767,755 3211 45,PN,25093.6,43859,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,0003,2206.32,Comensura Limited,142471,06/02/2020,10280173,TC,,4085767,755 3211 45,PN,25093.6,43859,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,951.10,Comensura Limited,142471,06/02/2020,10280173,TC,,4085767,755 3211 45,PN,25093.6,43859,,,
