"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201410') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,599.80,Melbros Ltd,101291,22/01/2015,10212637,TC,420820590,,420820590,PI,719.76,06/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Contract Hire,0220,15.00,Melbros Ltd,101291,22/01/2015,10212875,TC,420820590,,420820590,PI,1460.04,12/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,1201.70,Melbros Ltd,101291,22/01/2015,10212875,TC,420820590,,420820590,PI,1460.04,12/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,-555.00,Melbros Ltd,101291,29/01/2015,10213473,TC,420820590,,420820590,PN,-666,23/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,539.26,Melbros Ltd,101291,29/01/2015,10213496,TC,420820590,,420820590,PI,647.11,26/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,574.17,Melbros Ltd,101291,29/01/2015,10213497,TC,420820590,,420820590,PI,689,26/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,446.26,Melbros Ltd,101291,29/01/2015,10213504,TC,420820590,,420820590,PI,535.51,26/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,449.75,Melbros Ltd,101291,29/01/2015,10213508,TC,420820590,,420820590,PI,539.7,26/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,436.58,Melbros Ltd,101291,29/01/2015,10213515,TC,420820590,,420820590,PI,523.9,26/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,435.00,Melbros Ltd,101291,29/01/2015,10213534,TC,420820590,,420820590,PI,522,26/01/2015,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,800.00,Middlemarch Environmental Ltd,101337,08/01/2015,10212440,CS,670318740,,670 3187 40,PI,960,24/12/2014,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Subscriptions,0421,627.59,Museums Association,101361,29/01/2015,10213633,TC,523040792,31024,523040792,PI,635,27/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,546.56,Noden Truck Centre Ltd,101368,15/01/2015,10212737,TC,307180679,,307 1806 79,PI,655.87,06/01/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,708.01,National Express Ltd,101392,08/01/2015,10212524,TC,487038714,,487038714,PN,708.01,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,537.08,EE Ltd t/a Orange Personal Communications,101404,15/01/2015,10212574,TC,529221751,,529221751,PN,644.5,06/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Telephone Expenses,0371,72.25,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Telephone Expenses,0371,0.06,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Telephone Expenses,0371,0.04,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Telephone Expenses,0371,13.90,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Telephone Expenses,0371,8.00,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Sustainable Environment ,Crime and Disorder Activities,CAD00,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Sustainable Environment ,East European Violence Project,CAD32,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Telephone Expenses,0371,12.85,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Executive Director,CEX10,Telephone Expenses,0371,25.00,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Telephone Expenses,0371,140.10,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Civic Responsibilities,CIV00,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,0371,5.20,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,4.00,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,0371,20.80,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Safety and Resilience,EPL00,Telephone Expenses,0371,6.00,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Telephone Expenses,0371,11.08,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Telephone Expenses,0371,26.00,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Economy Development & Culture,Sports and Recreation,LSD03,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Economy Development & Culture,Positive Futures,LSD04,Telephone Expenses,0371,10.00,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Economy Development & Culture,Play Projects (revenue),LSD09,Telephone Expenses,0371,4.00,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Economy Development & Culture,Family Lifestyle Project,LSD11,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Telephone Expenses,0371,32.00,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Telephone Expenses,0371,18.13,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Telephone Expenses,0371,6.00,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Telephone Expenses,0371,78.00,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Telephone Expenses,0371,9.00,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Telephone Expenses,0371,32.00,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213077,TC,529221751,,529221751,PN,667.69,14/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,455.28,EE Ltd t/a Orange Personal Communications,101404,29/01/2015,10213430,TC,529221751,,529221751,PN,546.33,23/01/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,22/01/2015,10213109,CS,618143943,,618143943,PN,624.33,15/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,494.45,Xerox (UK) Ltd,101502,15/01/2015,10212906,TC,2323641682,330754,2323641682,PN,593.34,12/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,2144.33,Xerox (UK) Ltd,101502,22/01/2015,10212927,TC,2323641682,330754,2323641682,PN,2573.2,12/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,672.00,Rencar Services,101505,29/01/2015,10213279,TC,,,,PI,806.4,19/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,BIDS levy,0145,3109.77,Rugby Borough Council,101516,29/01/2015,10210089,NT,,,,PN,3109.77,04/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,BIDS levy,0145,9303.46,Rugby Borough Council,101516,29/01/2015,10210090,NT,,,,PN,9303.46,04/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,498.58,Rugby Recruitment Services Ltd,101521,15/01/2015,10212248,TC,485523818,,485523818,PN,598.3,19/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,501.81,Rugby Recruitment Services Ltd,101521,15/01/2015,10212249,TC,485523818,,485523818,PN,602.17,19/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,501.81,Rugby Recruitment Services Ltd,101521,29/01/2015,10213479,TC,485523818,,485523818,PN,602.17,23/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,495.34,Rugby Recruitment Services Ltd,101521,29/01/2015,10213480,TC,485523818,,485523818,PN,594.41,23/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,863.19,Royal Mail,101554,08/01/2015,10212481,TC,,,,PN,1636.33,05/01/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,500.42,Royal Mail,101554,08/01/2015,10212481,TC,,,,PN,1636.33,05/01/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,6.37,Royal Mail,101554,15/01/2015,10212536,TC,,,,PN,3263.78,30/12/2014,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,105.42,Royal Mail,101554,15/01/2015,10212536,TC,,,,PN,3263.78,30/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,518.39,Royal Mail,101554,15/01/2015,10212536,TC,,,,PN,3263.78,30/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,24.54,Royal Mail,101554,15/01/2015,10212536,TC,,,,PN,3263.78,30/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,1579.79,Royal Mail,101554,15/01/2015,10212536,TC,,,,PN,3263.78,30/12/2014,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,466.71,Royal Mail,101554,15/01/2015,10212536,TC,,,,PN,3263.78,30/12/2014,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,11.49,Royal Mail,101554,15/01/2015,10212536,TC,,,,PN,3263.78,30/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,7.11,Royal Mail,101554,15/01/2015,10212536,TC,,,,PN,3263.78,30/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,783.55,Royal Mail,101554,29/01/2015,10213216,TC,,,,PN,1699.3,19/01/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,632.53,Royal Mail,101554,29/01/2015,10213216,TC,,,,PN,1699.3,19/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,824.62,Royal Mail,101554,29/01/2015,10213565,TC,,,,PN,1274.33,26/01/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,237.32,Royal Mail,101554,29/01/2015,10213565,TC,,,,PN,1274.33,26/01/2015,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,500.00,Rugby Archaeological Society,101565,22/01/2015,10213266,TC,,,,PN,500,20/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,2973.79,Severn Trent Water Ltd,101610,15/01/2015,10211475,TC,,,,PN,2973.79,03/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,1101.69,Severn Trent Water Ltd,101610,22/01/2015,10213137,TC,,,,PN,1101.69,16/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,2084.12,Severn Trent Water Ltd,101610,29/01/2015,10213316,TC,,,,PN,2084.12,21/01/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,5040.00,Shilton Village Hall,101658,29/01/2015,10213312,TC,,,,PN,5040,21/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1038.70,Secom Plc,101671,29/01/2015,10213378,CS,445838322,2585807,445838322,PN,1246.44,23/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,3739.84,Travis Perkins Trading Co Ltd,101732,08/01/2015,10211885,TC,408556737,,408556737,PN,4603.73,12/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Tools,0304,103.42,Travis Perkins Trading Co Ltd,101732,08/01/2015,10211885,TC,408556737,,408556737,PN,4603.73,12/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,3805.60,Travis Perkins Trading Co Ltd,101732,08/01/2015,10212143,TC,408556737,,408556737,PN,4639.29,18/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Tools,0304,60.41,Travis Perkins Trading Co Ltd,101732,08/01/2015,10212143,TC,408556737,,408556737,PN,4639.29,18/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,175.21,Travis Perkins Trading Co Ltd,101732,22/01/2015,10212640,TC,408556737,,408556737,PN,6626.56,06/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,5196.04,Travis Perkins Trading Co Ltd,101732,22/01/2015,10212640,TC,408556737,,408556737,PN,6626.56,06/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Tools,0304,150.81,Travis Perkins Trading Co Ltd,101732,22/01/2015,10212640,TC,408556737,,408556737,PN,6626.56,06/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,1705.88,Travis Perkins Trading Co Ltd,101732,22/01/2015,10212772,TC,408556737,,408556737,PN,2047.08,09/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,851.72,Travis Perkins Trading Co Ltd,101732,15/01/2015,10212773,TC,408556737,,408556737,PN,1022.05,09/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,56.72,Travis Perkins Trading Co Ltd,101732,29/01/2015,10213165,TC,408556737,,408556737,PN,4954.25,16/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,3958.45,Travis Perkins Trading Co Ltd,101732,29/01/2015,10213165,TC,408556737,,408556737,PN,4954.25,16/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Tools,0304,113.26,Travis Perkins Trading Co Ltd,101732,29/01/2015,10213165,TC,408556737,,408556737,PN,4954.25,16/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Vehicle Running Costs,0201,108.00,HI-Q Motorway,101736,15/01/2015,10212751,TC,100159429,,100159429,PI,1224,07/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,912.00,HI-Q Motorway,101736,15/01/2015,10212751,TC,100159429,,100159429,PI,1224,07/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,899.00,HI-Q Motorway,101736,29/01/2015,10213436,TC,100159429,,100159429,PI,1430.4,22/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,293.00,HI-Q Motorway,101736,29/01/2015,10213436,TC,100159429,,100159429,PI,1430.4,22/01/2015,
INSERTED DETAIL,Capital Programme ,Purchase of Waste Bins,PWB00,Capital Contract Payments,5000,7614.15,Egbert H. Taylor & Co Ltd,101741,08/01/2015,10212222,TC,695267487,718441,695 2674 87,PI,9136.98,19/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,925.22,Terberg Matec UK,101761,29/01/2015,10213456,TC,560878510,,560 8785 10,PI,1273.01,23/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,118.62,Terberg Matec UK,101761,29/01/2015,10213456,TC,560878510,,560 8785 10,PI,1273.01,23/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,17.00,Terberg Matec UK,101761,29/01/2015,10213456,TC,560878510,,560 8785 10,PI,1273.01,23/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Vehicle Repair and Maintenance,0200,474.92,Transloader Services,101766,15/01/2015,10212477,TC,670379321,,670 3793 21,PN,712.37,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,118.72,Transloader Services,101766,15/01/2015,10212477,TC,670379321,,670 3793 21,PN,712.37,05/01/2015,
INSERTED DETAIL,Sustainable Environment ,Crime and Disorder Activities,CAD00,Other Miscellaneous Expenses,0444,1000.00,Warwickshire Police Authority,101869,22/01/2015,10213238,TC,655328230,,655328230,PI,1000,19/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Financial Services,RES10,Training fees,0011,789.00,West Midlands Employers,101880,29/01/2015,10213296,TC,GB729635111,,GB729635111,PI,946.8,21/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,789.00,West Midlands Employers,101880,29/01/2015,10213297,TC,GB729635111,,GB729635111,PI,946.8,21/01/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Training fees,0011,789.00,West Midlands Employers,101880,29/01/2015,10213302,TC,GB729635111,,GB729635111,PI,946.8,21/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Training fees,0011,650.00,Warwickshire College,101882,08/01/2015,10212370,TC,585279590,,585 2795 90,PN,650,23/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Removal of Waste - WCC,0711,60181.25,Warwickshire County Council,101893,22/01/2015,10212176,TC,272426659,,272426659,PN,70181.25,18/12/2014,
INSERTED DETAIL,CSW Superfast Broadband,CSW Superfast Broadband,RBB00,Capital Contract Payments,5000,25995.00,Warwickshire County Council,101893,08/01/2015,10212324,TC,272426659,,272426659,PN,25995,23/12/2014,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,2643.25,Warwickshire County Council,101893,08/01/2015,10212328,TC,272426659,,272426659,PN,3171.9,23/12/2014,
INSERTED DETAIL,CSW Superfast Broadband,CSW Superfast Broadband,RBB00,Capital Contract Payments,5000,2853.40,Warwickshire County Council,101893,08/01/2015,10212329,TC,272426659,,272426659,PN,2853.4,23/12/2014,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Contract Cleaning,0170,5422.23,Warwickshire County Council,101893,08/01/2015,10212563,TC,272426659,,272426659,PN,6506.68,05/01/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Contract Cleaning,0170,1084.44,Warwickshire County Council,101893,29/01/2015,10213267,TC,272426659,,272426659,PN,1301.33,16/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Payments to Other Local Authorities,0710,6000.00,Warwickshire County Council,101893,29/01/2015,10213670,TC,272426659,,272426659,PN,6000,28/01/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,2370.72,Adroit Services Ltd,101939,15/01/2015,10212837,CS,812650159,4729393,812650159,PN,2844.86,09/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Hire,0220,876.86,TJS Self Drive Rugby,107992,08/01/2015,10212464,TC,316915651,1364047,316915651,PN,1052.23,05/01/2015,
INSERTED DETAIL,Capital Programme ,Purchase of Vehicles,VHC00,Capital Contract Payments,5000,52440.00,Scarab Sweepers Ltd,108252,29/01/2015,10213282,TC,374500268,1823459,374500268,PI,62928,19/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1074.52,British Telecommunications PLC,108425,29/01/2015,10213306,TC,245719348,,245719348,PN,1289.42,21/01/2015,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,447.23,Boughton Loam Limited,110360,29/01/2015,10213464,TC,425600284,,425600284,PI,536.68,22/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,9627.64,Watson Petroleum,110361,08/01/2015,10212511,TC,195046059,,195046059,PI,11553.16,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,10224.50,Watson Petroleum,110361,15/01/2015,10212993,TC,195046059,,195046059,PI,12269.4,13/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,10444.79,Watson Petroleum,110361,22/01/2015,10213201,TC,195046059,,195046059,PI,12533.74,15/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1576.10,Croxford Electrical Ltd,110451,22/01/2015,10212948,CS,307440876,7751876,307 4408 76,PN,1891.32,12/01/2015,
