,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1800.00,Reeds Plumbing & Heating Contractors Ltd,101504,10/07/2014,10204571,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,3460.00,Reeds Plumbing & Heating Contractors Ltd,101504,17/07/2014,10204629,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2564.00,Reeds Plumbing & Heating Contractors Ltd,101504,17/07/2014,10204804,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,6270.00,Reeds Plumbing & Heating Contractors Ltd,101504,17/07/2014,10204805,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,6300.00,Reeds Plumbing & Heating Contractors Ltd,101504,17/07/2014,10204957,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,16760.00,Reeds Plumbing & Heating Contractors Ltd,101504,17/07/2014,10204957,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,5400.00,Reeds Plumbing & Heating Contractors Ltd,101504,31/07/2014,10205304,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,15530.00,Reeds Plumbing & Heating Contractors Ltd,101504,31/07/2014,10205304,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,0454,500.00,Rugby Borough Council,101516,17/07/2014,10204997,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,485.63,Rugby Recruitment Services Ltd,101521,03/07/2014,10204097,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,485.63,Rugby Recruitment Services Ltd,101521,10/07/2014,10204530,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,492.10,Rugby Recruitment Services Ltd,101521,24/07/2014,10205109,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,495.34,Rugby Recruitment Services Ltd,101521,24/07/2014,10205249,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,495.34,Rugby Recruitment Services Ltd,101521,31/07/2014,10205361,,,,,,,,,,
INSERTED DETAIL,,User Balance Sheet Cost Centre,BSU,Revenue Section Agreements,9865,2037.80,Ryton-On-Dunsmore Parish Council,101522,17/07/2014,10204835,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.84,Royal Mail,101554,10/07/2014,10204018,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,1.13,Royal Mail,101554,10/07/2014,10204018,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,1.13,Royal Mail,101554,10/07/2014,10204018,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,20.28,Royal Mail,101554,10/07/2014,10204018,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,29.77,Royal Mail,101554,10/07/2014,10204018,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,586.02,Royal Mail,101554,10/07/2014,10204018,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,362.88,Royal Mail,101554,10/07/2014,10204018,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,119.08,Royal Mail,101554,10/07/2014,10204018,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,1.47,Royal Mail,101554,10/07/2014,10204018,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,404.37,Royal Mail,101554,10/07/2014,10204018,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,111.18,Royal Mail,101554,10/07/2014,10204018,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,180.48,Royal Mail,101554,10/07/2014,10204018,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,21.14,Royal Mail,101554,10/07/2014,10204018,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,1.47,Royal Mail,101554,10/07/2014,10204018,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,3495.00,Royal Mail,101554,10/07/2014,10204441,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,6.61,Royal Mail,101554,17/07/2014,10204718,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,1.03,Royal Mail,101554,17/07/2014,10204718,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,1.03,Royal Mail,101554,17/07/2014,10204718,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,18.59,Royal Mail,101554,17/07/2014,10204718,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,71.36,Royal Mail,101554,17/07/2014,10204718,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,381.23,Royal Mail,101554,17/07/2014,10204718,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,258.63,Royal Mail,101554,17/07/2014,10204718,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,285.42,Royal Mail,101554,17/07/2014,10204718,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,1.53,Royal Mail,101554,17/07/2014,10204718,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,248.04,Royal Mail,101554,17/07/2014,10204718,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,53.71,Royal Mail,101554,17/07/2014,10204718,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,232.86,Royal Mail,101554,17/07/2014,10204718,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,1.87,Royal Mail,101554,17/07/2014,10204718,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,3.80,Royal Mail,101554,17/07/2014,10204718,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,640.70,Royal Mail,101554,17/07/2014,10204755,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.49,Royal Mail,101554,31/07/2014,10205033,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,1.06,Royal Mail,101554,31/07/2014,10205033,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,1.06,Royal Mail,101554,31/07/2014,10205033,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,19.02,Royal Mail,101554,31/07/2014,10205033,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,13.13,Royal Mail,101554,31/07/2014,10205033,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,90.78,Royal Mail,101554,31/07/2014,10205033,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,33.32,Royal Mail,101554,31/07/2014,10205033,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,52.53,Royal Mail,101554,31/07/2014,10205033,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,127.62,Royal Mail,101554,31/07/2014,10205033,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,1262.70,Royal Mail,101554,31/07/2014,10205033,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,151.75,Royal Mail,101554,31/07/2014,10205033,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,1.72,Royal Mail,101554,31/07/2014,10205033,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,22.54,Royal Mail,101554,31/07/2014,10205033,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Training fees,0011,640.00,Playsafety Ltd,101605,24/07/2014,10204701,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,1037.61,Severn Trent Water Ltd,101610,31/07/2014,10204555,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,1607.61,Severn Trent Water Ltd,101610,31/07/2014,10204943,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,2084.19,Severn Trent Water Ltd,101610,31/07/2014,10205208,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4265.00,Stannah Stairlifts Ltd,101623,10/07/2014,10204549,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,5828.62,Stannah Stairlifts Ltd,101623,17/07/2014,10204580,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,282.24,Thomson Reuters,101632,17/07/2014,10204656,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,352.80,Thomson Reuters,101632,17/07/2014,10204656,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,581.95,Secom Plc,101671,31/07/2014,10203921,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,-581.95,Secom Plc,101671,31/07/2014,10204939,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,4342.08,Travis Perkins Trading Co Ltd,101732,03/07/2014,10203234,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,2971.10,Travis Perkins Trading Co Ltd,101732,10/07/2014,10203489,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,3262.37,Travis Perkins Trading Co Ltd,101732,17/07/2014,10203932,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,3499.10,Travis Perkins Trading Co Ltd,101732,24/07/2014,10204142,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,3907.88,Travis Perkins Trading Co Ltd,101732,31/07/2014,10204633,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,508.82,Travis Perkins Trading Co Ltd,101732,31/07/2014,10204634,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,4243.33,Travis Perkins Trading Co Ltd,101732,31/07/2014,10204645,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,475.50,HI-Q Motorway,101736,03/07/2014,10204198,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,108.00,HI-Q Motorway,101736,03/07/2014,10204200,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,640.00,HI-Q Motorway,101736,03/07/2014,10204200,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,230.00,HI-Q Motorway,101736,03/07/2014,10204200,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1220.00,HI-Q Motorway,101736,03/07/2014,10204203,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Vehicle Running Costs,0201,70.00,HI-Q Motorway,101736,03/07/2014,10204204,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Vehicle Running Costs,0201,40.00,HI-Q Motorway,101736,03/07/2014,10204204,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Vehicle Running Costs,0201,74.00,HI-Q Motorway,101736,03/07/2014,10204204,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,10.00,HI-Q Motorway,101736,03/07/2014,10204204,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,265.00,HI-Q Motorway,101736,03/07/2014,10204204,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1115.00,HI-Q Motorway,101736,03/07/2014,10204205,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1521.00,HI-Q Motorway,101736,10/07/2014,10204291,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,New Equipment,0300,39.15,Tudor Environmental,101743,10/07/2014,10204188,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,22.52,Tudor Environmental,101743,10/07/2014,10204188,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,499.77,Tudor Environmental,101743,10/07/2014,10204188,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,2273.70,Tudor Environmental,101743,17/07/2014,10204674,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,970.90,Tudor Environmental,101743,17/07/2014,10204675,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,725.00,Terberg Matec Uk,101761,03/07/2014,10203852,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,14.50,Terberg Matec Uk,101761,03/07/2014,10203852,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1929.59,Terberg Matec Uk,101761,03/07/2014,10203972,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,0452,9338.00,Warwickshire Wildlife Trust,101860,17/07/2014,10204599,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,0452,4413.00,Warwickshire Wildlife Trust,101860,17/07/2014,10204600,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Grants To Voluntary Organisations,0720,2052.00,Warwickshire County Council,101893,03/07/2014,10203508,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Grants To Voluntary Organisations,0720,2052.00,Warwickshire County Council,101893,03/07/2014,10203509,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Removal of Waste - WCC,0711,60181.25,Warwickshire County Council,101893,03/07/2014,10203638,,,,,,,,,,
INSERTED DETAIL,CSW Superfast Broadband,CSW Superfast Broadband,RBB00,Capital Contract Payments,5000,25995.00,Warwickshire County Council,101893,31/07/2014,10205511,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,6033.52,Watling JCB Limited,101922,24/07/2014,10204421,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,535.48,Adroit Services Ltd,101939,03/07/2014,10204153,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,9956.58,Adroit Services Ltd,101939,03/07/2014,10204153,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,774.14,Adroit Services Ltd,101939,03/07/2014,10204154,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,271.50,Adroit Services Ltd,101939,03/07/2014,10204154,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,228.70,Adroit Services Ltd,101939,03/07/2014,10204155,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,9679.08,Adroit Services Ltd,101939,03/07/2014,10204155,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,353.97,Adroit Services Ltd,101939,03/07/2014,10204235,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2519.78,Adroit Services Ltd,101939,03/07/2014,10204235,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,535.60,Adroit Services Ltd,101939,10/07/2014,10204462,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,10116.58,Adroit Services Ltd,101939,10/07/2014,10204462,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,66.95,Adroit Services Ltd,101939,10/07/2014,10204463,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2439.77,Adroit Services Ltd,101939,10/07/2014,10204463,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2562.27,Adroit Services Ltd,101939,10/07/2014,10204524,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,66.95,Adroit Services Ltd,101939,17/07/2014,10204801,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2479.77,Adroit Services Ltd,101939,17/07/2014,10204801,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,9719.08,Adroit Services Ltd,101939,17/07/2014,10204802,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,7199.31,Adroit Services Ltd,101939,17/07/2014,10204955,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,23.35,Adroit Services Ltd,101939,24/07/2014,10205156,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,5018.54,Adroit Services Ltd,101939,24/07/2014,10205156,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,2300.00,Johnston Publishing Ltd,107468,31/07/2014,10205022,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Hire,0220,616.50,TJS Self Drive Rugby,107992,17/07/2014,10204359,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,496.33,Scarab Sweepers Ltd,108252,03/07/2014,10203449,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1031.76,British Telecommunications PLC,108425,24/07/2014,10205165,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Medical Referees Fees,0413,1276.50,Dunchurch Surgery,108687,17/07/2014,10204837,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Crime and Disorder Activities,CAD00,Development Activities,0450,20000.00,CSWP Ltd,109679,10/07/2014,10204387,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,576.25,1ST CLASS HYGIENE LTD,110029,03/07/2014,10204052,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,510.20,Boughton Loam Limited,110360,03/07/2014,10203764,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,21320.00,Watson Petroleum,110361,10/07/2014,10204288,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,18799.16,Watson Petroleum,110361,17/07/2014,10204692,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,2444.90,Watson Petroleum,110361,17/07/2014,10204693,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Rugby Swimming Club,110565,31/07/2014,10205541,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,1013.00,Warwick District Council,111228,10/07/2014,10204435,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Contract Catering,0330,540.00,The Chefs Kitchen (UK) Limited,111682,17/07/2014,10204655,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,696.00,Dampco,111839,17/07/2014,10202499,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,884.00,Dampco,111839,17/07/2014,10202500,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1557.00,Dampco,111839,10/07/2014,10203261,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,500.00,Dampco,111839,17/07/2014,10203726,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,5548.14,Mark Smithers,112612,03/07/2014,10204175,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,590.00,Mark Smithers,112612,10/07/2014,10204176,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1850.00,Civica UK Ltd,112724,10/07/2014,10202345,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,-1850.00,Civica UK Ltd,112724,10/07/2014,10204483,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Revenues Data Cleansing,OPR01,Capital Contract Payments,5000,875.00,Civica UK Ltd,112724,24/07/2014,10205118,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,661.68,Extra Personnel Limited,112996,03/07/2014,10204218,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,891.52,Extra Personnel Limited,112996,17/07/2014,10204607,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,661.68,Extra Personnel Limited,112996,17/07/2014,10204881,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,766.16,Extra Personnel Limited,112996,31/07/2014,10205188,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Legal Services,DEM20,Ref. Books Journals & Magazines,0353,612.75,Lexis Nexis Butterworths,114132,10/07/2014,10204442,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Purchases for Resale,0305,714.00,Streetmaster (South Wales) Ltd,114898,24/07/2014,10205007,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,790.00,Caldecott Park Bowling Club,114925,31/07/2014,10205512,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Materials,0303,430.00,T H White Ltd,116311,17/07/2014,10204404,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Hire,0220,700.00,T H White Ltd,116311,17/07/2014,10204416,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Capital Contract Payments,5000,5200.00,The Columbaria Company,116732,24/07/2014,10204605,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,2221.00,Hi-Lite Electrical Ltd,118814,31/07/2014,10205496,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,6694.64,Southern Electric,118976,31/07/2014,10204651,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,4845.22,Southern Electric,118976,31/07/2014,10204651,,,,,,,,,,
