"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201704') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,130.23,Royal Mail,101554,06/07/2017,10249484,TC,,,,PN,2568.13,27/06/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,216.95,Royal Mail,101554,06/07/2017,10249484,TC,,,,PN,2568.13,27/06/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,155.90,Royal Mail,101554,06/07/2017,10249484,TC,,,,PN,2568.13,27/06/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,31.05,Royal Mail,101554,06/07/2017,10249484,TC,,,,PN,2568.13,27/06/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,3670.00,Royal Mail,101554,06/07/2017,10249711,TC,,,,PN,4404,03/07/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.58,Royal Mail,101554,13/07/2017,10249786,TC,,,,PN,1673.28,04/07/2017,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,1.30,Royal Mail,101554,13/07/2017,10249786,TC,,,,PN,1673.28,04/07/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,705.47,Royal Mail,101554,13/07/2017,10249786,TC,,,,PN,1673.28,04/07/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,118.84,Royal Mail,101554,13/07/2017,10249786,TC,,,,PN,1673.28,04/07/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,52.50,Royal Mail,101554,13/07/2017,10249786,TC,,,,PN,1673.28,04/07/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,219.37,Royal Mail,101554,13/07/2017,10249786,TC,,,,PN,1673.28,04/07/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,89.50,Royal Mail,101554,13/07/2017,10249786,TC,,,,PN,1673.28,04/07/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,116.20,Royal Mail,101554,13/07/2017,10249786,TC,,,,PN,1673.28,04/07/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,79.23,Royal Mail,101554,13/07/2017,10249786,TC,,,,PN,1673.28,04/07/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,10.42,Royal Mail,101554,13/07/2017,10249786,TC,,,,PN,1673.28,04/07/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,4705.47,Royal Mail,101554,20/07/2017,10249900,TC,,,,PN,5646.56,07/07/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.60,Royal Mail,101554,20/07/2017,10249989,TC,,,,PN,3432.1,11/07/2017,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,0.38,Royal Mail,101554,20/07/2017,10249989,TC,,,,PN,3432.1,11/07/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,392.56,Royal Mail,101554,20/07/2017,10249989,TC,,,,PN,3432.1,11/07/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,287.17,Royal Mail,101554,20/07/2017,10249989,TC,,,,PN,3432.1,11/07/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,15.07,Royal Mail,101554,20/07/2017,10249989,TC,,,,PN,3432.1,11/07/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,322.36,Royal Mail,101554,20/07/2017,10249989,TC,,,,PN,3432.1,11/07/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,1608.31,Royal Mail,101554,20/07/2017,10249989,TC,,,,PN,3432.1,11/07/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,132.84,Royal Mail,101554,20/07/2017,10249989,TC,,,,PN,3432.1,11/07/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,93.96,Royal Mail,101554,20/07/2017,10249989,TC,,,,PN,3432.1,11/07/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,0.92,Royal Mail,101554,20/07/2017,10249989,TC,,,,PN,3432.1,11/07/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,4.91,Royal Mail,101554,20/07/2017,10249989,TC,,,,PN,3432.1,11/07/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.91,Royal Mail,101554,31/07/2017,10250228,TC,,,,PN,4249.48,18/07/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,1212.00,Royal Mail,101554,31/07/2017,10250228,TC,,,,PN,4249.48,18/07/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,511.45,Royal Mail,101554,31/07/2017,10250228,TC,,,,PN,4249.48,18/07/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,117.02,Royal Mail,101554,31/07/2017,10250228,TC,,,,PN,4249.48,18/07/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,264.45,Royal Mail,101554,31/07/2017,10250228,TC,,,,PN,4249.48,18/07/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,1196.54,Royal Mail,101554,31/07/2017,10250228,TC,,,,PN,4249.48,18/07/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,102.94,Royal Mail,101554,31/07/2017,10250228,TC,,,,PN,4249.48,18/07/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,132.38,Royal Mail,101554,31/07/2017,10250228,TC,,,,PN,4249.48,18/07/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,3.31,Royal Mail,101554,31/07/2017,10250228,TC,,,,PN,4249.48,18/07/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,0.60,Royal Mail,101554,31/07/2017,10250228,TC,,,,PN,4249.48,18/07/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,2127.30,Water Plus,101610,20/07/2017,10248304,TC,,,,PN,2127.3,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,5989.95,Stannah Stairlifts Ltd,101623,06/07/2017,10249825,TC,236778328,,236778328,PN,7187.94,05/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,880.00,Stannah Stairlifts Ltd,101623,20/07/2017,10250248,TC,236778328,,236778328,PN,1056,18/07/2017,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,750.00,St Peter's & St John's Church,101651,20/07/2017,10250089,TC,,,,PN,750,13/07/2017,
INSERTED DETAIL,Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,St Peter's & St John's Church,101651,20/07/2017,10250163,TC,,,,PN,1000,17/07/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,3641.00,Secom Plc,101671,20/07/2017,10250269,TC,445838322,2585807,445838322,PN,4369.2,19/07/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,843.52,HI-Q Motorway,101736,06/07/2017,10249624,TC,100159429,,100159429,PN,1312.85,29/06/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,0205,250.52,HI-Q Motorway,101736,06/07/2017,10249624,TC,100159429,,100159429,PN,1312.85,29/06/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,600.00,HI-Q Motorway,101736,06/07/2017,10249687,TC,100159429,,100159429,PN,1695.02,03/07/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,0205,812.52,HI-Q Motorway,101736,06/07/2017,10249687,TC,100159429,,100159429,PN,1695.02,03/07/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Materials,0303,373.65,Egbert H. Taylor & Co Ltd,101741,20/07/2017,10249920,TC,695267487,718441,695 2674 87,PI,1494.6,10/07/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Materials,0303,871.85,Egbert H. Taylor & Co Ltd,101741,20/07/2017,10249920,TC,695267487,718441,695 2674 87,PI,1494.6,10/07/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,793.74,Terberg Matec UK,101761,31/07/2017,10250231,TC,560878510,,560 8785 10,PN,1828.09,18/07/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,729.67,Terberg Matec UK,101761,31/07/2017,10250231,TC,560878510,,560 8785 10,PN,1828.09,18/07/2017,
INSERTED DETAIL,Environment and Public Realm,Grass Cutting- Parishes,PKS13,External Contractor & Operator,0742,639.00,Willoughby Parish Council,101848,13/07/2017,10250013,TC,,,,PN,639,12/07/2017,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,1807.00,Wolvey Parish Council,101853,13/07/2017,10249842,TC,,,,PN,1807,06/07/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Borough Local Plan,0452,10751.00,Warwickshire Wildlife Trust,101860,20/07/2017,10248772,TC,670318740,585247,670318740,PN,10751,01/06/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Building cleaning,0170,1509.25,Warwickshire County Council,101893,06/07/2017,10249387,TC,272426659,,272426659,PN,1811.1,26/06/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Removal of Waste - WCC,0711,95268.72,Warwickshire County Council,101893,13/07/2017,10249679,TC,272426659,,272426659,PN,111094.8,03/07/2017,
INSERTED DETAIL,Environment and Public Realm,Crime and Disorder Activities,CAD00,Payments to Other Local Authorities,0710,1832.00,Warwickshire County Council,101893,06/07/2017,10249756,TC,272426659,,272426659,PN,1832,04/07/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Building cleaning,0170,1509.25,Warwickshire County Council,101893,20/07/2017,10250104,TC,272426659,,272426659,PN,1811.1,14/07/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,30.00,Adroit Services Ltd,101939,06/07/2017,10249594,CS,812650159,4729393,812650159,PN,8060.72,28/06/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,6687.27,Adroit Services Ltd,101939,06/07/2017,10249594,CS,812650159,4729393,812650159,PN,8060.72,28/06/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,4115.50,Adroit Services Ltd,101939,06/07/2017,10249833,CS,812650159,4729393,812650159,PN,4938.6,05/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,2137.94,Adroit Services Ltd,101939,06/07/2017,10249834,CS,812650159,4729393,812650159,PN,2565.53,05/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,12407.26,Adroit Services Ltd,101939,20/07/2017,10250289,CS,812650159,4729393,812650159,PN,14888.71,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,30.00,Adroit Services Ltd,101939,31/07/2017,10250538,CS,812650159,4729393,812650159,PN,8001.42,26/07/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,6637.85,Adroit Services Ltd,101939,31/07/2017,10250538,CS,812650159,4729393,812650159,PN,8001.42,26/07/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,Capital Contract Payments,5000,2500.00,Nuneaton & Bedworth Borough Council,108060,06/07/2017,10249646,TC,115336790,,115336790,PN,3000,30/06/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Medical Referees Fees,0413,1517.00,Dunchurch Surgery,108687,13/07/2017,10249986,TC,,,,PN,1517,11/07/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,815.00,R Jones & Co,110193,20/07/2017,10249836,TC,,,,PI,815,05/07/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Materials,0303,443.50,Boughton Loam Limited,110360,20/07/2017,10249400,TC,425600284,,425600284,PI,532.2,26/06/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,1070.00,Watson Petroleum,110361,06/07/2017,10249598,TC,195046059,,195046059,PI,1284,28/06/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,31889.74,Watson Petroleum,110361,06/07/2017,10249599,TC,195046059,,195046059,PI,38267.68,28/06/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,3251.70,Croxford Electrical Ltd,110451,06/07/2017,10249567,CS,307440876,7751876,307 4408 76,PN,3902.04,27/06/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1980.00,Croxford Electrical Ltd,110451,06/07/2017,10249568,CS,307440876,7751876,307 4408 76,PN,2376,27/06/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Carbon Management Plan (HRA),LCF02,Capital Contract Payments,5000,866.64,Warwick District Council,111228,13/07/2017,10249907,TC,273428941,,273 4289 41,PN,1039.97,07/07/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,External Contractor & Operator,0742,500.00,P D Timms,111508,20/07/2017,10250135,TC,420836274,,420836274,PN,600,17/07/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,475.33,P D Timms,111508,20/07/2017,10250137,TC,420836274,,420836274,PN,570.4,17/07/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,422.33,P D Timms,111508,20/07/2017,10250138,TC,420836274,,420836274,PN,506.8,17/07/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,418.33,P D Timms,111508,20/07/2017,10250139,TC,420836274,,420836274,PN,502,17/07/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,429.50,P D Timms,111508,20/07/2017,10250140,TC,420836274,,420836274,PN,515.4,17/07/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,421.33,P D Timms,111508,20/07/2017,10250141,TC,420836274,,420836274,PN,505.6,17/07/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,431.08,P D Timms,111508,20/07/2017,10250142,TC,420836274,,420836274,PN,517.3,17/07/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,420.83,P D Timms,111508,20/07/2017,10250143,TC,420836274,,420836274,PN,505,17/07/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,437.83,P D Timms,111508,20/07/2017,10250144,TC,420836274,,420836274,PN,525.4,17/07/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,437.08,P D Timms,111508,20/07/2017,10250145,TC,420836274,,420836274,PN,524.5,17/07/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,422.50,P D Timms,111508,20/07/2017,10250146,TC,420836274,,420836274,PN,507,17/07/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,560.00,Vision Techniques (UK) LTD,111526,06/07/2017,10249614,TC,712562946,,712562946,PN,672,29/06/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,4650.00,Vision Techniques (UK) LTD,111526,06/07/2017,10249791,TC,712562946,,712562946,PI,5580,05/07/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,4650.00,Vision Techniques (UK) LTD,111526,06/07/2017,10249792,TC,712562946,,712562946,PI,5580,05/07/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,500.00,Vision Techniques (UK) LTD,111526,31/07/2017,10250302,TC,712562946,,712562946,PN,600,19/07/2017,
INSERTED DETAIL,Environment and Public Realm,Head of Environmental Services,ENV00,Other Miscellaneous Expenses,0444,1562.50,The Chefs Kitchen (UK) Limited,111682,13/07/2017,10249906,TC,765564984,,765 5649 84,PN,1875,07/07/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,447.64,Civica UK Ltd,112724,31/07/2017,10249460,TC,391171065,1909454,391171065,PN,537.17,27/06/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,4879.60,Civica UK Ltd,112724,20/07/2017,10250035,TC,391171065,1909454,391171065,PI,5855.52,12/07/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,640.00,Civica UK Ltd,112724,20/07/2017,10250036,TC,391171065,1909454,391171065,PI,768,12/07/2017,
INSERTED DETAIL,Environment and Public Realm,Cemeteries General,CEM00,Purchases for Resale,0305,590.00,Teleshore (UK) Ltd,112868,20/07/2017,10250117,TC,655748006,,655 7480 06,PN,708,14/07/2017,
INSERTED DETAIL,Corporate Resources,Human Resources,RES30,Conference & Seminar Fees,0401,730.00,Reed Business Information,113047,06/07/2017,10249807,TC,235723565,151537,235723565,PN,876,05/07/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,External Contractor & Operator,0742,810.00,T H White Ltd,116311,13/07/2017,10249868,TC,137567053,519868,137567053,PI,972,06/07/2017,
INSERTED DETAIL,Environment and Public Realm,Head of Environmental Services,ENV00,Training fees,0011,4335.00,Birmingham City University,117847,13/07/2017,10249806,TC,614117673,,614117673,PN,4335,05/07/2017,
INSERTED DETAIL,Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,943.00,Rugby Gymnastics Club,118009,20/07/2017,10250158,TC,,,,PN,943,17/07/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,External Contractor & Operator,0742,720.00,MPCS Services,119391,13/07/2017,10249931,TC,,,,PN,720,10/07/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Consultancy Costs,0740,2300.00,Michael Dyson Associates,121502,13/07/2017,10249963,TC,567278204,2903668,567278204,PI,2760,10/07/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Consultancy Costs,0740,3575.00,Michael Dyson Associates,121502,20/07/2017,10250122,TC,567278204,2903668,567278204,PI,4290,14/07/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1172.74,Northgate Public Services (UK)  Ltd,121606,06/07/2017,10249353,TC,207588545,968498,207588545,PN,1407.29,26/06/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,7163.00,Northgate Public Services (UK)  Ltd,121606,31/07/2017,10250400,TC,207588545,968498,207588545,PN,8595.6,25/07/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,10671.97,Northgate Public Services (UK)  Ltd,121606,31/07/2017,10250401,TC,207588545,968498,207588545,PN,12806.36,25/07/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Consultancy Costs,0740,9695.31,HQN Limited,122890,13/07/2017,10247536,TC,547073243,,547073243,PI,11634.37,21/04/2017,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Software Maintenance,0374,720.00,HQN Limited,122890,13/07/2017,10249428,TC,547073243,,547073243,PN,864,26/06/2017,
INSERTED DETAIL,Housing Revenue Account,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,509.62,Brinklow Quarry,122921,06/07/2017,10249715,TC,273163073,,273163073,PN,611.54,03/07/2017,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,540.84,Proludic,123148,20/07/2017,10249996,CS,796632872,,796632872,PI,649,11/07/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Hardware Maintenance,0376,3122.78,Cable & Wireless/T/A Vodafone,123224,06/07/2017,10249787,TC,569953277,,569953277,PN,3747.34,04/07/2017,
INSERTED DETAIL,Communities and Homes,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,503.38,Cable & Wireless/T/A Vodafone,123224,31/07/2017,10249824,TC,569953277,,569953277,PN,604.06,05/07/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,525.18,Shell U.K. Oil Products Limited,125672,20/07/2017,10249903,TC,235763255,,235 763 255,PN,630.21,07/07/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Software/Equipment Licences,0379,1156.63,Airwave Solutions Limited,126436,31/07/2017,10250388,TC,778603785,,778603785,PN,1387.96,24/07/2017,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1000.00,Jaide's Stage Studios,129476,20/07/2017,10250120,TC,,,,PN,1000,14/07/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1200.00,Complete Weed Control,129556,31/07/2017,10250324,TC,389237311,,389237311,PI,1440,20/07/2017,
INSERTED DETAIL,Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Rugby Lawn Tennis Club,130281,20/07/2017,10250182,TC,,,,PN,1000,17/07/2017,
INSERTED DETAIL,Environment and Public Realm,Whitehall Recreation Ground,LEI23,Capital Contract Payments,5000,990.00,RGI Surveys,130446,06/07/2017,10249596,TC,485786578,2329580,485786578,PI,1188,28/06/2017,
INSERTED DETAIL,Capital Environment and Public Realm,Rainsbook Cemetery preparation,BUR06,Capital Contract Payments,5000,425.00,RGI Surveys,130446,06/07/2017,10249665,TC,485786578,2329580,485786578,PI,510,30/06/2017,
INSERTED DETAIL,Growth and Investment,Hall of Fame,TRY00,Publicity & Marketing,0377,20940.00,Touch Broadcasting Co Ltd T/A Rugby FM,131249,31/07/2017,10250463,TC,792071032,,792071032,PN,20940,25/07/2017,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,R&M External Contractors,0100,1255.00,I D Welding & Fabrications,131407,31/07/2017,10249728,CS,687567859,,687567859,PN,1506,03/07/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Cash Collection,0744,1035.72,Jade Security Services Ltd,131711,06/07/2017,10249821,TC,642505654,,642505654,PN,1242.86,05/07/2017,
INSERTED DETAIL,Growth and Investment,Town Centre CCTV and Management,TVM00,Other Agencies,0734,21039.80,Rugby First Ltd - BID,133176,13/07/2017,10249877,TC,874675571,,874675571,PN,25247.76,07/07/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,665.46,Sunfish Services Ltd,133886,06/07/2017,10249726,CS,845393893,,845393893,PN,798.55,03/07/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,3515.54,Sunfish Services Ltd,133886,13/07/2017,10249910,CS,845393893,,845393893,PN,4548.2,07/07/2017,
INSERTED DETAIL,Housing Revenue Account,Fire Alarm maintenance,UMR13,R&M External Contractors,0100,274.63,Sunfish Services Ltd,133886,13/07/2017,10249910,CS,845393893,,845393893,PN,4548.2,07/07/2017,
INSERTED DETAIL,Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,AEI (Rugby) RFC,135054,20/07/2017,10250157,NT,,,,PN,1000,17/07/2017,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,3110.00,Brownsover Community Association,135180,06/07/2017,10249689,TC,,,,PN,3110,03/07/2017,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1204.99,Brownsover Community Association,135180,20/07/2017,10250091,TC,,,,PN,1204.99,13/07/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Electricity,0130,40.08,British Gas Trading,135379,13/07/2017,10249946,TC,,,,PN,824.93,10/07/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Gas,0131,745.59,British Gas Trading,135379,13/07/2017,10249946,TC,,,,PN,824.93,10/07/2017,
