Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,1107.14,Extra Personnel Limited,112996,09/02/2012,10162883
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,1107.14,Extra Personnel Limited,112996,23/02/2012,10163210
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,1016.74,Extra Personnel Limited,112996,23/02/2012,10163494
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,External Contractor & Operator,742,24306.04,DC Leisure Management Ltd (Otium),114443,02/02/2012,10162758
Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,300,81,Star Technology Services,114533,16/02/2012,10161554
Economy Development & Culture,Car Parks General,CPK01,New Equipment,300,16.2,Star Technology Services,114533,16/02/2012,10161554
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,New Equipment,300,64.8,Star Technology Services,114533,16/02/2012,10161554
Economy Development & Culture,Art Gallery and Museum,AGM00,Telephone Expenses,371,592.08,Star Technology Services,114533,16/02/2012,10161554
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,371,2242.2,Star Technology Services,114533,16/02/2012,10161554
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,371,81,Star Technology Services,114533,16/02/2012,10161554
Economy Development & Culture,Visitor Centre,VSC00,Telephone Expenses,371,511.08,Star Technology Services,114533,16/02/2012,10161554
Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,371,81,Star Technology Services,114533,16/02/2012,10161554
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software Maintenance,374,2040,Star Technology Services,114533,16/02/2012,10161554
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,376,2271,Star Technology Services,114533,16/02/2012,10161554
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1341.4,Temple Lifts Ltd,114738,16/02/2012,10163018
Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,140,650,Diamond House Hotel,115070,02/02/2012,10162774
Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,305,600,Richard Lindon & Co,116703,02/02/2012,10162542
Sustainable Environment ,Cemeteries General,CEM00,Electricity,130,40.45,Southern Electric,118976,16/02/2012,10163266
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Electricity,130,18.02,Southern Electric,118976,16/02/2012,10163266
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,Electricity,130,-390.44,Southern Electric,118976,16/02/2012,10163266
Sustainable Environment ,Administration,PKS12,Electricity,130,314.9,Southern Electric,118976,16/02/2012,10163266
Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,130,803.33,Southern Electric,118976,16/02/2012,10163266
Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,742,648,MPCS,119391,16/02/2012,10163234
Economy Development & Culture,Decrim of NBBC on-street parking,DPE03,Other Miscellaneous Expenses,444,5747.5,Capita Software Services,119406,02/02/2012,10162781
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,3,61.5,G-Staff Ltd,120173,23/02/2012,10163209
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,364.48,G-Staff Ltd,120173,23/02/2012,10163209
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,3,61.5,G-Staff Ltd,120173,23/02/2012,10163490
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,820.08,G-Staff Ltd,120173,23/02/2012,10163490
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,377,10588,Jadu Ltd,120407,23/02/2012,10158830
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,5663.9,REDACTED PERSONAL DATA,120595,02/02/2012,10162536
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,1560,Iken Business Ltd,121287,16/02/2012,10162294
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,2055.8,Northgate Information Solutions UK Ltd,121606,16/02/2012,10162335
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,2490,Northgate Information Solutions UK Ltd,121606,16/02/2012,10162336
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,30774.36,Northgate Information Solutions UK Ltd,121606,09/02/2012,10163074
Resources & Corporate Governance ,Street Cleansing,WSC00,Other Insurance Excesses,441,5000,Travelers Insurance Co,121642,02/02/2012,10162555
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,4301.99,Covalent Software Limited,122520,16/02/2012,10162582
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,220,1112.16,GPL Hire & Services,122556,23/02/2012,10163495
Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,742,480.79,Brinklow Quarry,122921,02/02/2012,10161270
Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,742,5.27,Brinklow Quarry,122921,02/02/2012,10161270
Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,742,439.37,Brinklow Quarry,122921,16/02/2012,10162875
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,371,1326.19,Cable & Wireless,123224,16/02/2012,10163064
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,303,2298,Krishna Enterprises Ltd,123590,23/02/2012,10162971
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,1000,REDACTED PERSONAL DATA,123660,23/02/2012,10163587
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,1675,Wessex Lifts,125593,23/02/2012,10163504
Sustainable Environment,Regulatory Services,REG00,Software/Equipment Licences,379,983.81,Airwave Solutions Limited,126436,16/02/2012,10163269
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Hardware Maintenance,376,2325,Solutech Limited,126545,16/02/2012,10163135
Sustainable Environment ,Anti-Social Behaviour,CAD02,Development Activities,450,495,"Rapid Vision Systems Ltd.,",128670,02/02/2012,10162393
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,790.8,National Grid Gas plc,130213,23/02/2012,10163597
Sustainable Inclusive Communities,Woodside Park,TVR00,External Contractor & Operator,742,2640,Rugby First Limited - Town Centre,130214,09/02/2012,10162510
Capital Program ,Moving in Grants,MIG00,Capital Contract Payments,5000,1500,Rugby First Limited - Town Centre,130214,23/02/2012,10163379
Capital Program ,Youth Club Development,CGR05,Capital Grants,5014,3550,Warwickshire Association of Youth Clubs,130919,23/02/2012,10163275
Economy Development & Culture,Economic Development General,ECD00,Development Activities,450,1800,Rugby FM,131249,02/02/2012,10161630
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,External Contractor & Operator,742,875,I D Welding & Fabrications,131407,02/02/2012,10162467
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,941,I D Welding & Fabrications,131407,09/02/2012,10162797
Economy Development & Culture,Car Parks General,CPK01,Cash Collection,744,118.37,Jade Security Services Ltd,131711,16/02/2012,10163013
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,744,473.47,Jade Security Services Ltd,131711,16/02/2012,10163013
Economy Development & Culture,Car Parks General,CPK01,Cash Collection,744,1019.28,Jade Security Services Ltd,131711,09/02/2012,10163014
Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,100,6020,Challen Commercial Investigations Ltd T/A Ensafe,131876,02/02/2012,10162678
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1140,Challen Commercial Investigations Ltd T/A Ensafe,131876,02/02/2012,10162678
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,1155,Challen Commercial Investigations Ltd T/A Ensafe,131876,02/02/2012,10162678
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,1255,Challen Commercial Investigations Ltd T/A Ensafe,131876,02/02/2012,10162678
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,491.26,Wilson Electrics,132051,02/02/2012,10162476
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,5000,REDACTED PERSONAL DATA,132321,09/02/2012,10162752
Economy Development & Culture,Car Parks General,CPK01,Other Agencies,734,84.5,Chipside Limited,133289,23/02/2012,10163319
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,734,338,Chipside Limited,133289,23/02/2012,10163319
Resources & Corporate Governance ,Highways,WHG00,Materials,303,423.85,Breedon Aggregates England Limited,133309,02/02/2012,10162571
Resources & Corporate Governance ,Highways,WHG00,Materials,303,430.77,Breedon Aggregates England Limited,133309,09/02/2012,10162783
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,826.41,Sunfish Services Ltd,133886,09/02/2012,10162799
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,4000,Sunfish Services Ltd,133886,09/02/2012,10163056
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1855.46,Delec Ltd,133887,16/02/2012,10163277
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,55.65,Delec Ltd,133887,16/02/2012,10163277
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,2292.8,Delec Ltd,133887,16/02/2012,10163278
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,660.06,Delec Ltd,133887,16/02/2012,10163279
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,670.82,Delec Ltd,133887,23/02/2012,10163431
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1551.86,Delec Ltd,133887,23/02/2012,10163599
Housing Revenue Account ,Frederick Press Way AP,AGP06,Electricity,130,-26.33,Southern Electric,135653,16/02/2012,10160888
Housing Revenue Account ,John Thwaites Close AP,AGP08,Electricity,130,122.01,Southern Electric,135653,16/02/2012,10160888
Housing Revenue Account ,Robotham Close AP,AGP11,Electricity,130,253.05,Southern Electric,135653,16/02/2012,10160888
Housing Revenue Account ,Stretton Court AP,AGP13,Electricity,130,262.85,Southern Electric,135653,16/02/2012,10160888
Housing Revenue Account ,Sun Street/Windsor Street AP,AGP14,Electricity,130,8.96,Southern Electric,135653,16/02/2012,10160888
Housing Revenue Account ,Lesley Souter House AP,AGP16,Electricity,130,860.37,Southern Electric,135653,16/02/2012,10160888
Housing Revenue Account ,Tanser Court AP,AGP17,Electricity,130,-1312.81,Southern Electric,135653,16/02/2012,10160888
Housing Revenue Account ,Eliot Court AP,AGP25,Electricity,130,-577.89,Southern Electric,135653,16/02/2012,10160888
Housing Revenue Account ,Hirst Close AP,AGP33,Electricity,130,211.99,Southern Electric,135653,16/02/2012,10160888
Housing Revenue Account ,Brookside Pailton AP,AGP40,Electricity,130,156.79,Southern Electric,135653,16/02/2012,10160888
Housing Revenue Account ,Deepmore Road/Lytham Road AP,AGP42,Electricity,130,-6.24,Southern Electric,135653,16/02/2012,10160888
Housing Revenue Account ,Great Balance Brinklow AP,AGP48,Electricity,130,73.43,Southern Electric,135653,16/02/2012,10160888
Housing Revenue Account ,Meadow Way/Primrose Court AP,AGP58,Electricity,130,134.11,Southern Electric,135653,16/02/2012,10160888
Housing Revenue Account ,Norman Road AP,AGP60,Electricity,130,21.23,Southern Electric,135653,16/02/2012,10160888
Housing Revenue Account ,Patterdale AP,AGP61,Electricity,130,715.1,Southern Electric,135653,16/02/2012,10160888
Housing Revenue Account ,Parkfield Road/Lea Crescent AP,AGP71,Electricity,130,211.12,Southern Electric,135653,16/02/2012,10160888
Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,130,125.72,Southern Electric,135653,16/02/2012,10160888
Housing Revenue Account ,Multi-Storey Flats,MSF00,Electricity,130,-1773.99,Southern Electric,135653,16/02/2012,10160888
Housing Revenue Account ,Avon Court AP,AGP02,Electricity,130,509.21,Southern Electric,135653,16/02/2012,10163149
Housing Revenue Account ,Dickinson Court AP,AGP03,Electricity,130,641.44,Southern Electric,135653,16/02/2012,10163149
Housing Revenue Account ,Duffy Place AP,AGP04,Electricity,130,707.91,Southern Electric,135653,16/02/2012,10163149
Housing Revenue Account ,Frederick Press Way AP,AGP06,Electricity,130,3351.11,Southern Electric,135653,16/02/2012,10163149
Housing Revenue Account ,Mercer Court AP,AGP09,Electricity,130,312,Southern Electric,135653,16/02/2012,10163149
Housing Revenue Account ,Pettiver Crescent I AP,AGP10,Electricity,130,601.65,Southern Electric,135653,16/02/2012,10163149
Housing Revenue Account ,Stacey Court AP,AGP12,Electricity,130,34.1,Southern Electric,135653,16/02/2012,10163149
Housing Revenue Account ,Sun Street/Windsor Street AP,AGP14,Electricity,130,657.09,Southern Electric,135653,16/02/2012,10163149
Housing Revenue Account ,Lesley Souter House AP,AGP16,Electricity,130,62.92,Southern Electric,135653,16/02/2012,10163149
Housing Revenue Account ,Edward Court AP,AGP19,Electricity,130,648.4,Southern Electric,135653,16/02/2012,10163149
Housing Revenue Account ,Albert Square AP,AGP20,Electricity,130,2098.25,Southern Electric,135653,16/02/2012,10163149
Housing Revenue Account ,Eliot Court AP,AGP25,Electricity,130,-24.13,Southern Electric,135653,16/02/2012,10163149
Housing Revenue Account ,Clare Court Site,AGP27,Electricity,130,82.52,Southern Electric,135653,16/02/2012,10163149
Housing Revenue Account ,Alexandra/James Court AP,AGP30,Electricity,130,400.09,Southern Electric,135653,16/02/2012,10163149
Housing Revenue Account ,Assheton Close AP,AGP36,Electricity,130,-14.15,Southern Electric,135653,16/02/2012,10163149
Housing Revenue Account ,Clifton Road AP,AGP41,Electricity,130,73.52,Southern Electric,135653,16/02/2012,10163149
Housing Revenue Account ,Deepmore Road/Lytham Road AP,AGP42,Electricity,130,-20.09,Southern Electric,135653,16/02/2012,10163149
Housing Revenue Account ,Featherbed Lane I AP,AGP45,Electricity,130,551.47,Southern Electric,135653,16/02/2012,10163149
Housing Revenue Account ,Fox Close AP,AGP47,Electricity,130,94.38,Southern Electric,135653,16/02/2012,10163149
Housing Revenue Account ,Jackson Road I AP,AGP53,Electricity,130,54.31,Southern Electric,135653,16/02/2012,10163149
Housing Revenue Account ,Lever Road I AP,AGP57,Electricity,130,617.78,Southern Electric,135653,16/02/2012,10163149
Housing Revenue Account ,The Kent AP,AGP67,Electricity,130,96.21,Southern Electric,135653,16/02/2012,10163149
Housing Revenue Account ,Victoria Street/Lawford Road AP,AGP68,Electricity,130,29.04,Southern Electric,135653,16/02/2012,10163149
Housing Revenue Account ,Pennington Street/Round Street AP,AGP72,Electricity,130,324.25,Southern Electric,135653,16/02/2012,10163149
Housing Revenue Account ,Control Centre CCTV,CCE01,Electricity,130,311.54,Southern Electric,135653,16/02/2012,10163149
Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,130,219.17,Southern Electric,135653,16/02/2012,10163149
Housing Revenue Account ,Multi-Storey Flats,MSF00,Electricity,130,5791.46,Southern Electric,135653,16/02/2012,10163149
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,3,888,Morgan Hunt UK Ltd,136143,02/02/2012,10162492
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,3,888,Morgan Hunt UK Ltd,136143,02/02/2012,10162493
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,3,888,Morgan Hunt UK Ltd,136143,09/02/2012,10162810
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,3,888,Morgan Hunt UK Ltd,136143,09/02/2012,10162811
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,3,840,Morgan Hunt UK Ltd,136143,09/02/2012,10163105
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,3,3658.23,Morgan Hunt UK Ltd,136143,16/02/2012,10163120
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,3,3658.23,Morgan Hunt UK Ltd,136143,16/02/2012,10163121
,Balance Sheet,BS,Car Leasing Scheme,9244,1322.81,GE Commercial Finance (Custom Fleet),137111,16/02/2012,10161442
,Balance Sheet,BS,Car Leasing Scheme,9244,1123.5,GE Commercial Finance (Custom Fleet),137111,16/02/2012,10161443
,Balance Sheet,BS,Car Leasing Scheme,9244,-621.57,GE Commercial Finance (Custom Fleet),137111,16/02/2012,10163005
,Balance Sheet,BS,Car Leasing Scheme,9244,1012.02,GE Commercial Finance (Custom Fleet),137111,16/02/2012,10163104
Sustainable Environment ,Violence,CAD01,Development Activities,450,850,Solon Security Ltd,137493,02/02/2012,10162246
Sustainable Environment ,Violence,CAD01,Development Activities,450,649,Solon Security Ltd,137493,23/02/2012,10163457
Capital Program ,Youth Club Development,CGR05,Capital Grants,5014,2840,The Bradby Club,138171,09/02/2012,10163035
Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,170,4588.74,Regent Office Care Ltd T/A Regent Cleaning,138934,16/02/2012,10163130
Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,170,219,Regent Office Care Ltd T/A Regent Cleaning,138934,16/02/2012,10163130
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Cleaning,170,147.5,Regent Office Care Ltd T/A Regent Cleaning,138934,16/02/2012,10163130
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,3101.04,Regent Office Care Ltd T/A Regent Cleaning,138934,16/02/2012,10163276
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,2210.63,Regent Office Care Ltd T/A Regent Cleaning,138934,23/02/2012,10163429
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,742,640,D J Whitlock Plant Hire,140156,09/02/2012,10162798
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,5474.4,REDACTED PERSONAL DATA,140389,02/02/2012,10162751
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1775.16,J Murphy and Sons Ltd,140688,02/02/2012,10162502
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,1142,Zen Internet Ltd,141612,23/02/2012,10163397
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,21432,Ian Williams Ltd,142238,02/02/2012,10161238
Capital Program ,Rugby Plus Project,RBC00,Capital Contract Payments,5000,2147.26,Ian Williams Ltd,142238,16/02/2012,10162500
Capital Program ,Rugby Plus Project,RBC00,Capital Contract Payments,5000,4595.84,Ian Williams Ltd,142238,16/02/2012,10162504
Capital Program ,Youth Club Development,CGR05,Capital Grants,5014,2130,Coventry & Warwickshire YMCA,142364,09/02/2012,10163073
Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,742,6306.67,Local Government Association,144471,02/02/2012,10162202
Economy Development & Culture,Car Parks General,CPK01,Other Agencies,734,317.07,PATROL,144963,23/02/2012,10163330
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,734,1268.28,PATROL,144963,23/02/2012,10163330
Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,742,15432.24,Securitas Security Personnel Ltd,145079,23/02/2012,10163384
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,840.9,James Andrews Recruitment Solutions Ltd,145100,02/02/2012,10162172
Housing Revenue Account ,Supervision and Management General,MAN00,Agency Staff,3,870,James Andrews Recruitment Solutions Ltd,145100,02/02/2012,10162405
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,3,492.1,James Andrews Recruitment Solutions Ltd,145100,02/02/2012,10162487
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,3,463.98,James Andrews Recruitment Solutions Ltd,145100,02/02/2012,10162488
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,3,435.86,James Andrews Recruitment Solutions Ltd,145100,02/02/2012,10162489
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,870,James Andrews Recruitment Solutions Ltd,145100,09/02/2012,10162831
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,997.13,James Andrews Recruitment Solutions Ltd,145100,09/02/2012,10162832
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,997.13,James Andrews Recruitment Solutions Ltd,145100,09/02/2012,10162834
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,997.13,James Andrews Recruitment Solutions Ltd,145100,09/02/2012,10162835
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,997.13,James Andrews Recruitment Solutions Ltd,145100,09/02/2012,10162836
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,1012.43,James Andrews Recruitment Solutions Ltd,145100,09/02/2012,10162837
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,1145.5,James Andrews Recruitment Solutions Ltd,145100,09/02/2012,10162946
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,945,James Andrews Recruitment Solutions Ltd,145100,09/02/2012,10162947
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,943.95,James Andrews Recruitment Solutions Ltd,145100,16/02/2012,10163069
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,1189,James Andrews Recruitment Solutions Ltd,145100,16/02/2012,10163070
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,1018.28,James Andrews Recruitment Solutions Ltd,145100,16/02/2012,10163380
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,1110,James Andrews Recruitment Solutions Ltd,145100,16/02/2012,10163381
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,973.5,James Andrews Recruitment Solutions Ltd,145100,16/02/2012,10163382
Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,742,2000,LAVAT Consulting Limited,145204,02/02/2012,10162491
Capital Program ,Concrete Retaining Bay,RCY04,Capital Contract Payments,5000,3850,Postlethwaite,145230,23/02/2012,10163407
Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,742,800,Postlethwaite,145230,23/02/2012,10163408
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,3,665,Blue Arrow Limited,145492,16/02/2012,10162951
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,3,300,Blue Arrow Limited,145492,23/02/2012,10163530
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,199.71,Blue Arrow Limited,145492,23/02/2012,10163530
Sustainable Environment ,Communities Against Drugs,CAD00,Development Activities,450,1000,Montgomery Est Marketing Ltd,145770,09/02/2012,10162766
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,8196.93,Pro-Teq Surfacing (UK) Ltd,145825,23/02/2012,10163305
Resources & Corporate Governance ,Highways,WHG00,Materials,303,459.54,Midland Rock Leicester Ltd,145830,09/02/2012,10162772
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,5700,REDACTED PERSONAL DATA,146312,02/02/2012,10162753
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,11,695,Serco Ltd,146371,16/02/2012,10163299
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,11,695,Serco Ltd,146371,16/02/2012,10163300
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,11,695,Serco Ltd,146371,16/02/2012,10163301
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,3,462.41,Fresh Recruitment Solutions (FRS) Ltd,146784,02/02/2012,10162625
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,3,451.96,Fresh Recruitment Solutions (FRS) Ltd,146784,16/02/2012,10163084
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,334.4,Fresh Recruitment Solutions (FRS) Ltd,146784,16/02/2012,10163085
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,3,83.6,Fresh Recruitment Solutions (FRS) Ltd,146784,16/02/2012,10163085
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,3,519.89,Fresh Recruitment Solutions (FRS) Ltd,146784,23/02/2012,10163346
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,819.55,Environmental Essentials Ltd,146842,02/02/2012,10162238
Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,14,11185.78,WCC Pension Fund,146914,02/02/2012,10162667
Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,14,560.81,WCC Pension Fund,146914,16/02/2012,10163204
Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,14,11185.78,WCC Pension Fund,146914,16/02/2012,10163314
Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,100,891.72,Allgas and Property Development,146937,09/02/2012,10162499
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,370,118.18,TNT Post Midlands Ltd,146983,02/02/2012,10162320
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,370,67.05,TNT Post Midlands Ltd,146983,02/02/2012,10162320
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,196.79,TNT Post Midlands Ltd,146983,02/02/2012,10162320
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,370,20.06,TNT Post Midlands Ltd,146983,02/02/2012,10162320
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,370,85.38,TNT Post Midlands Ltd,146983,02/02/2012,10162320
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,370,1087.21,TNT Post Midlands Ltd,146983,02/02/2012,10162320
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,370,8.4,TNT Post Midlands Ltd,146983,02/02/2012,10162320
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,370,1.9,TNT Post Midlands Ltd,146983,02/02/2012,10162320
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,370,3.21,TNT Post Midlands Ltd,146983,16/02/2012,10162784
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,370,4.25,TNT Post Midlands Ltd,146983,16/02/2012,10162784
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,370,28.35,TNT Post Midlands Ltd,146983,16/02/2012,10162784
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,227.34,TNT Post Midlands Ltd,146983,16/02/2012,10162784
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,370,13.89,TNT Post Midlands Ltd,146983,16/02/2012,10162784
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,370,137.2,TNT Post Midlands Ltd,146983,16/02/2012,10162784
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,370,48.19,TNT Post Midlands Ltd,146983,16/02/2012,10162784
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,370,14.17,TNT Post Midlands Ltd,146983,16/02/2012,10162784
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,370,2.83,TNT Post Midlands Ltd,146983,16/02/2012,10162784
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,370,0.27,TNT Post Midlands Ltd,146983,16/02/2012,10162958
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,370,0.9,TNT Post Midlands Ltd,146983,16/02/2012,10162958
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,370,1.2,TNT Post Midlands Ltd,146983,16/02/2012,10162958
