Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Economy Development & Culture,Planning Control,PLN01,External Legal Costs,0741,962.50,SATNAM SINGH CHOONGH,109271,06/12/2012,10177396,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,445.20,Countryside Art Ltd,109328,20/12/2012,10177836,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,34005.00,Watson Petroleum,110361,13/12/2012,10177418,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,536.50,Linnell Bros. Ltd,110449,13/12/2012,10177551,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,539.21,Croxford Electrical,110451,06/12/2012,10176728,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,694.07,Croxford Electrical,110451,20/12/2012,10177165,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,500.41,Ricoh UK Limited,111532,06/12/2012,10177054,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,68630.63,Civica UK Ltd,112724,14/12/2012,10176607,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2701.82,Civica UK Ltd,112724,06/12/2012,10176641,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1457.24,Civica UK Ltd,112724,06/12/2012,10176643,,,,,,,,,,
Sustainable Environment,Regulatory Services,REG00,Health and Safety Costs,0449,945.00,Civica UK Ltd,112724,06/12/2012,10177422,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,06/12/2012,10177185,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1728.92,Relko Restoration & Masonry Ltd,113192,20/12/2012,10177628,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Consultation,0378,7793.00,Stratford on Avon District Council,113281,06/12/2012,10177071,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,External Contractor & Operator,0742,25181.06,DC Leisure Management Ltd (Otium),114443,06/12/2012,10177164,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1341.40,Temple Lifts Ltd,114738,13/12/2012,10177365,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,Purchases for Resale,0305,668.00,Streetmaster (South Wales) Ltd,114898,20/12/2012,10177956,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,2186.00,Streetmaster (South Wales) Ltd,114898,20/12/2012,10177957,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,455.00,Diamond House Hotel,115070,20/12/2012,10177562,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,455.00,Diamond House Hotel,115070,20/12/2012,10177563,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,600.00,Wall Bros,117489,13/12/2012,10177420,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,510.00,Lushglen,117749,13/12/2012,10177514,,,,,,,,,,
Sustainable Environment ,Street Scene,ENV30,Development Activities,0450,26948.00,Hi-Lite Electrical Ltd,118814,13/12/2012,10177423,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,9843.33,Southern Electric,118976,20/12/2012,10177841,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,-1079.18,Southern Electric,118976,20/12/2012,10177856,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,7218.48,Southern Electric,118976,20/12/2012,10177856,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,522.90,G-Staff Ltd,120173,06/12/2012,10177123,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,49.91,G-Staff Ltd,120173,06/12/2012,10177123,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,159.52,G-Staff Ltd,120173,06/12/2012,10177123,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2117.14,G-Staff Ltd,120173,06/12/2012,10177123,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,282.17,G-Staff Ltd,120173,06/12/2012,10177123,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,160.81,G-Staff Ltd,120173,13/12/2012,10177532,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,368.89,G-Staff Ltd,120173,13/12/2012,10177532,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1670.16,G-Staff Ltd,120173,13/12/2012,10177532,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,495.50,G-Staff Ltd,120173,13/12/2012,10177532,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,1769.00,Northgate Information Solutions UK Ltd,121606,20/12/2012,10177891,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,952.50,DX NETWORK SERVICES LTD,121717,13/12/2012,10177466,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,1482.45,DX NETWORK SERVICES LTD,121717,13/12/2012,10177467,,,,,,,,,,
Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,984.90,Brinklow Quarry,122921,13/12/2012,10177245,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,27.88,Brinklow Quarry,122921,13/12/2012,10177245,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1158.62,Cable & Wireless,123224,13/12/2012,10177453,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Kate Morris,125540,13/12/2012,10177263,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,5000.00,Smith Of Derby Ltd,128660,20/12/2012,10177728,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Contract Hire,0220,65.00,M P Hudson & Son,129334,06/12/2012,10177176,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,442.50,M P Hudson & Son,129334,06/12/2012,10177176,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,575.22,M P Hudson & Son,129334,13/12/2012,10177657,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,555.00,M P Hudson & Son,129334,20/12/2012,10178020,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,1124.00,Get it Sorted Limited,129426,13/12/2012,10176989,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,858.00,National Grid Gas plc,130213,06/12/2012,10177163,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,858.00,National Grid Gas plc,130213,06/12/2012,10177376,,,,,,,,,,
Capital Program ,Moving in Grants,MIG00,Capital Contract Payments,5000,5000.00,Rugby First Limited - Town Centre,130214,20/12/2012,10177823,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,844.00,I D Welding & Fabrications,131407,13/12/2012,10177531,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,728.84,Jade Security Services Ltd,131711,13/12/2012,10177521,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,1052.16,Jade Security Services Ltd,131711,13/12/2012,10177522,,,,,,,,,,
Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,20115.98,Rugby First Ltd - BID,133176,13/12/2012,10177602,,,,,,,,,,
Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,20115.98,Rugby First Ltd - BID,133176,13/12/2012,10177603,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,1235.44,Breedon Aggregates England Limited,133309,06/12/2012,10176990,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,569.22,Breedon Aggregates England Limited,133309,20/12/2012,10177969,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,682.00,Sunfish Services Ltd,133886,06/12/2012,10177004,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1578.85,Delec Ltd,133887,06/12/2012,10177389,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,Maintenance of Equipment,0301,11.05,Delec Ltd,133887,06/12/2012,10177389,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1897.11,Delec Ltd,133887,13/12/2012,10177594,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,854.02,Delec Ltd,133887,13/12/2012,10177714,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2558.24,Delec Ltd,133887,20/12/2012,10178038,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Eye Tests & Glasses Contributions,0015,1034.05,Specsavers Optical Superstores,134897,13/12/2012,10177694,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,562.59,North Yorkshire Mobility and Safety,135222,20/12/2012,10177944,,,,,,,,,,
Housing Revenue Account ,Frederick Press Way AP,AGP06,Electricity,0130,383.49,Southern Electric,135653,20/12/2012,10177857,,,,,,,,,,
Housing Revenue Account ,Mercer Court AP,AGP09,Electricity,0130,-3.97,Southern Electric,135653,20/12/2012,10177857,,,,,,,,,,
Housing Revenue Account ,Pettiver Crescent I AP,AGP10,Electricity,0130,84.41,Southern Electric,135653,20/12/2012,10177857,,,,,,,,,,
Housing Revenue Account ,Robotham Close AP,AGP11,Electricity,0130,268.13,Southern Electric,135653,20/12/2012,10177857,,,,,,,,,,
Housing Revenue Account ,Stacey Court AP,AGP12,Electricity,0130,-659.41,Southern Electric,135653,20/12/2012,10177857,,,,,,,,,,
Housing Revenue Account ,Stretton Court AP,AGP13,Electricity,0130,289.66,Southern Electric,135653,20/12/2012,10177857,,,,,,,,,,
Housing Revenue Account ,Brookside Pailton AP,AGP40,Electricity,0130,147.39,Southern Electric,135653,20/12/2012,10177857,,,,,,,,,,
Housing Revenue Account ,Great Balance Brinklow AP,AGP48,Electricity,0130,78.85,Southern Electric,135653,20/12/2012,10177857,,,,,,,,,,
Housing Revenue Account ,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,44.99,Southern Electric,135653,20/12/2012,10177857,,,,,,,,,,
Housing Revenue Account ,Norman Road AP,AGP60,Electricity,0130,21.05,Southern Electric,135653,20/12/2012,10177857,,,,,,,,,,
Housing Revenue Account ,Patterdale AP,AGP61,Electricity,0130,111.06,Southern Electric,135653,20/12/2012,10177857,,,,,,,,,,
Housing Revenue Account ,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,29.20,Southern Electric,135653,20/12/2012,10177857,,,,,,,,,,
Housing Revenue Account ,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,223.81,Southern Electric,135653,20/12/2012,10177857,,,,,,,,,,
Housing Revenue Account ,Pennington Street/Round Street AP,AGP72,Electricity,0130,353.27,Southern Electric,135653,20/12/2012,10177857,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,124.20,Southern Electric,135653,20/12/2012,10177857,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,588.00,Demon International Ltd,138463,13/12/2012,10177186,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,5195.00,Listers Geotechnical Consultants Ltd,138527,20/12/2012,10177607,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4280.55,Regent Office Care Ltd T/A Regent Cleaning,138934,06/12/2012,10176149,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,219.00,Regent Office Care Ltd T/A Regent Cleaning,138934,06/12/2012,10176149,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Cleaning,0170,147.50,Regent Office Care Ltd T/A Regent Cleaning,138934,06/12/2012,10176149,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2202.15,Regent Office Care Ltd T/A Regent Cleaning,138934,13/12/2012,10177595,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,14297.47,Regent Office Care Ltd T/A Regent Cleaning,138934,20/12/2012,10177842,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,134.76,Regent Office Care Ltd T/A Regent Cleaning,138934,20/12/2012,10177842,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,3078.90,Regent Office Care Ltd T/A Regent Cleaning,138934,20/12/2012,10177842,,,,,,,,,,
Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1731.90,Regent Office Care Ltd T/A Regent Cleaning,138934,20/12/2012,10177842,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4280.55,Regent Office Care Ltd T/A Regent Cleaning,138934,20/12/2012,10177843,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,219.00,Regent Office Care Ltd T/A Regent Cleaning,138934,20/12/2012,10177843,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Cleaning,0170,147.50,Regent Office Care Ltd T/A Regent Cleaning,138934,20/12/2012,10177843,,,,,,,,,,
Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,260.00,Rider Levett Bucknall UK Ltd,139918,06/12/2012,10177159,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,260.00,Rider Levett Bucknall UK Ltd,139918,06/12/2012,10177159,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,130.00,Rider Levett Bucknall UK Ltd,139918,06/12/2012,10177159,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,260.00,Rider Levett Bucknall UK Ltd,139918,06/12/2012,10177159,,,,,,,,,,
Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,1300.00,Rider Levett Bucknall UK Ltd,139918,20/12/2012,10177854,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,130.00,Rider Levett Bucknall UK Ltd,139918,20/12/2012,10177854,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,9723.36,Midlands Truck & Van Ltd,140322,13/12/2012,10177501,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,4276.44,Midland Software Ltd,140463,06/12/2012,10177162,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Consultancy Costs,0740,4995.00,Ascertiva Group Ltd,142076,13/12/2012,10177548,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,36465.00,Ian Williams Ltd,142238,13/12/2012,10177098,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,791.65,Coventry & Warwickshire YMCA,142364,06/12/2012,10177150,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Other Agencies,0734,235.56,PATROL,144963,13/12/2012,10177655,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,0734,942.24,PATROL,144963,13/12/2012,10177655,,,,,,,,,,
Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15928.66,Securitas Security Personnel Ltd,145079,06/12/2012,10177055,,,,,,,,,,
Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15928.66,Securitas Security Personnel Ltd,145079,20/12/2012,10178048,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,607.17,James Andrews Recruitment Solutions Ltd,145100,13/12/2012,10177696,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1189.00,James Andrews Recruitment Solutions Ltd,145100,20/12/2012,10178000,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1203.50,James Andrews Recruitment Solutions Ltd,145100,20/12/2012,10178001,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1218.00,James Andrews Recruitment Solutions Ltd,145100,20/12/2012,10178002,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1189.00,James Andrews Recruitment Solutions Ltd,145100,20/12/2012,10178060,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,722.50,LAVAT Consulting Limited,145204,13/12/2012,10177380,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,850.00,LAVAT Consulting Limited,145204,06/12/2012,10177381,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,2903.10,Logic Street & Park Scene,145331,06/12/2012,10177187,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,740.90,Blue Arrow Limited,145492,06/12/2012,10177127,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,737.62,Blue Arrow Limited,145492,06/12/2012,10177127,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1222.05,Blue Arrow Limited,145492,13/12/2012,10177606,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,670.00,Blue Arrow Limited,145492,20/12/2012,10177972,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,137.41,Blue Arrow Limited,145492,20/12/2012,10177972,,,,,,,,,,
Sustainable Environment ,Crime and Disorder Activities,CAD00,Other Miscellaneous Expenses,0444,3000.00,Positive About Young People,146375,20/12/2012,10177989,,,,,,,,,,
Capital Program ,Crime Reduction Capital Schemes,HCE01,Capital Contract Payments,5000,3975.17,Easibathe Limited,146401,11/12/2012,10177665,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,895.00,Easibathe Limited,146401,11/12/2012,10177665,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,4870.17,Easibathe Limited,146401,20/12/2012,10177783,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3192.30,Stanair Industrial Services Ltd,146499,06/12/2012,10176739,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,720.00,RT Sweeper Services Ltd,146604,20/12/2012,10177970,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,998.00,The Printing House Ltd,146767,20/12/2012,10177774,,,,,,,,,,
Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,11636.85,WCC Pension Fund,146914,20/12/2012,10177822,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,171.20,TNT Post Midlands Ltd,146983,20/12/2012,10175441,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,2.38,TNT Post Midlands Ltd,146983,20/12/2012,10175441,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,3.16,TNT Post Midlands Ltd,146983,20/12/2012,10175441,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,69.65,TNT Post Midlands Ltd,146983,20/12/2012,10175441,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,154.95,TNT Post Midlands Ltd,146983,20/12/2012,10175441,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,379.10,TNT Post Midlands Ltd,146983,20/12/2012,10175441,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,194.17,TNT Post Midlands Ltd,146983,20/12/2012,10175441,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,53.52,TNT Post Midlands Ltd,146983,20/12/2012,10175441,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,0.28,TNT Post Midlands Ltd,146983,20/12/2012,10175441,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.57,TNT Post Midlands Ltd,146983,20/12/2012,10175712,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,3.03,TNT Post Midlands Ltd,146983,20/12/2012,10175712,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,4.02,TNT Post Midlands Ltd,146983,20/12/2012,10175712,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,35.54,TNT Post Midlands Ltd,146983,20/12/2012,10175712,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,166.54,TNT Post Midlands Ltd,146983,20/12/2012,10175712,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,189.64,TNT Post Midlands Ltd,146983,20/12/2012,10175712,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,148.29,TNT Post Midlands Ltd,146983,20/12/2012,10175712,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,144.30,TNT Post Midlands Ltd,146983,20/12/2012,10175712,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,1.43,TNT Post Midlands Ltd,146983,20/12/2012,10175712,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,29.85,TNT Post Midlands Ltd,146983,06/12/2012,10176808,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,4.61,TNT Post Midlands Ltd,146983,06/12/2012,10176808,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,6.11,TNT Post Midlands Ltd,146983,06/12/2012,10176808,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,31.33,TNT Post Midlands Ltd,146983,06/12/2012,10176808,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,303.80,TNT Post Midlands Ltd,146983,06/12/2012,10176808,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,19.50,TNT Post Midlands Ltd,146983,06/12/2012,10176808,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,153.67,TNT Post Midlands Ltd,146983,06/12/2012,10176808,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,32.40,TNT Post Midlands Ltd,146983,06/12/2012,10176808,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,62.95,TNT Post Midlands Ltd,146983,06/12/2012,10176808,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,2.07,TNT Post Midlands Ltd,146983,06/12/2012,10176808,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,7.42,TNT Post Midlands Ltd,146983,13/12/2012,10177094,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,4.49,TNT Post Midlands Ltd,146983,13/12/2012,10177094,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,5.96,TNT Post Midlands Ltd,146983,13/12/2012,10177094,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,42.15,TNT Post Midlands Ltd,146983,13/12/2012,10177094,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,203.96,TNT Post Midlands Ltd,146983,13/12/2012,10177094,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,2.57,TNT Post Midlands Ltd,146983,13/12/2012,10177094,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,132.61,TNT Post Midlands Ltd,146983,13/12/2012,10177094,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,25.69,TNT Post Midlands Ltd,146983,13/12/2012,10177094,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,4478.80,TNT Post Midlands Ltd,146983,13/12/2012,10177094,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,2.75,TNT Post Midlands Ltd,146983,13/12/2012,10177094,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,5.57,TNT Post Midlands Ltd,146983,20/12/2012,10177538,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,7.39,TNT Post Midlands Ltd,146983,20/12/2012,10177538,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,79.98,TNT Post Midlands Ltd,146983,20/12/2012,10177538,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,229.68,TNT Post Midlands Ltd,146983,20/12/2012,10177538,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,33.97,TNT Post Midlands Ltd,146983,20/12/2012,10177538,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,133.69,TNT Post Midlands Ltd,146983,20/12/2012,10177538,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,37.08,TNT Post Midlands Ltd,146983,20/12/2012,10177538,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,2.49,TNT Post Midlands Ltd,146983,20/12/2012,10177538,,,,,,,,,,
