,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,485.63,Rugby Recruitment Services Ltd,101521,13/03/2014,10198223,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,485.63,Rugby Recruitment Services Ltd,101521,13/03/2014,10198224,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,446.78,Rugby Recruitment Services Ltd,101521,13/03/2014,10198824,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,462.96,Rugby Recruitment Services Ltd,101521,13/03/2014,10198825,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,494.17,Rugby Recruitment Services Ltd,101521,13/03/2014,10199077,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,485.63,Rugby Recruitment Services Ltd,101521,20/03/2014,10199459,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,456.49,Rugby Recruitment Services Ltd,101521,27/03/2014,10199791,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,9.68,Royal Mail,101554,06/03/2014,10198246,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,141.27,Royal Mail,101554,06/03/2014,10198246,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,188.63,Royal Mail,101554,06/03/2014,10198246,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,38.72,Royal Mail,101554,06/03/2014,10198246,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,0.47,Royal Mail,101554,06/03/2014,10198246,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,38.89,Royal Mail,101554,06/03/2014,10198246,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,2.35,Royal Mail,101554,06/03/2014,10198246,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,64.66,Royal Mail,101554,06/03/2014,10198246,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,46.90,Royal Mail,101554,06/03/2014,10198246,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,4.70,Royal Mail,101554,06/03/2014,10198246,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.26,Royal Mail,101554,06/03/2014,10198548,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.26,Royal Mail,101554,06/03/2014,10198548,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,4.65,Royal Mail,101554,06/03/2014,10198548,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,33.19,Royal Mail,101554,06/03/2014,10198548,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,377.74,Royal Mail,101554,06/03/2014,10198548,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,336.51,Royal Mail,101554,06/03/2014,10198548,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,132.77,Royal Mail,101554,06/03/2014,10198548,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,10.59,Royal Mail,101554,06/03/2014,10198548,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,172.89,Royal Mail,101554,06/03/2014,10198548,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,105.06,Royal Mail,101554,06/03/2014,10198548,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,274.51,Royal Mail,101554,06/03/2014,10198548,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,2.36,Royal Mail,101554,06/03/2014,10198548,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,11.34,Royal Mail,101554,06/03/2014,10198548,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,37.07,Royal Mail,101554,27/03/2014,10199301,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.66,Royal Mail,101554,27/03/2014,10199301,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.66,Royal Mail,101554,27/03/2014,10199301,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,11.86,Royal Mail,101554,27/03/2014,10199301,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,65.79,Royal Mail,101554,27/03/2014,10199301,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,239.40,Royal Mail,101554,27/03/2014,10199301,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,206.99,Royal Mail,101554,27/03/2014,10199301,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,263.14,Royal Mail,101554,27/03/2014,10199301,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,11.61,Royal Mail,101554,27/03/2014,10199301,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,221.99,Royal Mail,101554,27/03/2014,10199301,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,53.02,Royal Mail,101554,27/03/2014,10199301,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,165.14,Royal Mail,101554,27/03/2014,10199301,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,2.70,Royal Mail,101554,27/03/2014,10199301,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,9.75,Royal Mail,101554,27/03/2014,10199301,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,539.72,Royal Mail,101554,27/03/2014,10199669,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Water Services,0143,1623.28,Severn Trent Water Ltd,101610,06/03/2014,10198527,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Water Services,0143,1125.92,Severn Trent Water Ltd,101610,13/03/2014,10198989,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,771.45,Severn Trent Water Ltd,101610,20/03/2014,10199040,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Dickinson Court AP,AGP03,Water Services,0143,569.80,Severn Trent Water Ltd,101610,13/03/2014,10199043,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Water Services,0143,1584.19,Severn Trent Water Ltd,101610,13/03/2014,10199148,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Stretton Court AP,AGP13,Water Services,0143,692.45,Severn Trent Water Ltd,101610,13/03/2014,10199149,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Water Services,0143,952.83,Severn Trent Water Ltd,101610,13/03/2014,10199159,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,522.06,Severn Trent Water Ltd,101610,27/03/2014,10199919,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Borough Elections,ELC00,Stationery Supplies,0350,1570.30,Shaw & Sons Ltd,101612,27/03/2014,10199175,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,2027.00,Stannah Stairlifts Ltd,101623,13/03/2014,10198624,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,695.00,Stannah Stairlifts Ltd,101623,13/03/2014,10199169,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,451.57,Symon Builders Limited,101630,13/03/2014,10198725,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,521.64,Spaldings (UK) Limited,101634,06/03/2014,10198754,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,158.40,Spaldings (UK) Limited,101634,06/03/2014,10198754,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Internal Contractor,0743,1874.25,G4S Cash Services (UK) Limited,101656,13/03/2014,10198968,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2018.34,Secom Plc,101671,27/03/2014,10199624,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,890.20,Secom Plc,101671,27/03/2014,10199625,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,4389.86,Travis Perkins Trading Co Ltd,101732,13/03/2014,10197273,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,3011.23,Travis Perkins Trading Co Ltd,101732,13/03/2014,10197640,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,3356.41,Travis Perkins Trading Co Ltd,101732,27/03/2014,10198024,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,6117.35,Travis Perkins Trading Co Ltd,101732,27/03/2014,10198243,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,3077.27,Travis Perkins Trading Co Ltd,101732,27/03/2014,10198604,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Running Costs,0201,60.18,HI-Q Motorway,101736,13/03/2014,10194906,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,234.60,HI-Q Motorway,101736,13/03/2014,10194906,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,197.00,HI-Q Motorway,101736,13/03/2014,10194906,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,48.00,HI-Q Motorway,101736,13/03/2014,10194906,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,817.97,HI-Q Motorway,101736,06/03/2014,10198671,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,361.98,HI-Q Motorway,101736,06/03/2014,10198671,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,654.00,HI-Q Motorway,101736,06/03/2014,10198760,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,255.00,HI-Q Motorway,101736,06/03/2014,10198760,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Materials,0303,5281.00,Egbert H. Taylor & Co Ltd,101741,27/03/2014,10199876,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Training fees,0011,450.00,Trevor Roberts Associates,101744,06/03/2014,10198499,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,527.25,Terberg Matec Uk,101761,27/03/2014,10199400,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Safety and Resilience,EPL00,Payments to Other Local Authorities,0710,1742.70,Warwickshire County Council,101840,27/03/2014,10199841,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,35082.02,Wicksteed Leisure Limited,101845,27/03/2014,10199384,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Payments to Other Local Authorities,0710,5500.00,Warwickshire County Council,101893,06/03/2014,10198453,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Payments to Other Local Authorities,0710,139052.00,Warwickshire County Council,101893,13/03/2014,10198950,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Removal of Waste - WCC,0711,54887.50,Warwickshire County Council,101893,20/03/2014,10198990,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Burglary,CAD03,Development Activities,0450,1700.00,Warwickshire County Council,101893,20/03/2014,10199216,,,,,,,,,,
INSERTED DETAIL,CSW Superfast Broadband,CSW Superfast Broadband,RBB00,Capital Contract Payments,5000,25995.00,Warwickshire County Council,101893,27/03/2014,10199445,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,5400.00,Warwickshire County Council,101893,20/03/2014,10199449,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,596.69,Adroit Services Ltd,101939,06/03/2014,10198538,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,642.54,Adroit Services Ltd,101939,06/03/2014,10198538,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1003.35,Adroit Services Ltd,101939,06/03/2014,10198539,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,10672.76,Adroit Services Ltd,101939,13/03/2014,10198975,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1060.78,Adroit Services Ltd,101939,13/03/2014,10198993,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,992.07,Adroit Services Ltd,101939,13/03/2014,10199051,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,7786.38,Adroit Services Ltd,101939,13/03/2014,10199124,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,668.90,Adroit Services Ltd,101939,20/03/2014,10199272,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,393.26,Adroit Services Ltd,101939,20/03/2014,10199272,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,5336.38,Adroit Services Ltd,101939,20/03/2014,10199443,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,468.23,Adroit Services Ltd,101939,20/03/2014,10199478,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,680.41,Adroit Services Ltd,101939,20/03/2014,10199478,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,401.34,Adroit Services Ltd,101939,20/03/2014,10199583,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,190.00,Adroit Services Ltd,101939,20/03/2014,10199583,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,490.00,Adroit Services Ltd,101939,27/03/2014,10199596,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,936.46,Adroit Services Ltd,101939,27/03/2014,10199801,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,365.65,Adroit Services Ltd,101939,27/03/2014,10199801,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,10672.76,Adroit Services Ltd,101939,27/03/2014,10199845,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,596.00,Wallgate Ltd,107425,06/03/2014,10198608,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,745.00,Wallgate Ltd,107425,06/03/2014,10198609,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,461.60,Johnston Publishing Ltd,107468,13/03/2014,10199220,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Payments to Other Local Authorities,0710,6000.00,Nuneaton & Bedworth Borough Council,108060,06/03/2014,10198648,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources,RES30,Payments to Other Local Authorities,0710,4155.00,Nuneaton & Bedworth Borough Council,108060,06/03/2014,10198649,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,424.00,Ser-Tec Systems Ltd,108074,06/03/2014,10198523,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,710.00,Ser-Tec Systems Ltd,108074,27/03/2014,10200054,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Capital Contract Payments,5000,176479.26,Daventry District Council,108940,20/03/2014,10199339,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,655.80,Royal Mail,109166,20/03/2014,10199218,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,440.90,Boughton Loam Limited,110360,27/03/2014,10199377,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,28195.92,Watson Petroleum,110361,13/03/2014,10199107,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,453.15,Croxford Electrical Ltd,110451,27/03/2014,10199153,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,6843.53,Croxford Electrical Ltd,110451,27/03/2014,10199688,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3781.26,Croxford Electrical Ltd,110451,27/03/2014,10199834,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1118.03,Croxford Electrical Ltd,110451,27/03/2014,10200030,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,788.29,Croxford Electrical Ltd,110451,27/03/2014,10200031,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Customer Support Services,CSS00,Payments to Other Local Authorities,0710,1013.00,Warwick District Council,111228,20/03/2014,10199500,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Sports and Recreation,LSD03,Development Activities,0450,1232.50,The Chefs Kitchen (UK) Limited,111682,13/03/2014,10199180,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,497.62,Civica UK Ltd,112724,06/03/2014,10198735,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,IBS development,IBS00,Capital Contract Payments,5000,7000.00,Civica UK Ltd,112724,13/03/2014,10198956,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,5250.00,Civica UK Ltd,112724,13/03/2014,10198970,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,5900.00,Civica UK Ltd,112724,13/03/2014,10199114,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,IBS development,IBS00,Capital Contract Payments,5000,900.00,Civica UK Ltd,112724,20/03/2014,10199342,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Mayoral Services,MAY00,Other Miscellaneous Expenses,0444,766.05,Thomas Fattorini Ltd,112742,13/03/2014,10199215,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,1675.00,Stratford on Avon District Council,113281,27/03/2014,10199666,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1291.30,Temple Lifts Ltd,114738,13/03/2014,10199055,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,1250.00,Wilkinson Environmental Ltd,115285,27/03/2014,10199981,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Other,0763,1325.00,Airey Consultancy Services Ltd,117127,27/03/2014,10200027,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,R&M External Contractors,0100,737.50,Lushglen,117749,20/03/2014,10199352,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,510.00,Lushglen,117749,20/03/2014,10199353,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,637.50,Lushglen,117749,20/03/2014,10199522,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,2975.00,Birmingham City University,117847,13/03/2014,10199170,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,64.69,Southern Electric,118976,20/03/2014,10199161,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,908.32,Southern Electric,118976,20/03/2014,10199161,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,7820.26,Southern Electric,118976,20/03/2014,10199386,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,External Legal Costs,0741,900.00,Mr Richard Kimblin,119247,20/03/2014,10199609,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,721.36,Pro-Tec Security Systems,119999,06/03/2014,10198717,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,647.80,G Staff,120173,06/03/2014,10198493,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Agency Staff,0003,62.10,G Staff,120173,06/03/2014,10198493,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,639.20,G Staff,120173,06/03/2014,10198493,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,26.00,G Staff,120173,06/03/2014,10198493,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,302.40,G Staff,120173,06/03/2014,10198664,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,346.86,G Staff,120173,06/03/2014,10198664,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,535.20,G Staff,120173,06/03/2014,10198664,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,748.60,G Staff,120173,20/03/2014,10198926,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,306.36,G Staff,120173,20/03/2014,10198926,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,721.50,G Staff,120173,20/03/2014,10198926,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,748.60,G Staff,120173,20/03/2014,10199403,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,178.02,G Staff,120173,20/03/2014,10199403,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,915.99,G Staff,120173,20/03/2014,10199403,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,748.60,G Staff,120173,27/03/2014,10199743,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,612.72,G Staff,120173,27/03/2014,10199743,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1159.97,G Staff,120173,27/03/2014,10199743,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1233.06,Nelson Training,120218,13/03/2014,10198960,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1560.00,Iken Business Ltd,121287,13/03/2014,10199185,,,,,,,,,,
