,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,173.93,Royal Mail,101554,20/02/2014,10197210,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,0.94,Royal Mail,101554,20/02/2014,10197210,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,9.65,Royal Mail,101554,20/02/2014,10197210,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.88,Royal Mail,101554,27/02/2014,10197849,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,1.40,Royal Mail,101554,27/02/2014,10197849,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,1.40,Royal Mail,101554,27/02/2014,10197849,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,25.17,Royal Mail,101554,27/02/2014,10197849,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,43.27,Royal Mail,101554,27/02/2014,10197849,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,430.08,Royal Mail,101554,27/02/2014,10197849,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,14.04,Royal Mail,101554,27/02/2014,10197849,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,173.09,Royal Mail,101554,27/02/2014,10197849,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,18.05,Royal Mail,101554,27/02/2014,10197849,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,268.41,Royal Mail,101554,27/02/2014,10197849,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,288.12,Royal Mail,101554,27/02/2014,10197849,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,433.59,Royal Mail,101554,27/02/2014,10197849,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,19.53,Royal Mail,101554,27/02/2014,10197849,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,2205.68,Severn Trent Water Ltd,101610,06/02/2014,10197238,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,661.81,Severn Trent Water Ltd,101610,27/02/2014,10198075,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Water Services,0143,1474.58,Severn Trent Water Ltd,101610,27/02/2014,10198370,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1668.00,Steve Diston Contract Flooring,101668,27/02/2014,10198374,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1038.70,Secom Plc,101671,06/02/2014,10197021,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Subscriptions,0421,890.00,SOCITM Limited,101682,13/02/2014,10197573,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Professional Subscriptions,0017,375.00,Thomas Telford Ltd,101725,20/02/2014,10197429,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Subscriptions,0421,375.00,Thomas Telford Ltd,101725,20/02/2014,10197429,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,908.46,Travis Perkins Trading Co Ltd,101732,13/02/2014,10196528,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,3521.92,Travis Perkins Trading Co Ltd,101732,20/02/2014,10196705,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,4448.97,Travis Perkins Trading Co Ltd,101732,20/02/2014,10196989,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,825.00,Travis Perkins Trading Co Ltd,101732,27/02/2014,10196991,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,550.92,HI-Q Motorway,101736,06/02/2014,10197325,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,55.50,HI-Q Motorway,101736,06/02/2014,10197325,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,473.00,HI-Q Motorway,101736,20/02/2014,10197951,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,136.57,HI-Q Motorway,101736,20/02/2014,10197952,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,694.91,HI-Q Motorway,101736,20/02/2014,10197952,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,633.00,HI-Q Motorway,101736,20/02/2014,10197952,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,597.00,HI-Q Motorway,101736,20/02/2014,10198044,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,1025.71,HI-Q Motorway,101736,20/02/2014,10198044,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,2020.76,Tudor Environmental,101743,20/02/2014,10197895,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,482.87,Terberg Matec Uk,101761,06/02/2014,10197378,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,647.67,Terberg Matec Uk,101761,13/02/2014,10197671,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Telephone Expenses,0371,322.64,Vodafone Corporate Ltd,101831,13/02/2014,10197197,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Telephone Expenses,0371,0.02,Vodafone Corporate Ltd,101831,13/02/2014,10197197,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Telephone Expenses,0371,0.02,Vodafone Corporate Ltd,101831,13/02/2014,10197197,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Telephone Expenses,0371,0.71,Vodafone Corporate Ltd,101831,13/02/2014,10197197,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Telephone Expenses,0371,13.77,Vodafone Corporate Ltd,101831,13/02/2014,10197197,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,6.81,Vodafone Corporate Ltd,101831,13/02/2014,10197197,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Telephone Expenses,0371,48.07,Vodafone Corporate Ltd,101831,13/02/2014,10197197,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Telephone Expenses,0371,257.24,Vodafone Corporate Ltd,101831,13/02/2014,10197197,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Telephone Expenses,0371,54.00,Vodafone Corporate Ltd,101831,13/02/2014,10197197,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Telephone Expenses,0371,8.04,Vodafone Corporate Ltd,101831,13/02/2014,10197197,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,External Legal Costs,0741,13664.50,Wragge & Co.,101856,20/02/2014,10197517,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,703.20,West Midlands Employers,101880,06/02/2014,10197348,,,,,,,,,,
INSERTED DETAIL,CSW Superfast Broadband,CSW Superfast Broadband,RBB00,Capital Contract Payments,5000,1094.37,Warwickshire County Council,101893,06/02/2014,10197284,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Payments to Other Local Authorities,0710,6000.00,Warwickshire County Council,101893,06/02/2014,10197415,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,2530.00,Warwickshire County Council,101893,27/02/2014,10198363,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,659.51,Watling JCB Limited,101922,27/02/2014,10198390,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,10672.76,Adroit Services Ltd,101939,13/02/2014,10197377,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1404.61,Adroit Services Ltd,101939,20/02/2014,10197577,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1206.02,Adroit Services Ltd,101939,20/02/2014,10197578,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,9800.00,Adroit Services Ltd,101939,13/02/2014,10197719,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1136.93,Adroit Services Ltd,101939,20/02/2014,10198007,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,864.57,Adroit Services Ltd,101939,20/02/2014,10198007,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,468.23,Adroit Services Ltd,101939,20/02/2014,10198008,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,579.74,Adroit Services Ltd,101939,20/02/2014,10198008,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,869.57,Adroit Services Ltd,101939,20/02/2014,10198009,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,541.35,Adroit Services Ltd,101939,20/02/2014,10198009,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,1767.42,Adroit Services Ltd,101939,20/02/2014,10198010,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,7350.00,Adroit Services Ltd,101939,27/02/2014,10198045,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1204.02,Adroit Services Ltd,101939,20/02/2014,10198158,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,7350.00,Adroit Services Ltd,101939,27/02/2014,10198289,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Publicity & Marketing,0377,419.50,Johnston Publishing Ltd,107468,06/02/2014,10197425,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,4995.00,Ser-Tec Systems Ltd,108074,06/02/2014,10197334,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,523.00,Ser-Tec Systems Ltd,108074,27/02/2014,10198149,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,2810.96,Sterling International Brokers Ltd,108141,13/02/2014,10197596,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1016.56,British Telecommunications PLC,108425,27/02/2014,10198392,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Crematorium Project,BUR04,Capital Contract Payments,5000,626161.04,Daventry District Council,108940,20/02/2014,10197764,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Crematorium Project,BUR04,Miscellaneous Capital Expenditure,5020,45888.46,Daventry District Council,108940,20/02/2014,10197764,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1447.50,Bottomline Technologies Ltd,109434,06/02/2014,10197236,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,21644.00,Watson Petroleum,110361,20/02/2014,10197954,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,930.44,Croxford Electrical Ltd,110451,06/02/2014,10196731,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1046.48,Croxford Electrical Ltd,110451,06/02/2014,10197335,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,989.49,Croxford Electrical Ltd,110451,06/02/2014,10197336,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3677.50,Croxford Electrical Ltd,110451,27/02/2014,10198145,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,10323.57,Warwick District Council,111228,06/02/2014,10197304,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,10352.27,Warwick District Council,111228,13/02/2014,10197862,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,8100.00,Warwick District Council,111228,13/02/2014,10197863,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,18626.39,Warwick District Council,111228,13/02/2014,10197866,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,New Equipment,0300,800.00,P D Timms,111508,27/02/2014,10198166,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Other,0763,2325.00,Experian Ltd,112302,13/02/2014,10197595,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2750.00,Civica UK Ltd,112724,27/02/2014,10197971,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,21180.40,Civica UK Ltd,112724,20/02/2014,10198065,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,3284.37,Civica UK Ltd,112724,27/02/2014,10198497,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,9650.00,Civica UK Ltd,112724,27/02/2014,10198498,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1291.30,Temple Lifts Ltd,114738,13/02/2014,10196361,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1291.30,Temple Lifts Ltd,114738,13/02/2014,10197553,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,500.00,Diamond House Hotel,115070,06/02/2014,10197430,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,583.33,Diamond House Hotel,115070,27/02/2014,10198017,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Training fees,0011,1408.00,OSTAS,117097,06/02/2014,10197311,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Contract Hire,0220,432.24,Brandon Tool Hire,118489,27/02/2014,10197790,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,-811.87,Southern Electric,118976,20/02/2014,10197732,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,387.40,Southern Electric,118976,20/02/2014,10197732,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,8710.28,Southern Electric,118976,20/02/2014,10197997,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Electricity,0130,-800.30,Southern Electric,118976,20/02/2014,10197997,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,504.00,G Staff,120173,06/02/2014,10197323,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,186.30,G Staff,120173,06/02/2014,10197323,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,748.60,G Staff,120173,13/02/2014,10197685,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,380.25,G Staff,120173,13/02/2014,10197685,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,201.60,G Staff,120173,20/02/2014,10198041,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Agency Staff,0003,120.06,G Staff,120173,20/02/2014,10198041,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,623.14,G Staff,120173,20/02/2014,10198041,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,104.00,G Staff,120173,20/02/2014,10198041,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,639.00,Venn Group Recruitment Solutions,121594,06/02/2014,10197275,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1064.00,Venn Group Recruitment Solutions,121594,06/02/2014,10197276,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,639.00,Venn Group Recruitment Solutions,121594,20/02/2014,10197635,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1071.00,Venn Group Recruitment Solutions,121594,20/02/2014,10197636,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,666.00,Venn Group Recruitment Solutions,121594,20/02/2014,10197920,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1078.00,Venn Group Recruitment Solutions,121594,20/02/2014,10197921,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,531.00,Venn Group Recruitment Solutions,121594,27/02/2014,10198241,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1075.48,Venn Group Recruitment Solutions,121594,27/02/2014,10198242,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2490.00,Northgate Information Solutions UK Ltd,121606,13/02/2014,10197516,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,18000.00,Northgate Information Solutions UK Ltd,121606,20/02/2014,10197575,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,32572.37,Northgate Information Solutions UK Ltd,121606,13/02/2014,10197590,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,-21504.11,Northgate Information Solutions UK Ltd,121606,20/02/2014,10197909,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Housing Management System,HCE08,Capital Contract Payments,5000,4250.00,Northgate Information Solutions UK Ltd,121606,20/02/2014,10198097,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Housing Management System,HCE08,Capital Contract Payments,5000,3750.00,Northgate Information Solutions UK Ltd,121606,20/02/2014,10198099,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Housing Management System,HCE08,Capital Contract Payments,5000,600.00,Northgate Information Solutions UK Ltd,121606,20/02/2014,10198100,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Publicity & Marketing,0377,1225.00,Janus Kreative,121748,27/02/2014,10198205,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,1072.16,Brinklow Quarry,122921,13/02/2014,10197641,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,124.23,Brinklow Quarry,122921,13/02/2014,10197641,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1272.68,Cable & Wireless/T/A Vodafone,123224,06/02/2014,10197556,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Subscriptions,0421,1995.00,Keep Britain Tidy,124855,27/02/2014,10196871,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,508.13,Utilitycom Ltd,124856,20/02/2014,10197148,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,592.50,M P Hudson & Son,129334,06/02/2014,10197434,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,577.50,M P Hudson & Son,129334,27/02/2014,10198388,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,R&M External Contractors,0100,1358.40,National Grid Gas plc,130213,20/02/2014,10192936,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,1046.68,Jade Security Services Ltd,131711,13/02/2014,10197610,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,734.32,Jade Security Services Ltd,131711,13/02/2014,10197611,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4977.00,D K Builders,131946,27/02/2014,10198046,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Maintenance of Equipment,0301,146.40,Servicom (High Tech) Ltd,133001,20/02/2014,10198114,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Maintenance of Equipment,0301,585.60,Servicom (High Tech) Ltd,133001,20/02/2014,10198114,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,New Equipment,0300,511.49,Posturite (UK) Ltd,133131,27/02/2014,10198142,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,20739.58,Rugby First Ltd - BID,133176,20/02/2014,10197763,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,781.91,Breedon Aggregates England Limited,133309,06/02/2014,10197318,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1018.31,Community Resourcing,133778,06/02/2014,10197277,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,850.74,Community Resourcing,133778,20/02/2014,10197598,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1044.09,Community Resourcing,133778,20/02/2014,10197919,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,927.00,Homecare Decorating,133884,13/02/2014,10197484,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,619.00,Homecare Decorating,133884,20/02/2014,10197486,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,498.32,Sunfish Services Ltd,133886,06/02/2014,10197240,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,9759.09,Sunfish Services Ltd,133886,13/02/2014,10197405,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,972.93,Sunfish Services Ltd,133886,13/02/2014,10197655,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,628.49,Sunfish Services Ltd,133886,13/02/2014,10197656,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2162.04,Sunfish Services Ltd,133886,13/02/2014,10197657,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Eye Tests & Glasses Contributions,0015,850.00,Specsavers Optical Superstores,134897,20/02/2014,10197999,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Alfred Green Close AP,AGP01,Electricity,0130,608.65,Southern Electric,135653,13/02/2014,10197832,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,John Thwaites Close AP,AGP08,Electricity,0130,269.15,Southern Electric,135653,13/02/2014,10197832,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Stacey Court AP,AGP12,Electricity,0130,195.26,Southern Electric,135653,13/02/2014,10197832,,,,,,,,,,
