"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201710') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Corporate Resources,Corporate Property Management,CPM00,Asset Management Expenses,0448,8502.80,Godfrey-Payton Chartered Surveyors,100937,18/01/2018,10255315,TC,272440179,,272440179,PN,10203.36,03/01/2018,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,592.02,TMP (UK) LTD,100972,11/01/2018,10254253,TC,872904502,,872904502,PI,710.42,27/11/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,730.00,TMP (UK) LTD,100972,11/01/2018,10254771,TC,872904502,,872904502,PI,876,08/12/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,622.41,TMP (UK) LTD,100972,11/01/2018,10255245,TC,872904502,,872904502,PI,746.89,22/12/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,2745.00,TMP (UK) LTD,100972,18/01/2018,10255662,TC,872904502,,872904502,PN,3294,15/01/2018,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,2480.00,TMP (UK) LTD,100972,18/01/2018,10255677,TC,872904502,,872904502,PI,2976,15/01/2018,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,526.24,TMP (UK) LTD,100972,18/01/2018,10255678,TC,872904502,,872904502,PI,631.49,15/01/2018,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,2450.00,Hardall International Limited,101091,11/01/2018,10255073,TC,478041536,2174882,478041536,PN,2940,18/12/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,2450.00,Hardall International Limited,101091,11/01/2018,10255074,TC,478041536,2174882,478041536,PN,2940,18/12/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,2450.00,Hardall International Limited,101091,11/01/2018,10255075,TC,478041536,2174882,478041536,PN,2940,18/12/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Materials,0303,1285.75,James Coles & Sons (Nurseries) Ltd,101165,04/01/2018,10255246,TC,290261862,1330804,290261862,PI,1542.9,22/12/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,554.66,Clews Recycling Limited,101213,04/01/2018,10255106,TC,747316619,,747316619,PN,665.59,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,652.15,Clews Recycling Limited,101213,25/01/2018,10255258,TC,747316619,,747316619,PN,794.58,02/01/2018,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,External Contractor & Operator,0742,10.00,Clews Recycling Limited,101213,25/01/2018,10255258,TC,747316619,,747316619,PN,794.58,02/01/2018,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,567.28,Clews Recycling Limited,101213,25/01/2018,10255490,TC,747316619,,747316619,PN,680.74,09/01/2018,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,495.36,Clews Recycling Limited,101213,25/01/2018,10255674,TC,747316619,,747316619,PN,594.43,15/01/2018,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,4994.00,Lilbourne Turf Supplies,101225,18/01/2018,10255700,TC,376051258,,376051258,PI,5992.8,16/01/2018,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,External Contractor & Operator,0742,795.00,Lilbourne Turf Supplies,101225,25/01/2018,10255883,TC,376051258,,376051258,PN,954,22/01/2018,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Telephone Expenses,0371,247.32,EE Ltd t/a Orange Personal Communications,101404,25/01/2018,10255764,TC,529221751,,529221751,PN,5095.34,17/01/2018,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,25/01/2018,10255764,TC,529221751,,529221751,PN,5095.34,17/01/2018,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Telephone Expenses,0371,183.33,EE Ltd t/a Orange Personal Communications,101404,25/01/2018,10255764,TC,529221751,,529221751,PN,5095.34,17/01/2018,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Telephone Expenses,0371,128.01,EE Ltd t/a Orange Personal Communications,101404,25/01/2018,10255764,TC,529221751,,529221751,PN,5095.34,17/01/2018,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,25/01/2018,10255764,TC,529221751,,529221751,PN,5095.34,17/01/2018,
INSERTED DETAIL,Communities and Homes,Mobile telephones,TEL03,Telephone Expenses,0371,2852.67,EE Ltd t/a Orange Personal Communications,101404,25/01/2018,10255764,TC,529221751,,529221751,PN,5095.34,17/01/2018,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,0371,804.70,EE Ltd t/a Orange Personal Communications,101404,25/01/2018,10255764,TC,529221751,,529221751,PN,5095.34,17/01/2018,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,25/01/2018,10255764,TC,529221751,,529221751,PN,5095.34,17/01/2018,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,11/01/2018,10255406,TC,618143943,,618143943,PN,615.02,04/01/2018,
INSERTED DETAIL,Environment and Public Realm,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,11/01/2018,10255415,TC,618143943,,618143943,PN,624.34,04/01/2018,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,3800.00,Post To Post Fencing,101490,18/01/2018,10255515,CS,7729350133,,7729350133,PI,4560,10/01/2018,
INSERTED DETAIL,Environment and Public Realm,Allotments,ALL00,External Contractor & Operator,0742,1000.00,Post To Post Fencing,101490,25/01/2018,10255833,CS,7729350133,,7729350133,PI,1200,19/01/2018,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2297.00,Reeds Plumbing & Heating Contractors Ltd,101504,11/01/2018,10255242,CS,418584732,4468782,418 5847 32,PN,23687.52,22/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,16080.60,Reeds Plumbing & Heating Contractors Ltd,101504,11/01/2018,10255242,CS,418584732,4468782,418 5847 32,PN,23687.52,22/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,1362.00,Reeds Plumbing & Heating Contractors Ltd,101504,11/01/2018,10255242,CS,418584732,4468782,418 5847 32,PN,23687.52,22/12/2017,
INSERTED DETAIL,Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Revenue Section Agreements,9865,1133.92,Ryton On Dunsmore Parish Council,101522,04/01/2018,10255366,NT,,,,PN,1133.92,03/01/2018,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.52,Royal Mail,101554,25/01/2018,10255039,TC,,,,PN,1434.53,18/12/2017,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,0.38,Royal Mail,101554,25/01/2018,10255039,TC,,,,PN,1434.53,18/12/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,196.25,Royal Mail,101554,25/01/2018,10255039,TC,,,,PN,1434.53,18/12/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,141.15,Royal Mail,101554,25/01/2018,10255039,TC,,,,PN,1434.53,18/12/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,46.36,Royal Mail,101554,25/01/2018,10255039,TC,,,,PN,1434.53,18/12/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,162.84,Royal Mail,101554,25/01/2018,10255039,TC,,,,PN,1434.53,18/12/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,559.89,Royal Mail,101554,25/01/2018,10255039,TC,,,,PN,1434.53,18/12/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,62.04,Royal Mail,101554,25/01/2018,10255039,TC,,,,PN,1434.53,18/12/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,4.31,Royal Mail,101554,25/01/2018,10255039,TC,,,,PN,1434.53,18/12/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,9.88,Royal Mail,101554,25/01/2018,10255039,TC,,,,PN,1434.53,18/12/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,0.38,Royal Mail,101554,25/01/2018,10255039,TC,,,,PN,1434.53,18/12/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,10.79,Royal Mail,101554,25/01/2018,10255039,TC,,,,PN,1434.53,18/12/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.14,Royal Mail,101554,25/01/2018,10255265,TC,,,,PN,1567.86,02/01/2018,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,0.66,Royal Mail,101554,25/01/2018,10255265,TC,,,,PN,1567.86,02/01/2018,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,698.98,Royal Mail,101554,25/01/2018,10255265,TC,,,,PN,1567.86,02/01/2018,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,356.81,Royal Mail,101554,25/01/2018,10255265,TC,,,,PN,1567.86,02/01/2018,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,19.42,Royal Mail,101554,25/01/2018,10255265,TC,,,,PN,1567.86,02/01/2018,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,96.35,Royal Mail,101554,25/01/2018,10255265,TC,,,,PN,1567.86,02/01/2018,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,52.35,Royal Mail,101554,25/01/2018,10255265,TC,,,,PN,1567.86,02/01/2018,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,61.02,Royal Mail,101554,25/01/2018,10255265,TC,,,,PN,1567.86,02/01/2018,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,1.08,Royal Mail,101554,25/01/2018,10255265,TC,,,,PN,1567.86,02/01/2018,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,16.92,Royal Mail,101554,25/01/2018,10255265,TC,,,,PN,1567.86,02/01/2018,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,1.82,Royal Mail,101554,25/01/2018,10255265,TC,,,,PN,1567.86,02/01/2018,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.16,Royal Mail,101554,25/01/2018,10255463,TC,,,,PN,1276.54,08/01/2018,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,0.76,Royal Mail,101554,25/01/2018,10255463,TC,,,,PN,1276.54,08/01/2018,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,307.65,Royal Mail,101554,25/01/2018,10255463,TC,,,,PN,1276.54,08/01/2018,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,216.44,Royal Mail,101554,25/01/2018,10255463,TC,,,,PN,1276.54,08/01/2018,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,30.20,Royal Mail,101554,25/01/2018,10255463,TC,,,,PN,1276.54,08/01/2018,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,175.68,Royal Mail,101554,25/01/2018,10255463,TC,,,,PN,1276.54,08/01/2018,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,85.01,Royal Mail,101554,25/01/2018,10255463,TC,,,,PN,1276.54,08/01/2018,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,234.81,Royal Mail,101554,25/01/2018,10255463,TC,,,,PN,1276.54,08/01/2018,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,1.08,Royal Mail,101554,25/01/2018,10255463,TC,,,,PN,1276.54,08/01/2018,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,8.34,Royal Mail,101554,25/01/2018,10255463,TC,,,,PN,1276.54,08/01/2018,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,2.66,Royal Mail,101554,25/01/2018,10255463,TC,,,,PN,1276.54,08/01/2018,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Water Services,0143,1741.50,Water Plus,101610,25/01/2018,10255868,TC,,,,PN,1741.5,19/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,880.00,Stannah Stairlifts Ltd,101623,11/01/2018,10255081,TC,236778328,,236778328,PN,1056,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,538.08,Stannah Stairlifts Ltd,101623,11/01/2018,10255290,TC,236778328,,236778328,PN,645.7,02/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,880.00,Stannah Stairlifts Ltd,101623,11/01/2018,10255487,TC,236778328,,236778328,PN,1056,09/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1759.00,Stannah Stairlifts Ltd,101623,11/01/2018,10255488,TC,236778328,,236778328,PN,2110.8,09/01/2018,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Ref. Books Journals & Magazines,0353,815.44,Thomson Reuters,101632,18/01/2018,10255680,TC,198923209,1679046,198923209,PN,978.53,16/01/2018,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1083.73,Secom Plc,101671,25/01/2018,10255664,TC,445838322,2585807,445838322,PN,1300.47,15/01/2018,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,818.66,HI-Q Motorway,101736,04/01/2018,10255088,TC,100159429,,100159429,PN,1333.99,19/12/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,0205,293.00,HI-Q Motorway,101736,04/01/2018,10255088,TC,100159429,,100159429,PN,1333.99,19/12/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,588.00,HI-Q Motorway,101736,04/01/2018,10255279,TC,100159429,,100159429,PN,1058.4,02/01/2018,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,0205,294.00,HI-Q Motorway,101736,04/01/2018,10255279,TC,100159429,,100159429,PN,1058.4,02/01/2018,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,958.99,HI-Q Motorway,101736,18/01/2018,10255496,TC,100159429,,100159429,PN,1452.61,09/01/2018,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,0205,251.52,HI-Q Motorway,101736,18/01/2018,10255496,TC,100159429,,100159429,PN,1452.61,09/01/2018,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,567.04,HI-Q Motorway,101736,18/01/2018,10255653,TC,100159429,,100159429,PN,680.45,15/01/2018,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,1294.37,HI-Q Motorway,101736,25/01/2018,10255902,TC,100159429,,100159429,PN,1895.24,22/01/2018,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,0205,285.00,HI-Q Motorway,101736,25/01/2018,10255902,TC,100159429,,100159429,PN,1895.24,22/01/2018,
INSERTED DETAIL,Environment and Public Realm,TREE WORKS,WGM01,Materials,0303,721.30,Tudor Environmental,101743,11/01/2018,10255342,TC,181621322,8693251,181621322,PN,865.56,03/01/2018,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,569.10,Terberg Matec UK,101761,11/01/2018,10255364,TC,560878510,,560 8785 10,PN,682.92,03/01/2018,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,External Contractor & Operator,0742,400.00,Warwickshire County Council,101893,18/01/2018,10255300,TC,272426659,,272426659,PN,960,03/01/2018,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,400.00,Warwickshire County Council,101893,18/01/2018,10255300,TC,272426659,,272426659,PN,960,03/01/2018,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Removal of Waste - WCC,0711,16138.30,Warwickshire County Council,101893,18/01/2018,10255349,TC,272426659,,272426659,PN,111094.8,03/01/2018,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Removal of Waste - WCC,0711,79130.42,Warwickshire County Council,101893,18/01/2018,10255349,TC,272426659,,272426659,PN,111094.8,03/01/2018,
INSERTED DETAIL,Growth and Investment,Land Charges,LCH00,Payments to Other Local Authorities,0710,2953.64,Warwickshire County Council,101893,11/01/2018,10255504,TC,272426659,,272426659,PN,3544.37,09/01/2018,
INSERTED DETAIL,Growth and Investment,Land Charges,LCH00,Payments to Other Local Authorities,0710,8442.50,Warwickshire County Council,101893,18/01/2018,10255611,TC,272426659,,272426659,PN,10131,12/01/2018,
INSERTED DETAIL,Environment and Public Realm,Cemeteries General,CEM00,External Contractor & Operator,0742,800.00,Warwickshire County Council,101893,18/01/2018,10255748,TC,272426659,,272426659,PN,2559.6,17/01/2018,
INSERTED DETAIL,Housing Revenue Account,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,1333.00,Warwickshire County Council,101893,18/01/2018,10255748,TC,272426659,,272426659,PN,2559.6,17/01/2018,
INSERTED DETAIL,Communities and Homes,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,4500.00,Warwickshire County Council,101893,25/01/2018,10255803,TC,272426659,,272426659,PN,4500,18/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,6356.38,Adroit Services Ltd,101939,11/01/2018,10255034,CS,812650159,4729393,812650159,PN,7627.66,18/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,8470.11,Adroit Services Ltd,101939,11/01/2018,10255240,CS,812650159,4729393,812650159,PN,10164.13,22/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,841.90,Adroit Services Ltd,101939,11/01/2018,10255483,CS,812650159,4729393,812650159,PN,11192.64,08/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,8485.30,Adroit Services Ltd,101939,11/01/2018,10255483,CS,812650159,4729393,812650159,PN,11192.64,08/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,6356.38,Adroit Services Ltd,101939,25/01/2018,10255841,CS,812650159,4729393,812650159,PN,7627.66,19/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1531.29,Adroit Services Ltd,101939,25/01/2018,10255885,CS,812650159,4729393,812650159,PN,12019.91,22/01/2018,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,8485.30,Adroit Services Ltd,101939,25/01/2018,10255885,CS,812650159,4729393,812650159,PN,12019.91,22/01/2018,
INSERTED DETAIL,Capital Corporate Resources,Corporate Property Enhancements,CPE00,R&M External Contractors,0100,1250.00,H B Architects,107306,18/01/2018,10255743,TC,272379439,2172083,272379439,PI,1500,17/01/2018,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Publicity & Marketing,0377,794.48,Johnston Publishing Ltd,107468,25/01/2018,10255869,TC,551082761,,551082761,PN,953.38,22/01/2018,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Payments to Other Local Authorities,0710,15000.00,Nuneaton & Bedworth Borough Council,108060,25/01/2018,10255961,TC,115336790,,115336790,PN,18000,24/01/2018,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Medical Referees Fees,0413,1221.00,Dunchurch Surgery,108687,18/01/2018,10255594,TC,,,,PN,1221,12/01/2018,
INSERTED DETAIL,Capital Environment and Public Realm,Cemetery Infrastructure Work,BUR05,Capital Contract Payments,5000,3810.00,P D Timms,111508,25/01/2018,10255998,TC,420836274,,420836274,PN,4572,24/01/2018,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,External Contractor & Operator,0742,450.00,P D Timms,111508,25/01/2018,10255999,TC,420836274,,420836274,PN,540,24/01/2018,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,520.00,Vision Techniques (UK) LTD,111526,04/01/2018,10255089,TC,712562946,,712562946,PN,624,19/12/2017,
INSERTED DETAIL,Environment and Public Realm,Head of Environmental Services,ENV00,Training fees,0011,3850.00,University of Birmingham,111920,04/01/2018,10255076,TC,729856187,,729856187,PN,3850,18/12/2017,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Software Maintenance,0374,4950.00,Civica UK Ltd,112724,11/01/2018,10255331,TC,391171065,1909454,391171065,PI,5940,03/01/2018,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Software Maintenance,0374,825.00,Civica UK Ltd,112724,11/01/2018,10255332,TC,391171065,1909454,391171065,PI,990,03/01/2018,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,6241.07,Civica UK Ltd,112724,18/01/2018,10255625,TC,391171065,1909454,391171065,PI,7489.28,12/01/2018,
INSERTED DETAIL,Growth and Investment,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,2000.00,Craftspace Ltd,116222,18/01/2018,10255593,TC,,,,PN,2000,12/01/2018,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,HIG01,External Contractor & Operator,0742,7964.00,Hi-Lite Electrical Ltd,118814,18/01/2018,10255595,TC,813178832,,813178832,PN,9556.8,12/01/2018,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,HIG01,External Contractor & Operator,0742,1358.00,Hi-Lite Electrical Ltd,118814,18/01/2018,10255596,TC,813178832,,813178832,PN,1629.6,12/01/2018,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,HIG01,External Contractor & Operator,0742,450.00,Hi-Lite Electrical Ltd,118814,18/01/2018,10255597,TC,813178832,,813178832,PN,540,12/01/2018,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,External Contractor & Operator,0742,720.00,MPCS Services,119391,18/01/2018,10255659,TC,,,,PN,720,15/01/2018,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Materials,0303,3661.50,Bristol City Council,120274,11/01/2018,10255154,TC,139563445,,139563445,PN,4393.8,20/12/2017,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Agency Staff,0003,596.25,Venn Group Recruitment Solutions,121594,04/01/2018,10255182,TC,766711704,,766711704,PN,715.5,21/12/2017,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Agency Staff,0003,795.00,Venn Group Recruitment Solutions,121594,18/01/2018,10255582,TC,766711704,,766711704,PN,954,11/01/2018,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,441.95,Northgate Public Services (UK)  Ltd,121606,18/01/2018,10255213,TC,207588545,968498,207588545,PN,530.34,22/12/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Software Maintenance,0374,1516.19,Gower Consultants Ltd,121747,04/01/2018,10255251,TC,351325777,1649529,351325777,PN,1819.42,02/01/2018,
INSERTED DETAIL,Environment and Public Realm,Cemeteries General,CEM00,Software Maintenance,0374,2104.30,Gower Consultants Ltd,121747,04/01/2018,10255252,TC,351325777,1649529,351325777,PN,2525.16,02/01/2018,
INSERTED DETAIL,Environment and Public Realm,Cemeteries General,CEM00,Software Maintenance,0374,925.19,Gower Consultants Ltd,121747,04/01/2018,10255253,TC,351325777,1649529,351325777,PN,1110.22,02/01/2018,
