April-June,,,,,,,,,,,,,,,
Organisation Name,Contract Reference Number,Title of the Agreement,Department,Description,Start Date,End Date,Extension Options,Review Date,Last Extension Date, Contract Value (Estimated Lifetime) ,Supplier Name,Tender Process Type,Is the Supplier an SME?,Is the Supplier a VCSE Organisation?,VCSE Registration Number
Rugby Borough Council,RUG - 13259,RUGCON - Water Hygiene and Associated Works,Communities & Homes,Water Hygiene and Associated Works,01/11/2021,31/03/2025,N/A,31/03/2025,31/03/2025,100000,Integrated Water Services Ltd,Other,Yes,No,0
Rugby Borough Council,RUG - 12519,RUGCON - Land and Property Valuations Framework,Transformation Change Unit,"Framework established to undertake the following services:
Carry out valuations, and negotiations where applicable, of land and property to establish current value, rental value, rent reviews, notional value post improvements, reinstatement value and potential return on investment
Evaluate the proposals that third parties have approached the council with, in respect of potential acquisition / disposal of land and property
Support the council in extracting best value from potential ransom strips and release of covenants
Assist in the compilation of data to inform the business case for acquisition / refurbishment or redevelopment of properties or sites",28/02/2022,27/02/2026,Initial 4 years + 1 year,27/09/2025,27/02/2027,12000,(multiple),Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 12519,RUGCON - Land and Property Valuations Framework (Aspinall Verdi Limited),Transformation Change Unit,"Framework established to undertake the following services:
Carry out valuations, and negotiations where applicable, of land and property to establish current value, rental value, rent reviews, notional value post improvements, reinstatement value and potential return on investment
Evaluate the proposals that third parties have approached the council with, in respect of potential acquisition / disposal of land and property
Support the council in extracting best value from potential ransom strips and release of covenants
Assist in the compilation of data to inform the business case for acquisition / refurbishment or redevelopment of properties or sites",28/02/2022,27/02/2026,Initial 4 years + 1 year,27/09/2025,27/02/2027,0,Aspinall Verdi Limited,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 12519,RUGCON - Land and Property Valuations Framework (George and Company (Surveyors) Ltd),Transformation Change Unit,"Framework established to undertake the following services:
Carry out valuations, and negotiations where applicable, of land and property to establish current value, rental value, rent reviews, notional value post improvements, reinstatement value and potential return on investment
Evaluate the proposals that third parties have approached the council with, in respect of potential acquisition / disposal of land and property
Support the council in extracting best value from potential ransom strips and release of covenants
Assist in the compilation of data to inform the business case for acquisition / refurbishment or redevelopment of properties or sites",28/02/2022,27/02/2026,Initial 4 years + 1 year,27/09/2025,27/02/2027,0,George and Company (Surveyors) Ltd,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 12519,RUGCON - Land and Property Valuations Framework (Matthews & Goodman LLP),Transformation Change Unit,"Framework established to undertake the following services:
Carry out valuations, and negotiations where applicable, of land and property to establish current value, rental value, rent reviews, notional value post improvements, reinstatement value and potential return on investment
Evaluate the proposals that third parties have approached the council with, in respect of potential acquisition / disposal of land and property
Support the council in extracting best value from potential ransom strips and release of covenants
Assist in the compilation of data to inform the business case for acquisition / refurbishment or redevelopment of properties or sites",28/02/2022,27/02/2026,Initial 4 years + 1 year,27/09/2025,27/02/2027,0,Matthews & Goodman LLP,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 12519,RUGCON - Land and Property Valuations Framework (Reynolds Butler),Transformation Change Unit,"Framework established to undertake the following services:
Carry out valuations, and negotiations where applicable, of land and property to establish current value, rental value, rent reviews, notional value post improvements, reinstatement value and potential return on investment
Evaluate the proposals that third parties have approached the council with, in respect of potential acquisition / disposal of land and property
Support the council in extracting best value from potential ransom strips and release of covenants
Assist in the compilation of data to inform the business case for acquisition / refurbishment or redevelopment of properties or sites",28/02/2022,27/02/2026,Initial 4 years + 1 year,27/09/2025,27/02/2027,0,Reynolds Butler,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 12519,RUGCON - Land and Property Valuations Framework (Sanderson Weatherall LLP),Transformation Change Unit,"Framework established to undertake the following services:
Carry out valuations, and negotiations where applicable, of land and property to establish current value, rental value, rent reviews, notional value post improvements, reinstatement value and potential return on investment
Evaluate the proposals that third parties have approached the council with, in respect of potential acquisition / disposal of land and property
Support the council in extracting best value from potential ransom strips and release of covenants
Assist in the compilation of data to inform the business case for acquisition / refurbishment or redevelopment of properties or sites",28/02/2022,27/02/2026,Initial 4 years + 1 year,27/09/2025,27/02/2027,0,Sanderson Weatherall LLP,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 13480,RUGCON - Residential Property Insurance,Finance & Performance,"Insurance policy for leasehold, mortgaged and shared ownership properties",01/04/2022,31/03/2027,N/A,31/03/2026,31/03/2027,49750.35,Avid Insurance Services Ltd,Invitation to Quote,No,No,0
Rugby Borough Council,RUG - 13727,RUGCON - Builders Merchant,Operation & Traded Services,Appointment of a Builders Merchants for the Supply and Distribution of Materials,01/10/2021,03/10/2022,Initial 1 year + 1 year extension option available,01/10/2023,03/10/2023,700000,Bradfords Building Supplies,Other,No,No,0
Rugby Borough Council,RUG - 13013,RUGCON - Glaramara Close Play Area,Leisure & Wellbeing,"Construction of play area at Glaramara Close, Rugby",26/04/2022,21/06/2022,N/A,31/03/2022,17/05/2022,63328.55,Jack Moody Landscaping & Civil Engineering Ltd,Invitation to Quote,No,No,0
Rugby Borough Council,RUG - 12882,RUGCON - Footpath Improvement Works (2 Sites),Leisure & Wellbeing,"Footpath Improvement Works
• Site 1: Freemantle Play Area and Cornwallis Open Space Paths
• Site 2: Whitehall Recreation Ground",01/04/2022,08/07/2022,N/A,01/04/2022,08/07/2022,263484.3,JP Landscapes & Construction Ltd,Invitation to Quote,No,No,0
Rugby Borough Council,RUG - 13738,RUGCON - Biart Place Redevelopment - Design Team Lot 4,Transformation Change Unit,Design Team Lot 4 - Multidisciplinary Services,01/10/2021,28/02/2025,N/A,31/08/2024,28/02/2025,0,Michael Dyson Associates,Other,Yes,No,0
Rugby Borough Council,RUG - 12732,RUGCON – Elections Printing,Legal & Governance,Agreement for elections printing materials,01/06/2022,31/05/2025,Initial 3 years + 1 year + 1 year,31/05/2024,31/05/2027,85554.3,PRINT.UK.COM,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 13737,RUGCON - Biart Place Redevelopment - Design Team - Lot 1,Transformation Change Unit,Design Team Lot 1 - Architectural Services,01/10/2021,28/02/2025,N/A,31/08/2024,28/02/2025,21660,RP+G Limited,Other,No,No,0
Rugby Borough Council,RUG - 13078,RUGCON - Strategic Alignment Consultancy,Finance & Performance,Explore and define potential benefit opportunities within the organisation,18/10/2021,17/10/2022,N/A,17/04/2022,17/10/2022,96100,Ignite Consulting Ltd,Other,Yes,No,0
Rugby Borough Council,RUG - 12225,RUGCON - Supply of Diesel Framework,Operation & Traded Services,Supply of diesel,01/02/2022,31/01/2025,Initial 3 years + 1 year + 1 year extension option available,31/01/2024,31/01/2024,1750000,(multiple),Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 12225,RUGCON - Supply of Diesel Framework (BWOC Ltd),Operation & Traded Services,Supply of diesel,01/02/2022,31/05/2025,Initial 3 years + 1 year + 1 year extension option available,01/07/2022,01/07/2022,0,BWOC Ltd,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 12225,RUGCON - Supply of Diesel Framework  (New Era Fuels Ltd),Operation & Traded Services,Supply of diesel,01/02/2022,31/05/2025,Initial 3 years + 1 year + 1 year extension option available,01/07/2022,01/07/2022,0,New Era Fuels Ltd,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 12225,RUGCON - Supply of Diesel Framework (Rix Petroleum Ltd),Operation & Traded Services,Supply of diesel,01/02/2022,31/05/2025,Initial 3 years + 1 year + 1 year extension option available,01/07/2022,01/07/2022,0,Rix Petroleum Ltd,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 14106,RUGCON - CFO Insights,Finance & Performance,"Online analysis providing Local Authorities insight on the financial performance, socio-economic context & service outcomes",30/06/2022,29/06/2024,n/a,29/12/2023,29/06/2024,12000,Grant Thornton UK LLP,Other,No,No,0
