,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192162,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192163,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192164,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192165,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192166,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192167,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192168,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192170,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192171,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192173,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192174,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192175,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192176,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192177,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192178,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2237.57,Nationwide Windows Ltd,100808,03/10/2013,10192179,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,33563.55,Nationwide Windows Ltd,100808,10/10/2013,10192355,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,16668.11,Nationwide Windows Ltd,100808,17/10/2013,10192784,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,16438.97,Nationwide Windows Ltd,100808,17/10/2013,10192785,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,-612.00,Ford & Slater,100817,10/10/2013,10192443,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,680.00,Ford & Slater,100817,10/10/2013,10192477,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,665.13,Ford & Slater,100817,10/10/2013,10192478,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1844.66,Ford & Slater,100817,10/10/2013,10192479,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,-724.44,Lex Autolease Ltd,100844,10/10/2013,10192389,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,3093.05,Lex Autolease Ltd,100844,10/10/2013,10192400,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,578.00,Greenham,100890,24/10/2013,10192925,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,566.50,GB Sport & Leisure UK Ltd,100920,03/10/2013,10191951,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Corporate Property Management,CPM00,Asset Management Expenses,0448,900.75,Godfrey-Payton Chartered Surveyors,100937,03/10/2013,10191930,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1330.00,TMP (UK) LTD,100972,10/10/2013,10191994,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,985.00,TMP (UK) LTD,100972,24/10/2013,10192710,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,985.00,TMP (UK) LTD,100972,24/10/2013,10192711,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1530.00,TMP (UK) LTD,100972,24/10/2013,10192976,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,582.44,ThyssenKrupp Elevator UK,100985,10/10/2013,10192244,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,850.00,H.L. Smith (Transmissions) Ltd,101096,03/10/2013,10191306,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,807.40,Imperial Polythene Products Limited,101157,10/10/2013,10192249,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Materials,0303,4360.00,James Coles & Sons (Nurseries) Ltd,101165,10/10/2013,10192001,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Materials,0303,1777.00,James Coles & Sons (Nurseries) Ltd,101165,31/10/2013,10193245,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,518.62,Clews Recycling Limited,101213,17/10/2013,10191333,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,17/10/2013,10192055,,,,,,,,,,
INSERTED DETAIL,,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,2592.00,Long Lawford Parish Council,101228,17/10/2013,10192809,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1357.08,M & J Engineers Ltd,101278,10/10/2013,10192482,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,547.00,Melbros Ltd,101291,03/10/2013,10189527,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,447.00,Melbros Ltd,101291,03/10/2013,10190437,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,497.01,Melbros Ltd,101291,03/10/2013,10190551,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,488.00,Melbros Ltd,101291,03/10/2013,10190552,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,571.94,Melbros Ltd,101291,03/10/2013,10191584,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,1288.77,Melbros Ltd,101291,17/10/2013,10192528,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Subscriptions,0421,615.73,Museums Association,101361,31/10/2013,10193344,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,12716.57,Noden Truck Centre Ltd,101368,03/10/2013,10191969,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,711.90,Noden Truck Centre Ltd,101368,31/10/2013,10193188,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,619.00,Nuneaton Signs Ltd,101371,31/10/2013,10192962,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1615.63,National Express Ltd,101392,10/10/2013,10192436,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,556.70,EE Ltd t/a Orange Personal Communications,101404,03/10/2013,10191760,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,External Contractor & Operator,0742,545.00,Osborne Richardson,101412,10/10/2013,10192309,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,External Printing,0352,930.00,Polycopy,101428,03/10/2013,10192192,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Vehicle Running Costs,0201,440.00,Post Office Ltd,101429,17/10/2013,10192800,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Running Costs,0201,440.00,Post Office Ltd,101429,17/10/2013,10192800,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,330.00,Post Office Ltd,101429,17/10/2013,10192800,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,17/10/2013,10192854,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,17/10/2013,10192855,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,450.00,Post To Post Fencing,101490,31/10/2013,10193059,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,3269.18,Xerox (UK) Ltd,101502,10/10/2013,10192360,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,580.75,Xerox (UK) Ltd,101502,10/10/2013,10192363,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,523.03,Xerox (UK) Ltd,101502,17/10/2013,10192377,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,27800.00,Reeds Plumbing & Heating Contractors Ltd,101504,03/10/2013,10191865,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,3267.00,Reeds Plumbing & Heating Contractors Ltd,101504,03/10/2013,10191944,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2046.00,Reeds Plumbing & Heating Contractors Ltd,101504,17/10/2013,10192880,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,16800.00,Reeds Plumbing & Heating Contractors Ltd,101504,31/10/2013,10193252,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,16.55,Royal Mail,101554,03/10/2013,10191643,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,320.96,Royal Mail,101554,03/10/2013,10191643,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,343.95,Royal Mail,101554,03/10/2013,10191643,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,66.19,Royal Mail,101554,03/10/2013,10191643,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,108.25,Royal Mail,101554,03/10/2013,10191643,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,18.63,Royal Mail,101554,03/10/2013,10191643,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,558.23,Royal Mail,101554,03/10/2013,10191643,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,0.47,Royal Mail,101554,03/10/2013,10191643,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,12.69,Royal Mail,101554,03/10/2013,10191643,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,10.38,Royal Mail,101554,24/10/2013,10192557,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.07,Royal Mail,101554,24/10/2013,10192557,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.07,Royal Mail,101554,24/10/2013,10192557,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,1.32,Royal Mail,101554,24/10/2013,10192557,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,85.63,Royal Mail,101554,24/10/2013,10192557,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,477.04,Royal Mail,101554,24/10/2013,10192557,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,250.80,Royal Mail,101554,24/10/2013,10192557,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,342.48,Royal Mail,101554,24/10/2013,10192557,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,334.65,Royal Mail,101554,24/10/2013,10192557,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,219.79,Royal Mail,101554,24/10/2013,10192557,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,75.49,Royal Mail,101554,24/10/2013,10192557,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,337.55,Royal Mail,101554,24/10/2013,10192557,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,19.53,Royal Mail,101554,24/10/2013,10192557,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,3251.56,Royal Mail,101554,31/10/2013,10193199,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,640.00,Playsafety Ltd,101605,03/10/2013,10191964,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,2812.16,Severn Trent Water Ltd,101610,10/10/2013,10192422,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4550.00,Stannah Stairlifts Ltd,101623,17/10/2013,10192670,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Legal Services,DEM20,Ref. Books Journals & Magazines,0353,3919.00,Sweet & Maxwell Limited,101632,24/10/2013,10192354,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Legal Services,DEM20,Ref. Books Journals & Magazines,0353,3935.00,Sweet & Maxwell Limited,101632,24/10/2013,10192811,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Ref. Books Journals & Magazines,0353,1232.15,Sweet & Maxwell Limited,101632,17/10/2013,10192858,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3445.00,Steve Diston Contract Flooring,101668,17/10/2013,10192550,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,453.00,Secom Plc,101671,10/10/2013,10192429,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,474.73,Travis Perkins Trading Co Ltd,101732,03/10/2013,10187424,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,1169.81,Travis Perkins Trading Co Ltd,101732,03/10/2013,10187431,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,809.36,Travis Perkins Trading Co Ltd,101732,03/10/2013,10187519,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,4941.92,Travis Perkins Trading Co Ltd,101732,03/10/2013,10190370,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,2678.01,Travis Perkins Trading Co Ltd,101732,10/10/2013,10190607,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,3157.89,Travis Perkins Trading Co Ltd,101732,10/10/2013,10190892,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,4505.65,Travis Perkins Trading Co Ltd,101732,24/10/2013,10191240,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,6274.74,Travis Perkins Trading Co Ltd,101732,24/10/2013,10191648,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,5629.85,Travis Perkins Trading Co Ltd,101732,24/10/2013,10191804,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,3802.18,Travis Perkins Trading Co Ltd,101732,24/10/2013,10192350,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Contract Hire,0220,584.20,Travis Perkins Trading Co Ltd,101732,24/10/2013,10192447,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1078.91,HI-Q Motorway,101736,17/10/2013,10192281,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,916.91,HI-Q Motorway,101736,17/10/2013,10192282,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Vehicle Running Costs,0201,57.62,HI-Q Motorway,101736,31/10/2013,10193045,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,59.89,HI-Q Motorway,101736,31/10/2013,10193045,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,487.91,HI-Q Motorway,101736,31/10/2013,10193045,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,696.91,HI-Q Motorway,101736,31/10/2013,10193045,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1374.82,HI-Q Motorway,101736,31/10/2013,10193046,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,975.82,HI-Q Motorway,101736,31/10/2013,10193220,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,712.90,HI-Q Motorway,101736,31/10/2013,10193221,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,2349.41,Terberg Matec Uk,101761,03/10/2013,10191515,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,External Legal Costs,0741,7744.61,Wragge & Co.,101856,24/10/2013,10192207,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Financial Services,RES10,Training fees,0011,1480.00,Warwickshire College,101882,10/10/2013,10191925,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,946.10,Warwickshire County Council,101893,24/10/2013,10189005,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Removal of Waste - WCC,0711,109775.00,Warwickshire County Council,101893,24/10/2013,10192391,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Land Charges,LCH00,Payments to Other Local Authorities,0710,8474.90,Warwickshire County Council,101893,24/10/2013,10193008,,,,,,,,,,
INSERTED DETAIL,CSW Superfast Broadband,CSW Superfast Broadband,RBB00,Capital Contract Payments,5000,1601.46,Warwickshire County Council,101893,24/10/2013,10193122,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,961.10,REDACTED PERSONAL DATA,101905,28/10/2013,10192982,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,8659.14,Adroit Services Ltd,101939,03/10/2013,10191795,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,476.05,Adroit Services Ltd,101939,10/10/2013,10192218,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,177.50,Adroit Services Ltd,101939,10/10/2013,10192218,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,466.00,Adroit Services Ltd,101939,10/10/2013,10192218,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,8659.14,Adroit Services Ltd,101939,10/10/2013,10192348,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,8222.76,Adroit Services Ltd,101939,17/10/2013,10192687,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1195.70,Adroit Services Ltd,101939,17/10/2013,10192877,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,870.79,Adroit Services Ltd,101939,17/10/2013,10192878,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,511.84,Adroit Services Ltd,101939,17/10/2013,10192878,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,5336.38,Adroit Services Ltd,101939,24/10/2013,10192998,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,8659.14,Adroit Services Ltd,101939,31/10/2013,10193254,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,4320.00,Furnitubes International Ltd,102084,24/10/2013,10192948,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Change Team,BTR50,Payments to Other Local Authorities,0710,9783.25,Nuneaton & Bedworth Borough Council,108060,24/10/2013,10192944,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources,RES30,Payments to Other Local Authorities,0710,8402.02,Nuneaton & Bedworth Borough Council,108060,31/10/2013,10192955,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,976.92,British Telecommunications PLC,108425,24/10/2013,10193038,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Crematorium Project,BUR04,Capital Contract Payments,5000,361844.19,Daventry District Council,108940,10/10/2013,10191958,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Crematorium Project,BUR04,Miscellaneous Capital Expenditure,5020,255294.20,Daventry District Council,108940,10/10/2013,10191958,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,External Legal Costs,0741,800.00,SATNAM SINGH CHOONGH,109271,24/10/2013,10192561,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Other Agencies,0734,3513.01,Environment Agency,109492,03/10/2013,10191523,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,576.25,1ST CLASS HYGIENE LTD,110029,17/10/2013,10192543,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,764.00,Boughton Loam Limited,110360,10/10/2013,10192278,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,33195.00,Watson Petroleum,110361,03/10/2013,10192009,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,24881.92,Watson Petroleum,110361,31/10/2013,10193222,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,846.50,Dampco,111839,17/10/2013,10190588,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,768.24,Dampco,111839,17/10/2013,10192574,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,842.00,Dampco,111839,24/10/2013,10192887,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Other,0763,5430.49,Experian Ltd,112302,03/10/2013,10191816,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,4544.89,Mark Smithers,112612,31/10/2013,10192769,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Maintenance of Equipment,0301,600.00,Business Reply Ltd,112717,10/10/2013,10192409,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software Maintenance,0374,945.00,Civica UK Ltd,112724,24/10/2013,10192979,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,598.77,Extra Personnel Limited,112996,24/10/2013,10190757,,,,,,,,,,
