RBC UPRN,Asset Name,IFRS Type,Street Number,Street,Town,Post Code,Eastings,Northings,Tenure Type,Tenure Detail,Holding Type
0193,Land adjoining 2 Pytchley Road,"Property, Plant and Equipment",,Cromwell Road,Rugby,CV22 5NE,450978,274321,Freehold,Licence,Land only
0194,RTJFC R/o Bucknill Crescent (Kilworth Rd),"Property, Plant and Equipment",,Bucknill Crescent,Rugby,CV21 4PN,453798,273067,Freehold ,Ground Leasehold,Land only
0195,Hazlewood Cl. Dunchurch,"Property, Plant and Equipment",,Hazlewood Close,Rugby,CV22 6QG,447916,271122,Freehold,Occupied by LA,Land only
0196,"Golf Club, Clifton Road (Freehold Lease)","Property, Plant and Equipment",,Clifton Road,Rugby,CV21 3RD,452329,275490,Freehold ,Ground Leasehold,Land only
0197,Blackwood Ave garage site,"Property, Plant and Equipment",,Blackwood Avenue,Rugby,CV22 7ER,448500,274600,Freehold,Vacant,Land only
0198,"Land adj 1 Webb Ellis Rd, garden","Property, Plant and Equipment",,Webb Ellis Road,Rugby,CV22 7AU,449336,274920,Freehold,Licence,Land only
0199,"Land adj 88 Bilton Rd, garden","Property, Plant and Equipment",,Webb Ellis Road,Rugby,CV22 7AU,449336,274920,Freehold,Licence,Land only
0200,Webb Ellis Sports Ground,"Property, Plant and Equipment",,Webb Ellis Road,Rugby,CV22 7AU,449336,274920,Freehold,Ground Leasehold,Land only
0201,Boughton Road Picnic Site including toilets,"Property, Plant and Equipment",,Crowthorns ,Rugby,CV21 1BF,451399,277144,Freehold,Occupied by LA,Land & Building
0202,"Brownsover Youth Group, land","Property, Plant and Equipment",,Crowthorns ,Rugby,CV21 1LT,451399,277144,Freehold,Occupied by LA,Land only
0203,Caldecott Park Bowls Club,"Property, Plant and Equipment",,Park Road,Rugby,CV21 2QX,450310,275690,Freehold,Ground Leasehold,Land & Building
0204,Victoria House,,50,Albert Street,Rugby,CV21 2RH,450630,275480,Freehold,Occupied by LA,Land & Building
0205,"Brownsover Youth Group, hut",,,Crowthorns ,Rugby,CV21 1LT,451399,277144,Freehold,Leasehold,Building only
0206,Sorrel Drive Play Area,,,Sorrel Drive,Rugby,CV21 0TL,451682,277897,Freehold,Occupied by LA,Land only
0207,Sorrel Drive Open Space,,,Sorrel Drive,Rugby,CV21 0TL,451646,277926,Freehold,Occupied by LA,Land only
0208,Brooklime Drive Play Area,,,Brooklime Drive,Rugby,CV23 0SF,452237,277556,Freehold,Occupied by LA,Land only
0209,Brooklime Drive Open Space,,,Brooklime Drive,Rugby,CV23 0SF,452278,277601,Freehold,Occupied by LA,Land only
0210,Hopps Lodge Drive open space,,,Hopps Lodge Drive,Rugby,CV21 3US,451428,275010,Freehold,Occupied by LA,Land only
0211,Buchanan Road/Harris Drive Open space,,,Buchanan Road,Rugby,CV22 6AZ,449609,274133,Freehold,Occupied by LA,Land only
0212,Millenium Way open space,,,"Millenium Way, Wolston",Rugby,CV8 3PE,440616,275221,Freehold,Occupied by LA,Land only
0213,Brownsover Community Centre,,,"Bow Fell, Brownsover",Rugby,CV21 1JF,451689,277274,Freehold,Leasehold,Land & Building
0214,12a Cambridge Street,,12a,Cambridge Street,Rugby,CV21 3NG,451294,275267,Freehold,Leasehold,Land & Building
0215,"Open Space North of Berrybanks, Cawston",,,Berrybanks,Rugby,CV22 7JJ,447469,274547,Freehold,Occupied by LA,Land only
0216,Aspen Road Allotments,,,Aspen Road,Rugby,CV21 1SF,451230,278064,Freehold,Occupied by LA,Land only
0217,Open Space Lower Lodge Avenue,,,Lower Lodge Avenue,Rugby,CV21 1RZ,451013,278030,Freehold,Occupied by LA,Land only
0218,17 King Edward Road,,17,King Edward Road,Rugby,CV21 2TA,450463,275666,Freehold,Leasehold,Land & Building
0219,Yew Tree Hill garage site,,,Yew Tree Hill,Rugby,CV23 0NP,443015,279503,Freehold,Vacant,Land only
0220,"Bucknill Cres,garage site",,,Bucknill Crescent,Rugby,CV21 4EX,453733,273320,Freehold,Vacant,Land only
0221,Lever Road garage site,,,Lever Road,Rugby,CV21 4LW,453138,274000,Freehold,Vacant,Land only
0222,Perkins Grove garage site,,,Perkins Grove,Rugby,CV21 4HU,452700,274223,Freehold,Vacant,Land only
0223,Lytham road garage site,,,Lytham Road,Rugby,CV22 7PH,448943,273866,Freehold,Vacant,Land only
0224,Rokeby Playing Field,,,Long Lawford,Rugby,CV22 5QT,450227,273488,Freehold,Vacant,Land only
0225,Cawston Phase 4 s.106,,,,Rugby,CV22 7YP,447284,274408,Freehold,Vacant,Land only
0226,Clifton Road Cemetery Store,,,Clifton Road,Rugby,CV22 3SD,451173,275164,Freehold,Vacant,Land only
0227,GEC sports pavillion,,,Hillmorton Road,Rugby,CV22 5ED,451728,274418,Leasehold,Occupied by LA,Land & Building
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
