Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Environment and Public Realm,Disabled Adaptations,HCR01,Capital Contract Payments,5000,8510,Reeds Plumbing & Heating Contractors Ltd,101504,25/10/2018,10264896,CS,,4468782,418 5847 32,PN,38289.7,43396
Environment and Public Realm,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2328,Reeds Plumbing & Heating Contractors Ltd,101504,25/10/2018,10264896,CS,,4468782,418 5847 32,PN,38289.7,43396
Environment and Public Realm,Bathroom Modifications,HIS01,Capital Contract Payments,5000,20785.08,Reeds Plumbing & Heating Contractors Ltd,101504,25/10/2018,10264896,CS,,4468782,418 5847 32,PN,38289.7,43396
Environment and Public Realm,Garage,WVR00,Materials,303,988,Rencar Services,101505,25/10/2018,10264858,TC,,,,PN,1185.6,43396
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,564.38,Rugby Borough Council,101516,04/10/2018,10264168,NT,,,,PN,564.38,43374
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,3417.75,Rugby Borough Council,101516,18/10/2018,10264652,NT,,,,PN,3417.75,43385
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,535.78,Rugby Borough Council,101516,18/10/2018,10264653,NT,,,,PN,535.78,43385
Capital Communities and Homes,Art Gallery and Museum,AGM00,Postage & Distribution,370,3.1,Royal Mail,101554,11/10/2018,10263850,TC,,,,PN,1679.9,43367
Capital Communities and Homes,Building Control Services,BCS00,Postage & Distribution,370,1.01,Royal Mail,101554,11/10/2018,10263850,TC,,,,PN,1679.9,43367
Capital Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,370,133.33,Royal Mail,101554,11/10/2018,10263850,TC,,,,PN,1679.9,43367
Capital Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,279.14,Royal Mail,101554,11/10/2018,10263850,TC,,,,PN,1679.9,43367
Capital Communities and Homes,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,678.43,Royal Mail,101554,11/10/2018,10263850,TC,,,,PN,1679.9,43367
Capital Communities and Homes,Electoral Registration,ERG00,Postage & Distribution,370,80.75,Royal Mail,101554,11/10/2018,10263850,TC,,,,PN,1679.9,43367
Capital Communities and Homes,Supervision and Management General,MAN00,Postage & Distribution,370,63.86,Royal Mail,101554,11/10/2018,10263850,TC,,,,PN,1679.9,43367
Capital Communities and Homes,Planning General/Income,PLN00,Postage & Distribution,370,82.36,Royal Mail,101554,11/10/2018,10263850,TC,,,,PN,1679.9,43367
Capital Communities and Homes,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,0.62,Royal Mail,101554,11/10/2018,10263850,TC,,,,PN,1679.9,43367
Capital Communities and Homes,Household Green Waste Collections,REF06,Postage & Distribution,370,77.01,Royal Mail,101554,11/10/2018,10263850,TC,,,,PN,1679.9,43367
Environment and Public Realm,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,370,0.31,Royal Mail,101554,11/10/2018,10263850,TC,,,,PN,1679.9,43367
Capital Communities and Homes,Art Gallery and Museum,AGM00,Postage & Distribution,370,0.8,Royal Mail,101554,11/10/2018,10264136,TC,,,,PN,1298.88,43371
Capital Communities and Homes,Building Control Services,BCS00,Postage & Distribution,370,0.4,Royal Mail,101554,11/10/2018,10264136,TC,,,,PN,1298.88,43371
Capital Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,370,218.82,Royal Mail,101554,11/10/2018,10264136,TC,,,,PN,1298.88,43371
Capital Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,242.8,Royal Mail,101554,11/10/2018,10264136,TC,,,,PN,1298.88,43371
Capital Communities and Homes,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,249.1,Royal Mail,101554,11/10/2018,10264136,TC,,,,PN,1298.88,43371
Capital Communities and Homes,Electoral Registration,ERG00,Postage & Distribution,370,92.4,Royal Mail,101554,11/10/2018,10264136,TC,,,,PN,1298.88,43371
Capital Communities and Homes,Supervision and Management General,MAN00,Postage & Distribution,370,188.9,Royal Mail,101554,11/10/2018,10264136,TC,,,,PN,1298.88,43371
Capital Communities and Homes,Planning General/Income,PLN00,Postage & Distribution,370,64.38,Royal Mail,101554,11/10/2018,10264136,TC,,,,PN,1298.88,43371
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,9.39,Royal Mail,101554,11/10/2018,10264136,TC,,,,PN,1298.88,43371
Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,370,13.85,Royal Mail,101554,11/10/2018,10264136,TC,,,,PN,1298.88,43371
Environment and Public Realm,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,370,1.56,Royal Mail,101554,11/10/2018,10264136,TC,,,,PN,1298.88,43371
Capital Communities and Homes,Electoral Registration,ERG00,Postage & Distribution,370,928.55,Royal Mail,101554,25/10/2018,10264884,TC,,,,PN,1114.26,43396
Capital Communities and Homes,Parks,PKS00,Maintenance of Equipment,301,1104.76,Hags-smp Ltd,101562,25/10/2018,10264817,CS,,908021,GB207853851,PI,1325.71,43391
Capital Communities and Homes,Corporate Property Central Utilities,CPA02,Water Services,143,891.61,Water Plus,101610,11/10/2018,10263759,TC,,,,PN,891.61,43360
Environment and Public Realm,Bell House Redevelopment,BEL01,Capital Contract Payments,5000,-845.28,Water Plus,101610,26/09/2018,10264056,TC,,,,PN,-845.28,43369
Environment and Public Realm,Corporate Property Central Utilities,CPA02,Water Services,143,1429.92,Water Plus,101610,11/10/2018,10264366,TC,,,,PN,1429.92,43377
Environment and Public Realm,Bell House Redevelopment,BEL01,Capital Contract Payments,5000,1109.25,Water Plus,101610,11/10/2018,10264474,TC,,,,PN,1109.25,43382
Environment and Public Realm,Disabled Adaptations,HCR01,Capital Contract Payments,5000,880,Stannah Stairlifts Ltd,101623,04/10/2018,10264106,TC,,,236778328,PN,1056,43371
Environment and Public Realm,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1826,Stannah Stairlifts Ltd,101623,11/10/2018,10264430,TC,,,236778328,PN,2191.2,43381
Environment and Public Realm,Disabled Adaptations,HCR01,R&M External Contractors,100,880,Stannah Stairlifts Ltd,101623,25/10/2018,10264725,TC,,,236778328,PN,1056,43390
Environment and Public Realm,Disabled Adaptations,HCR01,R&M External Contractors,100,1826,Stannah Stairlifts Ltd,101623,25/10/2018,10264728,TC,,,236778328,PN,2191.2,43390
Environment and Public Realm,Carpeting,UMR06,R&M External Contractors,100,800,Steve Diston Contract Flooring,101668,04/10/2018,10264162,TC,,,565 7420 25,PN,960,43374
Environment and Public Realm,Corporate Property R&M,CPA01,R&M External Contractors,100,769.87,Secom Plc,101671,25/10/2018,10264797,TC,,2585807,445838322,PN,923.84,43391
Environment and Public Realm,Corporate Property R&M,CPA01,R&M External Contractors,100,1810,Secom Plc,101671,25/10/2018,10264895,TC,,2585807,445838322,PN,2172,43396
Capital Communities and Homes,ITC & Support Services,CIS10,Subscriptions,421,995,SOCITM Limited,101682,18/10/2018,10264657,TC,,4396808,799604958,PN,1194,43385
Environment and Public Realm,Unplanned Maintenance and Repair,UMR00,Materials,303,739.5,Travis Perkins Trading Co Ltd,101732,18/10/2018,10264754,TC,,,408556737,PN,887.4,43390
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Tyres,205,1648.98,HI-Q Tyreservices,101736,11/10/2018,10264252,TC,,,100159429,PN,2529.17,43375
Environment and Public Realm,Household Green Waste Collections,REF06,Tyres,205,235.33,HI-Q Tyreservices,101736,11/10/2018,10264252,TC,,,100159429,PN,2529.17,43375
Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,205,223.33,HI-Q Tyreservices,101736,11/10/2018,10264252,TC,,,100159429,PN,2529.17,43375
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Tyres,205,882,HI-Q Tyreservices,101736,25/10/2018,10264801,TC,,,100159429,PN,1963.87,43391
Environment and Public Realm,Household Green Waste Collections,REF06,Tyres,205,251.52,HI-Q Tyreservices,101736,25/10/2018,10264801,TC,,,100159429,PN,1963.87,43391
Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,205,503.04,HI-Q Tyreservices,101736,25/10/2018,10264801,TC,,,100159429,PN,1963.87,43391
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Tyres,205,672.99,HI-Q Tyreservices,101736,25/10/2018,10264891,TC,,,100159429,PN,1936.84,43396
Environment and Public Realm,Street Cleansing General,STC00,Tyres,205,438,HI-Q Tyreservices,101736,25/10/2018,10264891,TC,,,100159429,PN,1936.84,43396
Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,205,503.04,HI-Q Tyreservices,101736,25/10/2018,10264891,TC,,,100159429,PN,1936.84,43396
Environment and Public Realm,Grounds Maintenance,PKS20,New Equipment,300,1449,Tudor Environmental,101743,11/10/2018,10264251,TC,,8693251,181621322,PN,1738.8,43375
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,1103.39,Terberg Matec UK,101761,04/10/2018,10264135,TC,,,560 8785 10,PN,1324.07,43371
Environment and Public Realm,Whitehall Recreation Ground,LEI23,Capital Contract Payments,5000,10510,Wicksteed Leisure Limited,101845,18/10/2018,10264150,CS,,603152,GB119106690,PI,12612,43371
Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,1621.28,Wicksteed Leisure Limited,101845,04/10/2018,10264151,CS,,603152,GB119106690,PI,1945.54,43371
Capital Communities and Homes,Retired Employees,RET00,Additional Pension Payments,14,2960,West Midlands Employers,101880,25/10/2018,10264824,TC,,,GB729635111,PN,2960,43392
Environment and Public Realm,Maintenance of Open Spaces,MOS00,External Contractor & Operator,742,2100,Warwickshire County Council,101893,11/10/2018,10264346,TC,,,272426659,PN,3600,43377
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,900,Warwickshire County Council,101893,11/10/2018,10264346,TC,,,272426659,PN,3600,43377
Environment and Public Realm,Cemeteries General,CEM00,External Contractor & Operator,742,1836.9,Warwickshire County Council,101893,18/10/2018,10264622,TC,,,272426659,PN,11600.4,43384
Environment and Public Realm,Maintenance of Open Spaces,MOS00,External Contractor & Operator,742,4198.88,Warwickshire County Council,101893,18/10/2018,10264622,TC,,,272426659,PN,11600.4,43384
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,3631.22,Warwickshire County Council,101893,18/10/2018,10264622,TC,,,272426659,PN,11600.4,43384
Capital Communities and Homes,Land Charges,LCH00,Consultancy Costs,740,11030.25,Warwickshire County Council,101893,18/10/2018,10264658,TC,,,272426659,PN,13236.3,43385
Environment and Public Realm,Cemeteries General,CEM00,External Contractor & Operator,742,4685,Warwickshire County Council,101893,25/10/2018,10264854,TC,,,272426659,PN,13982.4,43396
Environment and Public Realm,Maintenance of Open Spaces,MOS00,External Contractor & Operator,742,2500,Warwickshire County Council,101893,25/10/2018,10264854,TC,,,272426659,PN,13982.4,43396
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,4167,Warwickshire County Council,101893,25/10/2018,10264854,TC,,,272426659,PN,13982.4,43396
Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,742,300,Warwickshire County Council,101893,25/10/2018,10264854,TC,,,272426659,PN,13982.4,43396
Environment and Public Realm,Bell House Redevelopment,BEL01,Capital Contract Payments,5000,644.6,Warwickshire County Council,101893,25/10/2018,10264952,TC,,,272426659,PI,773.52,43397
Environment and Public Realm,Bell House Redevelopment,BEL01,Capital Contract Payments,5000,933.4,Warwickshire County Council,101893,25/10/2018,10264953,TC,,,272426659,PI,1120.08,43397
Environment and Public Realm,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,2350,Ser-Tec Systems Ltd,108074,18/10/2018,10264626,CS,,2027772,436865026,PN,2820,43385
Environment and Public Realm,Crematorium,CRM00,Medical Referees Fees,413,1350.5,Dunchurch Surgery,108687,11/10/2018,10264382,TC,,,,PN,1350.5,43377
Environment and Public Realm,Crematorium,CRM00,Medical Referees Fees,413,1147,Dunchurch Surgery,108687,25/10/2018,10264761,TC,,,,PN,1147,43390
Environment and Public Realm,Garage,WVR00,Materials,303,31240.06,Watson Petroleum,110361,18/10/2018,10264396,TC,,,195046059,PI,37488.07,43377
Environment and Public Realm,Garage,WVR00,Materials,303,2329.16,Watson Petroleum,110361,11/10/2018,10264397,TC,,,195046059,PI,2794.99,43377
Environment and Public Realm,Corporate Property R&M,CPA01,R&M External Contractors,100,531.92,Croxford Electrical Ltd,110451,11/10/2018,10264066,CS,,7751876,307 4408 76,PN,638.3,43369
Environment and Public Realm,Corporate Property R&M,CPA01,R&M External Contractors,100,650.93,Croxford Electrical Ltd,110451,11/10/2018,10264068,CS,,7751876,307 4408 76,PN,781.12,43369
Environment and Public Realm,Corporate Property R&M,CPA01,R&M External Contractors,100,581.24,Croxford Electrical Ltd,110451,25/10/2018,10264886,CS,,7751876,307 4408 76,PN,697.47,43396
Environment and Public Realm,Corporate Property R&M,CPA01,R&M External Contractors,100,778.11,Croxford Electrical Ltd,110451,25/10/2018,10264963,CS,,7751876,307 4408 76,PN,933.73,43397
Environment and Public Realm,Corporate Property R&M,CPA01,R&M External Contractors,100,717.01,Croxford Electrical Ltd,110451,25/10/2018,10264965,CS,,7751876,307 4408 76,PN,860.41,43397
Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,305,499.22,P D Timms,111508,25/10/2018,10264866,TC,,,420836274,PN,599.06,43396
Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,305,479.33,P D Timms,111508,25/10/2018,10264868,TC,,,420836274,PN,575.2,43396
Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,305,493.33,P D Timms,111508,25/10/2018,10264869,TC,,,420836274,PN,592,43396
Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,305,483.33,P D Timms,111508,25/10/2018,10264871,TC,,,420836274,PN,580,43396
Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,305,471.33,P D Timms,111508,25/10/2018,10264872,TC,,,420836274,PN,565.6,43396
Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,305,449.5,P D Timms,111508,25/10/2018,10264873,TC,,,420836274,PN,539.4,43396
Environment and Public Realm,Garage,WVR00,Materials,303,520,Vision Techniques (UK) LTD,111526,04/10/2018,10264086,TC,,,712562946,PN,624,43370
Capital Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,5755.24,Experian Ltd,112302,04/10/2018,10264073,TC,,,145899025,PI,6906.29,43369
Capital Communities and Homes,Housing Management System,HCE08,IT Capital Expenditure,5025,10100,Civica UK Ltd,112724,11/10/2018,10264315,TC,,1909454,391171065,PN,12120,43376
Capital Communities and Homes,New licensing system,CMP37,Software Purchase,373,12500,Civica UK Ltd,112724,11/10/2018,10264373,TC,,1909454,391171065,PI,15000,43377
Capital Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,34660,Civica UK Ltd,112724,18/10/2018,10264637,TC,,1909454,391171065,PI,41592,43385
Capital Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Purchase,373,4500,Civica UK Ltd,112724,25/10/2018,10264816,TC,,1909454,391171065,PI,5400,43391
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,3906.56,Birmingham City Council,112881,11/10/2018,10264361,TC,,,112 0821 30,PN,3906.56,43377
Capital Communities and Homes,Corporate Property Central Utilities,CPA02,Electricity,130,1105.49,Southern Electric,118976,11/10/2018,10262901,TC,,,553769603,PN,1251.39,43332
Capital Communities and Homes,Corporate Property Central Utilities,CPA02,Electricity,130,571.46,Southern Electric,118976,11/10/2018,10263533,TC,,,553769603,PN,685.75,43353
Capital Communities and Homes,Crematorium,CRM00,External Contractor & Operator,742,720,M.P.C.S Services,119391,11/10/2018,10264539,TC,,,,PN,720,43383
Capital Communities and Homes,Human Resources Centralised Services,RES31,Training fees,11,1370.98,Nelson Training,120218,18/10/2018,10264599,TC,,,781446904,PN,1645.18,43384
Capital Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,14800.5,Jadu Ltd,120407,25/10/2018,10264739,TC,,4643244,738720516,PN,17760.6,43390
Environment and Public Realm,Maintenance of Open Spaces,MOS00,External Contractor & Operator,742,551.15,Brinklow Quarry Ltd,122921,11/10/2018,10264295,TC,,6765411,273163073,PN,661.38,43376
Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,538.59,Proludic,123148,18/10/2018,10264684,CS,,,796632872,PI,646.31,43389
Environment and Public Realm,ITC & Support Services,CIS10,Hardware Maintenance,376,3403.12,Cable & Wireless/T/A Vodafone,123224,11/10/2018,10264392,TC,,,569953277,PN,4083.74,43377
Environment and Public Realm,Street Furniture,LEI22,Capital Contract Payments,5000,1100,Broxap Limited,123396,25/10/2018,10264949,TC,,2583752,592526420,PI,1320,43397
Environment and Public Realm,CAST - Private Sector Leasing,CAS03,R&M External Contractors,100,641.68,Rite Price Furniture Ltd,125153,11/10/2018,10264416,TC,,,,PN,770.01,43378
Environment and Public Realm,Garage,WVR00,Materials,303,468.08,Shell U.K. Oil Products Limited,125672,11/10/2018,10264298,TC,,,235 763 255,PN,561.69,43376
Capital Communities and Homes,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,2890,Nicholls Colton Testing,129870,18/10/2018,10264155,TC,,5605955,876334495,PI,3468,43371
Capital Communities and Homes,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,1540,Nicholls Colton Testing,129870,18/10/2018,10264689,TC,,5605955,876334495,PI,1848,43389
Environment and Public Realm,Whitehall Recreation Ground,LEI23,Capital Contract Payments,5000,3407.75,Sutcliffe Play Ltd,131511,04/10/2018,10263444,TC,,4780910,817894678,PI,4089.3,43348
Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,83.2,Sutcliffe Play Ltd,131511,04/10/2018,10264152,TC,,4780910,817894678,PI,1522.19,43371
Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,Maintenance of Equipment,301,115,Sutcliffe Play Ltd,131511,04/10/2018,10264152,TC,,4780910,817894678,PI,1522.19,43371
Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,742,1070.29,Sutcliffe Play Ltd,131511,04/10/2018,10264152,TC,,4780910,817894678,PI,1522.19,43371
Capital Communities and Homes,Electoral Registration,ERG00,External Printing,352,425.28,Electoral Reform Services,131623,11/10/2018,10264186,TC,,2263092,236 8689 15,PN,510.34,43374
Capital Communities and Homes,Electoral Registration,ERG00,Telephone Registration,411,3083.3,Electoral Reform Services,131623,25/10/2018,10264792,TC,,2263092,236 8689 15,PN,3699.96,43391
Capital Communities and Homes,Car Parks General,CPK01,Cash Collection,744,641.16,Jade Security Services Ltd,131711,04/10/2018,10264340,TC,,,642505654,PN,769.39,43376
Capital Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,900,N Mallidi T/A Park Side Guest House,132033,25/10/2018,10264843,TC,,,,PN,900,43395
Capital Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,581,N Mallidi T/A Park Side Guest House,132033,25/10/2018,10264881,TC,,,,PN,581,43396
Capital Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,609,N Mallidi T/A Park Side Guest House,132033,25/10/2018,10264892,TC,,,,PN,609,43396
Capital Communities and Homes,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,940,RF Digital Ltd,133161,18/10/2018,10264702,TC,,,887307093,PN,1128,43389
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1750,Personal Redacted Data,135528,04/10/2018,10264094,NT,,,,PN,1750,43370
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5564.22,Personal Redacted Data,135528,18/10/2018,10264660,NT,,,,PN,5564.22,43385
Capital Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,720,17500,Bedworth Rugby & Nuneaton Citizens Advice Bureau,139552,04/10/2018,10264223,TC,,,,PN,21000,43375
Capital Communities and Homes,Multi-Storey Flats,MSF00,External Contractor & Operator,742,47476.8,StoneWall Security Ltd,140775,11/10/2018,10264439,TC,,6587546,937387578,PN,56972.16,43381
Capital Communities and Homes,Multi-Storey Flats,MSF00,External Contractor & Operator,742,31651.2,StoneWall Security Ltd,140775,11/10/2018,10264440,TC,,6587546,937387578,PN,37981.44,43381
Capital Communities and Homes,Car Parks General,CPK01,External Contractor & Operator,742,621,StoneWall Security Ltd,140775,11/10/2018,10264441,TC,,6587546,937387578,PN,745.2,43381
Capital Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,945,The Holly Bush Inn,141607,11/10/2018,10264507,TC,,,897504477,PN,945,43382
Capital Communities and Homes,Crematorium,CRM00,Telephone Expenses,371,538,Zen Internet Ltd,141612,04/10/2018,10264249,TC,,3101568,686049501,PN,645.6,43375
Capital Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,371,970.25,Zen Internet Ltd,141612,25/10/2018,10264847,TC,,3101568,686049501,PN,1164.3,43395
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,30735.7,Pure Recycling (Warwick) Limited,141883,11/10/2018,10263435,TC,,,922427047,PN,36882.84,43348
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,-5096.51,Pure Recycling (Warwick) Limited,141883,11/10/2018,10264419,TC,,,922427047,PN,-6115.81,43381
Environment and Public Realm,Gas Heating Systems,UMR01,R&M External Contractors,100,1560,Certsure LLP,142076,04/10/2018,10264127,TC,,2513162,799123488,PN,1872,43371
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5788.52,Personal Redacted Data,142235,11/10/2018,10264411,NT,,,,PN,5788.52,43378
Capital Communities and Homes,Crematorium,CRM00,Agency Staff,3,250.08,Comensura Limited,142471,04/10/2018,10264297,TC,,4085767,755 3211 45,PN,10061.51,43376
Capital Communities and Homes,Grounds Maintenance,PKS20,Agency Staff,3,1768.64,Comensura Limited,142471,04/10/2018,10264297,TC,,4085767,755 3211 45,PN,10061.51,43376
Capital Communities and Homes,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,5277.53,Comensura Limited,142471,04/10/2018,10264297,TC,,4085767,755 3211 45,PN,10061.51,43376
Capital Communities and Homes,Street Cleansing General,STC00,Agency Staff,3,415.02,Comensura Limited,142471,04/10/2018,10264297,TC,,4085767,755 3211 45,PN,10061.51,43376
Environment and Public Realm,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,673.32,Comensura Limited,142471,04/10/2018,10264297,TC,,4085767,755 3211 45,PN,10061.51,43376
Capital Communities and Homes,Crematorium,CRM00,Agency Staff,3,250.08,Comensura Limited,142471,11/10/2018,10264522,TC,,4085767,755 3211 45,PN,10295.15,43383
Capital Communities and Homes,Grounds Maintenance,PKS20,Agency Staff,3,1770.64,Comensura Limited,142471,11/10/2018,10264522,TC,,4085767,755 3211 45,PN,10295.15,43383
Capital Communities and Homes,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,5624.5,Comensura Limited,142471,11/10/2018,10264522,TC,,4085767,755 3211 45,PN,10295.15,43383
Capital Communities and Homes,Street Cleansing General,STC00,Agency Staff,3,264.82,Comensura Limited,142471,11/10/2018,10264522,TC,,4085767,755 3211 45,PN,10295.15,43383
Environment and Public Realm,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,669.25,Comensura Limited,142471,11/10/2018,10264522,TC,,4085767,755 3211 45,PN,10295.15,43383
Capital Communities and Homes,Crematorium,CRM00,Agency Staff,3,250.08,Comensura Limited,142471,25/10/2018,10264737,TC,,4085767,755 3211 45,PN,9103.77,43390
Capital Communities and Homes,Grounds Maintenance,PKS20,Agency Staff,3,1640.78,Comensura Limited,142471,25/10/2018,10264737,TC,,4085767,755 3211 45,PN,9103.77,43390
Capital Communities and Homes,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,4088.18,Comensura Limited,142471,25/10/2018,10264737,TC,,4085767,755 3211 45,PN,9103.77,43390
Capital Communities and Homes,Street Cleansing General,STC00,Agency Staff,3,943.02,Comensura Limited,142471,25/10/2018,10264737,TC,,4085767,755 3211 45,PN,9103.77,43390
Environment and Public Realm,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,664.5,Comensura Limited,142471,25/10/2018,10264737,TC,,4085767,755 3211 45,PN,9103.77,43390
Environment and Public Realm,Trade Waste Collection,WWC01,Maintenance of Equipment,301,2116,UK Container Maintenance Limited,143118,11/10/2018,10264321,TC,,,725612740,PI,2539.2,43376
Capital Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,720,8250,Warwickshire Community and Voluntary Action,145040,25/10/2018,10264917,TC,,,,PN,9900,43397
Outside portfolio expenditure,Balance Sheet,BS,Ansty Parish Council precept holding account,9213,517.49,Personal Redacted Data,145094,04/10/2018,10264282,NT,,,,PN,517.49,43376
Capital Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,3,491.91,James Andrews Recruitment Solutions Ltd,145100,11/10/2018,10264376,TC,,6834852,976026696,PN,590.29,43377
Capital Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,3,1190.94,James Andrews Recruitment Solutions Ltd,145100,11/10/2018,10264518,TC,,6834852,976026696,PN,1429.13,43383
Capital Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,3,1277.24,James Andrews Recruitment Solutions Ltd,145100,18/10/2018,10264733,TC,,6834852,976026696,PN,1532.69,43390
Capital Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,3,1277.24,James Andrews Recruitment Solutions Ltd,145100,25/10/2018,10264922,TC,,6834852,976026696,PN,1532.69,43397
Capital Communities and Homes,Whitehall Recreation Ground,LEI23,Capital Contract Payments,5000,16251,Huck Nets Ltd (UK),145242,18/10/2018,10264400,TC,,3276081,684485292,PI,19501.2,43378
Environment and Public Realm,General Financial Services,GFS00,External Audit Fees,748,10581,Grant Thornton UK LLP,145501,11/10/2018,10263730,TC,,,835586102,PN,12697.2,43357
Environment and Public Realm,Street Furniture,LEI22,Capital Contract Payments,5000,5680,Larkin Engineering Enterprises LtdT/A Larkin Street Products,146442,04/10/2018,10264268,TC,,126530,4766413K,PI,5680,43376
Environment and Public Realm,WSU Depot,WDP00,Messing Facilities,332,445.39,Elite Healthcare Services Ltd,146607,25/10/2018,10263572,TC,,4360653,945665190,PN,534.47,43353
Environment and Public Realm,WSU Depot,WDP00,Messing Facilities,332,-445.39,Elite Healthcare Services Ltd,146607,25/10/2018,10264700,TC,,4360653,945665190,PN,-534.47,43389
Environment and Public Realm,Corporate Property Central Utilities,CPA02,Electricity,130,1452.48,Total Gas & Power Ltd,146631,11/10/2018,10263687,TC,,2172239,689638949,PN,1661.82,43356
Environment and Public Realm,Corporate Property R&M,CPA01,Electricity,130,3268.55,Total Gas & Power Ltd,146631,11/10/2018,10263689,TC,,2172239,689638949,PN,12740.96,43356
Environment and Public Realm,Corporate Property Central Utilities,CPA02,Electricity,130,5854.48,Total Gas & Power Ltd,146631,11/10/2018,10263689,TC,,2172239,689638949,PN,12740.96,43356
Environment and Public Realm,Crematorium,CRM00,Electricity,130,1275.33,Total Gas & Power Ltd,146631,11/10/2018,10263689,TC,,2172239,689638949,PN,12740.96,43356
Environment and Public Realm,Unplanned Maintenance and Repair,UMR00,Electricity,130,192.83,Total Gas & Power Ltd,146631,11/10/2018,10263689,TC,,2172239,689638949,PN,12740.96,43356
