Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,24462.6,Reeds Plumbing & Heating Contractors Ltd,101504,30/08/2018,10263196,CS,,4468782,418 5847 32,PN,32148.72,43342
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,945.44,Rugby Borough Council,101516,02/08/2018,10262164,NT,,,,PN,945.44,43307
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,540.34,Rugby Borough Council,101516,09/08/2018,10262501,NT,,,,PN,540.34,43319
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,4831.7,Rugby Borough Council,101516,16/08/2018,10262613,NT,,,,PN,4831.7,43321
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1830.84,Rugby Borough Council,101516,23/08/2018,10262861,NT,,,,PN,1830.84,43329
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1331.31,Rugby Borough Council,101516,23/08/2018,10262890,NT,,,,PN,1331.31,43332
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,532.28,Rugby Borough Council,101516,23/08/2018,10262938,NT,,,,PN,532.28,43333
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1164.78,Rugby Borough Council,101516,30/08/2018,10263044,NT,,,,PN,1164.78,43336
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,465,Rugby Mobile Windscreens,101520,23/08/2018,10262615,TC,,,307407185,PN,558,43321
Outside portfolio expenditure,Balance Sheet,BS,Revenue Section Agreements,9865,6733.75,Ryton On Dunsmore Parish Council,101522,30/08/2018,10263195,NT,,,,PN,6733.75,43342
Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,370,0.67,Royal Mail,101554,02/08/2018,10262020,TC,,,,PN,3159.39,43305
Growth and Investment,Building Control Services,BCS00,Postage & Distribution,370,3.55,Royal Mail,101554,02/08/2018,10262020,TC,,,,PN,3159.39,43305
Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,370,163.05,Royal Mail,101554,02/08/2018,10262020,TC,,,,PN,3159.39,43305
Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,543.65,Royal Mail,101554,02/08/2018,10262020,TC,,,,PN,3159.39,43305
Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,194.59,Royal Mail,101554,02/08/2018,10262020,TC,,,,PN,3159.39,43305
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,84.06,Royal Mail,101554,02/08/2018,10262020,TC,,,,PN,3159.39,43305
Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,1430.26,Royal Mail,101554,02/08/2018,10262020,TC,,,,PN,3159.39,43305
Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,107.04,Royal Mail,101554,02/08/2018,10262020,TC,,,,PN,3159.39,43305
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,5.2,Royal Mail,101554,02/08/2018,10262020,TC,,,,PN,3159.39,43305
Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,370,31.6,Royal Mail,101554,02/08/2018,10262020,TC,,,,PN,3159.39,43305
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,370,0.7,Royal Mail,101554,02/08/2018,10262020,TC,,,,PN,3159.39,43305
Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,370,68.65,Royal Mail,101554,02/08/2018,10262020,TC,,,,PN,3159.39,43305
Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,370,0.62,Royal Mail,101554,02/08/2018,10262233,TC,,,,PN,1286.62,43311
Growth and Investment,Building Control Services,BCS00,Postage & Distribution,370,2.58,Royal Mail,101554,02/08/2018,10262233,TC,,,,PN,1286.62,43311
Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,370,212.47,Royal Mail,101554,02/08/2018,10262233,TC,,,,PN,1286.62,43311
Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,185.14,Royal Mail,101554,02/08/2018,10262233,TC,,,,PN,1286.62,43311
Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,265.78,Royal Mail,101554,02/08/2018,10262233,TC,,,,PN,1286.62,43311
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,44.15,Royal Mail,101554,02/08/2018,10262233,TC,,,,PN,1286.62,43311
Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,155.29,Royal Mail,101554,02/08/2018,10262233,TC,,,,PN,1286.62,43311
Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,158.63,Royal Mail,101554,02/08/2018,10262233,TC,,,,PN,1286.62,43311
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,2.18,Royal Mail,101554,02/08/2018,10262233,TC,,,,PN,1286.62,43311
Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,370,38.8,Royal Mail,101554,02/08/2018,10262233,TC,,,,PN,1286.62,43311
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,370,4.4,Royal Mail,101554,02/08/2018,10262233,TC,,,,PN,1286.62,43311
Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,370,2.36,Royal Mail,101554,02/08/2018,10262233,TC,,,,PN,1286.62,43311
Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,370,12.93,Royal Mail,101554,23/08/2018,10262642,TC,,,,PN,2255.5,43322
Growth and Investment,Building Control Services,BCS00,Postage & Distribution,370,4.08,Royal Mail,101554,23/08/2018,10262642,TC,,,,PN,2255.5,43322
Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,370,309.56,Royal Mail,101554,23/08/2018,10262642,TC,,,,PN,2255.5,43322
Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,361.83,Royal Mail,101554,23/08/2018,10262642,TC,,,,PN,2255.5,43322
Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,678.9,Royal Mail,101554,23/08/2018,10262642,TC,,,,PN,2255.5,43322
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,94.44,Royal Mail,101554,23/08/2018,10262642,TC,,,,PN,2255.5,43322
Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,144.51,Royal Mail,101554,23/08/2018,10262642,TC,,,,PN,2255.5,43322
Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,209.05,Royal Mail,101554,23/08/2018,10262642,TC,,,,PN,2255.5,43322
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,6.29,Royal Mail,101554,23/08/2018,10262642,TC,,,,PN,2255.5,43322
Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,370,54.98,Royal Mail,101554,23/08/2018,10262642,TC,,,,PN,2255.5,43322
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,370,1.6,Royal Mail,101554,23/08/2018,10262642,TC,,,,PN,2255.5,43322
Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,370,1.6,Royal Mail,101554,23/08/2018,10262642,TC,,,,PN,2255.5,43322
Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,370,8.65,Royal Mail,101554,23/08/2018,10262856,TC,,,,PN,2050.65,43329
Growth and Investment,Building Control Services,BCS00,Postage & Distribution,370,1.69,Royal Mail,101554,23/08/2018,10262856,TC,,,,PN,2050.65,43329
Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,370,178.82,Royal Mail,101554,23/08/2018,10262856,TC,,,,PN,2050.65,43329
Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,381.2,Royal Mail,101554,23/08/2018,10262856,TC,,,,PN,2050.65,43329
Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,295.57,Royal Mail,101554,23/08/2018,10262856,TC,,,,PN,2050.65,43329
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,51.46,Royal Mail,101554,23/08/2018,10262856,TC,,,,PN,2050.65,43329
Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,60.45,Royal Mail,101554,23/08/2018,10262856,TC,,,,PN,2050.65,43329
Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,699.2,Royal Mail,101554,23/08/2018,10262856,TC,,,,PN,2050.65,43329
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,8.64,Royal Mail,101554,23/08/2018,10262856,TC,,,,PN,2050.65,43329
Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,370,21.69,Royal Mail,101554,23/08/2018,10262856,TC,,,,PN,2050.65,43329
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,370,0.4,Royal Mail,101554,23/08/2018,10262856,TC,,,,PN,2050.65,43329
Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,370,1.3,Royal Mail,101554,23/08/2018,10262856,TC,,,,PN,2050.65,43329
Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,1045,Hags-smp Ltd,101562,16/08/2018,10262487,CS,,908021,GB207853851,PI,1254,43318
Housing Revenue Account,Lesley Souter House AP,AGP16,Water Services,143,579.7,Water Plus,101610,02/08/2018,10262185,TC,,,,PN,579.7,43308
Housing Revenue Account,Lesley Souter House AP,AGP16,Water Services,143,519.71,Water Plus,101610,16/08/2018,10262663,TC,,,,PN,519.71,43325
Environment and Public Realm,Crematorium,CRM00,Water Services,143,635.09,Water Plus,101610,30/08/2018,10263126,TC,,,,PN,635.09,43341
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Tyres,205,1469.22,HI-Q Motorway,101736,02/08/2018,10262289,TC,,,100159429,PN,2880.77,43312
Environment and Public Realm,Street Cleansing General,STC00,Tyres,205,321.9,HI-Q Motorway,101736,02/08/2018,10262289,TC,,,100159429,PN,2880.77,43312
Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,205,609.52,HI-Q Motorway,101736,02/08/2018,10262289,TC,,,100159429,PN,2880.77,43312
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Tyres,205,1123.33,HI-Q Motorway,101736,16/08/2018,10262479,TC,,,100159429,PN,1769.2,43318
Environment and Public Realm,Street Cleansing General,STC00,Tyres,205,58,HI-Q Motorway,101736,16/08/2018,10262479,TC,,,100159429,PN,1769.2,43318
Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,205,293,HI-Q Motorway,101736,16/08/2018,10262479,TC,,,100159429,PN,1769.2,43318
Environment and Public Realm,Trade Waste Collection,WWC01,Materials,303,1137,Egbert H. Taylor & Co Ltd,101741,30/08/2018,10262947,TC,,718441,695 2674 87,PI,1364.4,43333
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,351.39,Terberg Matec UK,101761,16/08/2018,10262294,TC,,,560 8785 10,PN,647.23,43312
Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,187.97,Terberg Matec UK,101761,16/08/2018,10262294,TC,,,560 8785 10,PN,647.23,43312
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,476.62,Terberg Matec UK,101761,16/08/2018,10262452,TC,,,560 8785 10,PN,571.94,43318
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,286.71,Terberg Matec UK,101761,23/08/2018,10262631,TC,,,560 8785 10,PN,578.61,43322
Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,195.46,Terberg Matec UK,101761,23/08/2018,10262631,TC,,,560 8785 10,PN,578.61,43322
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,177.37,Terberg Matec UK,101761,23/08/2018,10262796,TC,,,560 8785 10,PN,809.35,43327
Environment and Public Realm,Household Green Waste Collections,REF06,Vehicle Repair and Maintenance,200,497.09,Terberg Matec UK,101761,23/08/2018,10262796,TC,,,560 8785 10,PN,809.35,43327
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,762.2,Terberg Matec UK,101761,23/08/2018,10262833,TC,,,560 8785 10,PN,914.64,43328
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,1518.54,Terberg Matec UK,101761,23/08/2018,10262879,TC,,,560 8785 10,PN,1822.25,43332
Environment and Public Realm,Cemeteries General,CEM00,External Contractor & Operator,742,1332.8,Warwickshire County Council,101893,02/08/2018,10262208,TC,,,272426659,PN,2640,43308
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,867.2,Warwickshire County Council,101893,02/08/2018,10262208,TC,,,272426659,PN,2640,43308
Environment and Public Realm,Cemeteries General,CEM00,External Contractor & Operator,742,400,Warwickshire County Council,101893,23/08/2018,10262869,TC,,,272426659,PN,16440,43329
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,13300,Warwickshire County Council,101893,23/08/2018,10262869,TC,,,272426659,PN,16440,43329
Executive Director Office,"Communications, Consultation and Information Team",BTR20,Public Notices,382,432,Bullivant Media Ltd,101937,02/08/2018,10262211,TC,,,971117625,PI,518.4,43308
Executive Director Office,"Communications, Consultation and Information Team",BTR20,Public Notices,382,570,Bullivant Media Ltd,101937,23/08/2018,10262863,TC,,,971117625,PI,684,43329
Growth and Investment,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,444,707,Moseley Signs,107594,02/08/2018,10261726,TC,,,273211976,PI,848.4,43294
Growth and Investment,Art Gallery and Museum,AGM00,Development Activities,450,2000,Live & Local Ltd,108138,30/08/2018,10262972,TC,,,,PN,2000,43334
Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,720,572,Monks Kirby Village hall,108269,23/08/2018,10262755,TC,,,,PN,572,43327
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Other Agencies,734,2731.25,Environment Agency,109492,23/08/2018,10262805,TC,,,662490134,PN,2731.25,43327
Environment and Public Realm,Parks,PKS00,Materials,303,466.5,Boughton Loam Limited,110360,23/08/2018,10262845,TC,,,425600284,PI,559.8,43328
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,2400,Croxford Electrical Ltd,110451,02/08/2018,10262032,CS,,7751876,307 4408 76,PN,2880,43305
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,2400,Croxford Electrical Ltd,110451,02/08/2018,10262033,CS,,7751876,307 4408 76,PN,2880,43305
Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,2400,Croxford Electrical Ltd,110451,02/08/2018,10262034,CS,,7751876,307 4408 76,PN,2880,43305
Communities and Homes,Rewiring - Ashwood Court,HCE34,R&M External Contractors,100,2680.25,Croxford Electrical Ltd,110451,09/08/2018,10262524,CS,,7751876,307 4408 76,PN,3216.3,43319
Growth and Investment,AGM Exhibitions/Outreach,AGM02,New Equipment,300,675,Display Sense Ltd,111215,02/08/2018,10262001,TC,,1389049,455970710,PI,810,43305
Growth and Investment,Building Control Services,BCS00,Payments to Other Local Authorities,710,11554.36,Warwick District Council,111228,23/08/2018,10262931,TC,,,273 4289 41,PN,13865.23,43333
Environment and Public Realm,Garage,WVR00,Materials,303,520,Vision Techniques (UK) LTD,111526,02/08/2018,10262198,TC,,,712562946,PN,624,43308
Housing Revenue Account,Supervision and Management General,MAN00,Tenancy Sustainment,456,2793,Experian Ltd,112302,09/08/2018,10262296,TC,,,145899025,PN,3351.6,43312
Capital Communities and Homes,New licensing system,CMP37,Software Purchase,373,14900,Civica UK Ltd,112724,16/08/2018,10262307,TC,,1909454,391171065,PI,17880,43312
Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,5440,Civica UK Ltd,112724,23/08/2018,10262657,TC,,1909454,391171065,PI,6528,43322
Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,640,Civica UK Ltd,112724,16/08/2018,10262658,TC,,1909454,391171065,PI,768,43322
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,1589.43,Civica UK Ltd,112724,16/08/2018,10262660,TC,,1909454,391171065,PI,1907.32,43322
Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,720,900,Rugby St Andrews RFC,114165,16/08/2018,10262668,TC,,,,PN,900,43325
Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,2998.5,Capita Software Services,119406,02/08/2018,10262169,TC,,,,PI,3598.2,43307
Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,1998.5,Capita Software Services,119406,02/08/2018,10262170,TC,,,,PI,2398.2,43307
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,750,Capita Software Services,119406,16/08/2018,10262253,TC,,,,PN,900,43311
Corporate Resources,Human Resources Centralised Services,RES31,Training fees,11,2475,Nelson Training,120218,02/08/2018,10262199,TC,,,781446904,PN,2970,43308
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,7163,Northgate Public Services (UK)  Ltd,121606,02/08/2018,10262010,TC,,968498,207588545,PN,8595.6,43305
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,11025.2,Northgate Public Services (UK)  Ltd,121606,02/08/2018,10262011,TC,,968498,207588545,PN,13230.24,43305
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,812.88,Northgate Public Services (UK)  Ltd,121606,30/08/2018,10262591,TC,,968498,207588545,PN,975.46,43321
Environment and Public Realm,Grounds Maintenance,PKS20,New Equipment,300,490,Rigby Taylor Ltd,123342,02/08/2018,10262172,TC,,,354646243,PI,588,43307
Environment and Public Realm,Parks,PKS00,Materials,303,1092,Rigby Taylor Ltd,123342,23/08/2018,10262313,TC,,,354646243,PI,1226.4,43312
Capital Environment and Public Realm,Purchase of Waste Bins,PWB00,Capital Contract Payments,5000,13950,SSI Schaefer Ltd,123543,02/08/2018,10262314,TC,,,,PI,16740,43312
Capital Environment and Public Realm,Purchase of Waste Bins,PWB00,Capital Contract Payments,5000,13632.3,SSI Schaefer Ltd,123543,16/08/2018,10262386,TC,,,,PI,16358.76,43313
Environment and Public Realm,Gypsy & Traveller Enforcement,TRA00,Materials,303,1354.14,Mike Bs Security Locksmith Ltd,123947,16/08/2018,10262652,TC,,3680713,566125244,PN,1624.97,43322
Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,305,1010.88,Emblem Print Products Ltd,124385,02/08/2018,10262084,TC,,,507885417,PI,1213.06,43305
Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,305,465,Emblem Print Products Ltd,124385,02/08/2018,10262328,TC,,,507885417,PI,558,43313
Environment and Public Realm,Garage,WVR00,Materials,303,438.98,Shell U.K. Oil Products Limited,125672,16/08/2018,10262518,TC,,,235 763 255,PN,526.77,43319
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,603.75,M P Hudson & Son,129334,16/08/2018,10262806,CS,,,770861806,PN,603.75,43327
Environment and Public Realm,Regulatory Services,REG00,New Equipment,300,6.58,Lyreco,129956,02/08/2018,10262377,TC,,,927265703,PI,578.45,43313
Communities and Homes,Central Business Support Services,CSS15,Stationery Supplies,350,475.46,Lyreco,129956,02/08/2018,10262377,TC,,,927265703,PI,578.45,43313
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,936,Cadent Gas Ltd,130213,23/08/2018,10262795,TC,,2006000,243133345,PN,936,43327
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,612,Cadent Gas Ltd,130213,23/08/2018,10262807,TC,,2006000,243133345,PN,612,43327
Growth and Investment,Visitor Centre,VSC00,Publicity & Marketing,377,425,Beau Business Media Limited,130805,16/08/2018,10262709,TC,,3550972,696131223,PN,510,43326
Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,377,5750,Touch Broadcasting Co Ltd T/A Rugby FM,131249,02/08/2018,10261940,TC,,,792071032,PN,6900,43301
Environment and Public Realm,Gypsy & Traveller Enforcement,TRA00,External Contractor & Operator,742,1620,I D Welding & Fabrications,131407,02/08/2018,10262003,CS,,,687567859,PI,1944,43305
Environment and Public Realm,Gypsy & Traveller Enforcement,TRA00,External Contractor & Operator,742,1400,I D Welding & Fabrications,131407,30/08/2018,10262950,CS,,,687567859,PI,1680,43333
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,490,I D Welding & Fabrications,131407,30/08/2018,10262951,CS,,,687567859,PI,588,43333
Environment and Public Realm,Gypsy & Traveller Enforcement,TRA00,External Contractor & Operator,742,540,I D Welding & Fabrications,131407,30/08/2018,10262953,CS,,,687567859,PI,648,43333
Environment and Public Realm,Car Parks General,CPK01,Cash Collection,744,1074.08,Jade Security Services Ltd,131711,09/08/2018,10262466,TC,,,642505654,PN,1288.9,43318
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,2705,D K Builders,131946,23/08/2018,10262928,TC,,9067282,890892572,PN,3246,43333
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,680,Personal Redacted Data,132033,02/08/2018,10262258,TC,,,,PN,680,43311
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,630,Personal Redacted Data,132033,16/08/2018,10262622,TC,,,,PN,630,43321
Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,720,850,Willoughby Cricket Club,132049,16/08/2018,10262651,NT,,,,PN,850,43322
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,735,RF Digital Ltd,133161,09/08/2018,10262557,TC,,,887307093,PN,882,43320
Growth and Investment,Town Centre CCTV and Management,TVM00,Other Agencies,734,21460.59,Rugby First Ltd - BID,133176,16/08/2018,10262612,TC,,,874675571,PN,25752.71,43321
Growth and Investment,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,2084.25,Rugby First Ltd - BID,133176,16/08/2018,10262774,TC,,,874675571,PN,2501.1,43327
Housing Revenue Account,Fire Alarm maintenance,UMR13,R&M External Contractors,100,107.86,Sunfish Services Ltd,133886,09/08/2018,10262586,CS,,,845393893,PN,947.11,43320
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,681.4,Sunfish Services Ltd,133886,09/08/2018,10262586,CS,,,845393893,PN,947.11,43320
Corporate Resources,Human Resources Centralised Services,RES31,Eye Tests & Glasses Contributions,15,850,Specsavers Optical Superstores,134897,16/08/2018,10262720,TC,,,,PN,850,43326
Environment and Public Realm,Highways,HIG20,Materials,303,431.4,Tarmac Trading Ltd,138465,02/08/2018,10262325,TC,,453791,143776102,PI,517.68,43313
Communities and Homes,Universal Credit Support,CAS04,Other Agencies,734,2331,Bedworth Rugby & Nuneaton Citizens Advice Bureau,139552,16/08/2018,10261904,TC,,,,PI,2797.2,43299
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,403.2,Midlands Truck & Van Ltd,140322,23/08/2018,10262895,TC,,7492514,243 6111 93,PN,1370.2,43332
Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,738.63,Midlands Truck & Van Ltd,140322,23/08/2018,10262895,TC,,7492514,243 6111 93,PN,1370.2,43332
Capital Communities and Homes,Payroll/HR scheme,CMP14,IT Capital Expenditure,5025,3057,MHR International UK Ltd,140463,16/08/2018,10260180,TC,,,705850636,PN,3668.4,43245
Capital Communities and Homes,Payroll/HR scheme,CMP14,IT Capital Expenditure,5025,1084.9,MHR International UK Ltd,140463,02/08/2018,10261964,TC,,,705850636,PN,1301.88,43304
Capital Communities and Homes,Payroll/HR scheme,CMP14,IT Capital Expenditure,5025,-509.5,MHR International UK Ltd,140463,16/08/2018,10262719,TC,,,705850636,PN,-611.4,43326
Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,742,49059.36,StoneWall Security Ltd,140775,09/08/2018,10262402,TC,,6587546,937387578,PN,58871.23,43314
Environment and Public Realm,Car Parks General,CPK01,External Contractor & Operator,742,641.7,StoneWall Security Ltd,140775,09/08/2018,10262403,TC,,6587546,937387578,PN,770.04,43314
Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,742,32706.24,StoneWall Security Ltd,140775,09/08/2018,10262404,TC,,6587546,937387578,PN,39247.49,43314
Housing Revenue Account,Solid fuel installations - Churchover,UMR16,R&M External Contractors,100,4200,Elite Sweep Service,141080,02/08/2018,10262277,TC,,,896 2613 85,PN,5040,43312
Housing Revenue Account,Solid fuel servicing,UMR12,R&M External Contractors,100,94,Elite Sweep Service,141080,16/08/2018,10262670,TC,,,896 2613 85,PN,1324.8,43325
Housing Revenue Account,Solid fuel installations - Churchover,UMR16,R&M External Contractors,100,960,Elite Sweep Service,141080,16/08/2018,10262670,TC,,,896 2613 85,PN,1324.8,43325
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,50,Elite Sweep Service,141080,16/08/2018,10262670,TC,,,896 2613 85,PN,1324.8,43325
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,1645,The Holly Bush Inn,141607,30/08/2018,10263022,TC,,,897504477,PN,1645,43335
Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,371,970.25,Zen Internet Ltd,141612,02/08/2018,10261979,TC,,3101568,686049501,PN,1164.3,43304
Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,371,538,Zen Internet Ltd,141612,09/08/2018,10262400,TC,,3101568,686049501,PN,645.6,43314
Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,371,970.25,Zen Internet Ltd,141612,23/08/2018,10262969,TC,,3101568,686049501,PN,1164.3,43334
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,21852.57,Pure Recycling (Warwick) Limited,141883,16/08/2018,10262435,TC,,,922427047,PN,26223.08,43315
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1500,Personal Redacted Data,142235,16/08/2018,10262691,NT,,,,PN,1500,43326
Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,3,1026.88,Comensura Limited,142471,02/08/2018,10262109,TC,,4085767,755 3211 45,PN,9136.28,43306
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,4776.27,Comensura Limited,142471,02/08/2018,10262109,TC,,4085767,755 3211 45,PN,9136.28,43306
Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,3,407,Comensura Limited,142471,02/08/2018,10262109,TC,,4085767,755 3211 45,PN,9136.28,43306
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,1403.43,Comensura Limited,142471,02/08/2018,10262109,TC,,4085767,755 3211 45,PN,9136.28,43306
Housing Revenue Account,Housing Management,MAN22,Agency Staff,3,1523.49,Comensura Limited,142471,09/08/2018,10262343,TC,,4085767,755 3211 45,PN,3949.11,43313
Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,3,986.84,Comensura Limited,142471,09/08/2018,10262343,TC,,4085767,755 3211 45,PN,3949.11,43313
