"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201703') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,646.90,Royal Mail,101554,08/06/2017,10248728,TC,,,,PN,2261.42,31/05/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,99.41,Royal Mail,101554,08/06/2017,10248728,TC,,,,PN,2261.42,31/05/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,223.14,Royal Mail,101554,08/06/2017,10248728,TC,,,,PN,2261.42,31/05/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,61.12,Royal Mail,101554,08/06/2017,10248728,TC,,,,PN,2261.42,31/05/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,118.17,Royal Mail,101554,08/06/2017,10248728,TC,,,,PN,2261.42,31/05/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,116.16,Royal Mail,101554,08/06/2017,10248728,TC,,,,PN,2261.42,31/05/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,15.48,Royal Mail,101554,08/06/2017,10248728,TC,,,,PN,2261.42,31/05/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,5604.19,Royal Mail,101554,08/06/2017,10248775,TC,,,,PN,6725.03,01/06/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.93,Royal Mail,101554,15/06/2017,10248919,TC,,,,PN,1208.63,06/06/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,175.08,Royal Mail,101554,15/06/2017,10248919,TC,,,,PN,1208.63,06/06/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,180.79,Royal Mail,101554,15/06/2017,10248919,TC,,,,PN,1208.63,06/06/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,130.68,Royal Mail,101554,15/06/2017,10248919,TC,,,,PN,1208.63,06/06/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,207.91,Royal Mail,101554,15/06/2017,10248919,TC,,,,PN,1208.63,06/06/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,57.37,Royal Mail,101554,15/06/2017,10248919,TC,,,,PN,1208.63,06/06/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,103.67,Royal Mail,101554,15/06/2017,10248919,TC,,,,PN,1208.63,06/06/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,96.66,Royal Mail,101554,15/06/2017,10248919,TC,,,,PN,1208.63,06/06/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,0.54,Royal Mail,101554,15/06/2017,10248919,TC,,,,PN,1208.63,06/06/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,14.66,Royal Mail,101554,15/06/2017,10248919,TC,,,,PN,1208.63,06/06/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,38.90,Royal Mail,101554,15/06/2017,10248919,TC,,,,PN,1208.63,06/06/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,1627.33,Royal Mail,101554,26/06/2017,10248957,TC,,,,PN,1952.8,07/06/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,5.28,Royal Mail,101554,29/06/2017,10249113,TC,,,,PN,2205.27,13/06/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,219.74,Royal Mail,101554,29/06/2017,10249113,TC,,,,PN,2205.27,13/06/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,431.81,Royal Mail,101554,29/06/2017,10249113,TC,,,,PN,2205.27,13/06/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,128.43,Royal Mail,101554,29/06/2017,10249113,TC,,,,PN,2205.27,13/06/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,142.26,Royal Mail,101554,29/06/2017,10249113,TC,,,,PN,2205.27,13/06/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,496.29,Royal Mail,101554,29/06/2017,10249113,TC,,,,PN,2205.27,13/06/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,99.52,Royal Mail,101554,29/06/2017,10249113,TC,,,,PN,2205.27,13/06/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,302.24,Royal Mail,101554,29/06/2017,10249113,TC,,,,PN,2205.27,13/06/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,0.76,Royal Mail,101554,29/06/2017,10249113,TC,,,,PN,2205.27,13/06/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,1.04,Royal Mail,101554,29/06/2017,10249113,TC,,,,PN,2205.27,13/06/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,10.61,Royal Mail,101554,29/06/2017,10249113,TC,,,,PN,2205.27,13/06/2017,
INSERTED DETAIL,Executive Director Office,Parliamentary Elections,ELC02,Postage & Distribution,0370,1761.59,Royal Mail,101554,26/06/2017,10249277,TC,,,,PN,2113.91,19/06/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1087.00,Stannah Stairlifts Ltd,101623,15/06/2017,10248949,TC,236778328,,236778328,PN,1304.4,07/06/2017,
INSERTED DETAIL,Housing Revenue Account,Ashwood Court Supported Flats,MSF01,New Equipment,0300,841.00,Steve Diston Contract Flooring,101668,08/06/2017,10248266,TC,565742025,,565 7420 25,PN,1009.2,16/05/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,1270.37,HI-Q Motorway,101736,08/06/2017,10248793,TC,100159429,,100159429,PN,1524.44,02/06/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Tyres,0205,28.00,HI-Q Motorway,101736,08/06/2017,10248794,TC,100159429,,100159429,PN,1325.58,02/06/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,1076.65,HI-Q Motorway,101736,08/06/2017,10248794,TC,100159429,,100159429,PN,1325.58,02/06/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,900.00,HI-Q Motorway,101736,15/06/2017,10249076,TC,100159429,,100159429,PN,1080,12/06/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,1269.56,HI-Q Motorway,101736,15/06/2017,10249080,TC,100159429,,100159429,PN,1523.47,12/06/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,1172.70,HI-Q Motorway,101736,29/06/2017,10249235,TC,100159429,,100159429,PN,1407.24,16/06/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Materials,0303,6233.17,Egbert H. Taylor & Co Ltd,101741,08/06/2017,10248785,TC,695267487,718441,695 2674 87,PI,9973.08,01/06/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Capital Contract Payments,5000,2077.73,Egbert H. Taylor & Co Ltd,101741,08/06/2017,10248785,TC,695267487,718441,695 2674 87,PI,9973.08,01/06/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,New Equipment,0300,4550.00,Tudor Environmental,101743,01/06/2017,10247784,TC,181621322,8693251,181621322,PI,5460,02/05/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,New Equipment,0300,1758.00,Tudor Environmental,101743,08/06/2017,10248751,TC,181621322,8693251,181621322,PI,2109.6,31/05/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Training fees,0011,1600.00,Trevor Roberts Associates,101744,29/06/2017,10249447,TC,389889940,,389 8899 40,PN,1920,26/06/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1357.53,Terberg Matec UK,101761,01/06/2017,10248601,TC,560878510,,560 8785 10,PN,1629.04,25/05/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1027.33,Terberg Matec UK,101761,01/06/2017,10248697,TC,560878510,,560 8785 10,PN,1232.8,30/05/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,467.82,Terberg Matec UK,101761,15/06/2017,10248922,TC,560878510,,560 8785 10,PN,561.38,06/06/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,1905.51,Wicksteed Leisure Limited,101845,08/06/2017,10248389,CS,GB119106690,603152,GB119106690,PI,2286.61,19/05/2017,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,578.00,Withybrook Parish Council,101849,08/06/2017,10248930,TC,,,,PN,578,06/06/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Building cleaning,0170,1509.25,Warwickshire County Council,101893,01/06/2017,10248584,TC,272426659,,272426659,PN,1811.1,25/05/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Development Activities,0450,12000.00,Warwickshire County Council,101893,26/06/2017,10248614,TC,272426659,,272426659,PN,12000,26/05/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,48.00,Adroit Services Ltd,101939,01/06/2017,10248738,CS,812650159,4729393,812650159,PN,3120,31/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2552.00,Adroit Services Ltd,101939,01/06/2017,10248738,CS,812650159,4729393,812650159,PN,3120,31/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,4130.69,Adroit Services Ltd,101939,08/06/2017,10248835,CS,812650159,4729393,812650159,PN,4956.83,02/06/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,72.00,Adroit Services Ltd,101939,26/06/2017,10249156,CS,812650159,4729393,812650159,PN,1021.7,14/06/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,184.25,Adroit Services Ltd,101939,26/06/2017,10249156,CS,812650159,4729393,812650159,PN,1021.7,14/06/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,557.17,Adroit Services Ltd,101939,26/06/2017,10249156,CS,812650159,4729393,812650159,PN,1021.7,14/06/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,38.00,Adroit Services Ltd,101939,26/06/2017,10249156,CS,812650159,4729393,812650159,PN,1021.7,14/06/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,8154.87,Adroit Services Ltd,101939,26/06/2017,10249256,CS,812650159,4729393,812650159,PN,9785.84,16/06/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,731.45,Adroit Services Ltd,101939,29/06/2017,10249499,CS,812650159,4729393,812650159,PN,877.74,27/06/2017,
INSERTED DETAIL,Growth and Investment,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,920.00,Moseley Signs,107594,29/06/2017,10249393,TC,273211976,,273211976,PI,1104,26/06/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Medical Referees Fees,0413,1480.00,Dunchurch Surgery,108687,08/06/2017,10248938,TC,,,,PN,1480,07/06/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Materials,0303,443.50,Boughton Loam Limited,110360,15/06/2017,10248971,TC,425600284,,425600284,PI,532.2,07/06/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,26832.32,Watson Petroleum,110361,15/06/2017,10249130,TC,195046059,,195046059,PI,32198.78,13/06/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,669.56,Croxford Electrical Ltd,110451,29/06/2017,10249468,CS,307440876,7751876,307 4408 76,PN,803.47,27/06/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,427.45,Croxford Electrical Ltd,110451,29/06/2017,10249479,CS,307440876,7751876,307 4408 76,PN,512.93,27/06/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1893.81,Croxford Electrical Ltd,110451,29/06/2017,10249488,CS,307440876,7751876,307 4408 76,PN,2272.58,27/06/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,560.00,Vision Techniques (UK) LTD,111526,01/06/2017,10248611,TC,712562946,,712562946,PN,672,25/05/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,720.00,Vision Techniques (UK) LTD,111526,08/06/2017,10248661,TC,712562946,,712562946,PI,864,30/05/2017,
INSERTED DETAIL,Housing Revenue Account,Estate Management,MAN22,Training fees,0011,750.00,Warwickshire Welfare Rights Advice Service,111582,15/06/2017,10249036,TC,,5730678,,PN,750,12/06/2017,
INSERTED DETAIL,Executive Director Office,Civic Responsibilities,CIV00,Special Events/Activities,0447,708.75,The Chefs Kitchen (UK) Limited,111682,01/06/2017,10248608,TC,765564984,,765 5649 84,PN,850.5,25/05/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,679.42,Eibe Play Ltd,112440,29/06/2017,10249537,CS,561286144,,561 2861 44,PN,815.3,27/06/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1386.84,Landmark Garden Care,112612,26/06/2017,10249145,TC,899770537,,899770537,PN,1664.21,14/06/2017,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Software Maintenance,0374,15915.00,Civica UK Ltd,112724,15/06/2017,10248916,TC,391171065,1909454,391171065,PN,19098,06/06/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Tools,0304,3454.00,Overton (UK) Limited,113940,29/06/2017,10249420,TC,613658145,2752570,613 6581 45,PI,4144.8,26/06/2017,
INSERTED DETAIL,Environment and Public Realm,Cemeteries General,CEM00,Purchases for Resale,0305,644.50,Streetmaster (South Wales) Ltd,114898,29/06/2017,10249349,TC,438532540,,438 5325 40,PI,773.4,26/06/2017,
INSERTED DETAIL,Capital Environment and Public Realm,Woodland Creation Project,WCP00,Materials,0303,717.50,Photocast Products,115258,26/06/2017,10248161,TC,393849104,1333522,393849104,PI,861,11/05/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Contract Hire,0220,460.00,T H White Ltd,116311,15/06/2017,10248931,TC,137567053,519868,137567053,PI,552,06/06/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1895.00,Chillaire Ltd,117596,29/06/2017,10249461,CS,,2686557,,PN,2274,27/06/2017,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,HIG01,External Contractor & Operator,0742,506.00,Lushglen,117749,01/06/2017,10248645,TC,642047363,,642047363,PI,607.2,30/05/2017,
INSERTED DETAIL,Environment and Public Realm,Cemeteries General,CEM00,External Contractor & Operator,0742,675.00,Lushglen,117749,01/06/2017,10248684,TC,642047363,,642047363,PN,1080,30/05/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,External Contractor & Operator,0742,225.00,Lushglen,117749,01/06/2017,10248684,TC,642047363,,642047363,PN,1080,30/05/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,External Contractor & Operator,0742,445.15,British Geological Survey (NERC),118481,26/06/2017,10249030,TC,618367325,RC000740,618367325,PI,534.18,09/06/2017,
INSERTED DETAIL,Growth and Investment,AGM Conservation/Documentation,AGM01,Other Miscellaneous Expenses,0444,1745.00,Ruth Bubb Ltd,119108,08/06/2017,10248518,TC,468738588,8021728,468738588,PI,2094,23/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,514.00,Northgate Public Services (UK)  Ltd,121606,01/06/2017,10248558,TC,207588545,968498,207588545,PI,616.8,24/05/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Conference & Seminar Fees,0401,209.00,HQN Limited,122890,26/06/2017,10248702,TC,547073243,,547073243,PN,501.6,30/05/2017,
INSERTED DETAIL,Housing Revenue Account,Estate Management,MAN22,Conference & Seminar Fees,0401,209.00,HQN Limited,122890,26/06/2017,10248702,TC,547073243,,547073243,PN,501.6,30/05/2017,
INSERTED DETAIL,Housing Revenue Account,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,1016.40,Brinklow Quarry,122921,08/06/2017,10248867,TC,273163073,,273163073,PN,1219.68,05/06/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,1046.25,Fueltek Ltd,123134,29/06/2017,10249401,TC,785126413,,785 1264 13,PI,1255.5,26/06/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,759.85,Proludic,123148,01/06/2017,10248184,CS,796632872,,796632872,PN,911.82,12/05/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,586.49,Proludic,123148,08/06/2017,10248637,CS,796632872,,796632872,PN,703.79,30/05/2017,
INSERTED DETAIL,Communities and Homes,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,601.92,Cable & Wireless/T/A Vodafone,123224,08/06/2017,10248917,TC,569953277,,569953277,PN,722.3,06/06/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,R&M External Contractors,0100,887.52,Rite Price Furniture Ltd,125153,29/06/2017,10249329,TC,,,,PN,1065.02,26/06/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,457.61,Shell U.K. Oil Products Limited,125672,29/06/2017,10249586,TC,235763255,,235 763 255,PN,549.12,28/06/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Vehicle Repair and Maintenance,0200,712.24,Guest Trucks,126437,29/06/2017,10249541,TC,729854781,,729854781,PN,854.69,27/06/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Contract Hire,0220,656.05,Andrews Sykes Hire Limited,130138,15/06/2017,10248884,TC,100429524,2985657,100429524,PI,782.11,06/06/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,564.00,Cadent Gas Ltd,130213,15/06/2017,10249098,TC,547863011,2006000,547 863 011,PN,564,13/06/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Consultancy Costs,0740,1190.00,RGI Surveys,130446,29/06/2017,10249413,TC,485786578,2329580,485786578,PI,1428,26/06/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,695.00,I D Welding & Fabrications,131407,29/06/2017,10249391,CS,687567859,,687567859,PI,834,26/06/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,External Contractor & Operator,0742,900.00,Aecom Ltd,131603,29/06/2017,10249427,TC,611853162,,611853162,PN,1080,26/06/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Cash Collection,0744,1117.92,Jade Security Services Ltd,131711,08/06/2017,10248837,TC,642505654,,642505654,PN,1341.5,05/06/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,6607.00,D K Builders,131946,01/06/2017,10248676,TC,890892572,9067282,890892572,PN,6607,30/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,8000.00,D K Builders,131946,15/06/2017,10249065,TC,890892572,9067282,890892572,PN,8000,12/06/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Consultancy Costs,0740,7000.00,Valuation Office Agency,132903,08/06/2017,10246577,TC,888848141,,888848141,PN,8400,24/03/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Consultancy Costs,0740,552.20,Valuation Office Agency,132903,08/06/2017,10246989,TC,888848141,,888848141,PN,662.64,04/04/2017,
INSERTED DETAIL,Growth and Investment,Town Centre CCTV and Management,TVM00,Other Agencies,0734,21039.80,Rugby First Ltd - BID,133176,26/06/2017,10249025,TC,874675571,,874675571,PN,25247.76,09/06/2017,
INSERTED DETAIL,Housing Revenue Account,Fire Alarm maintenance,UMR13,R&M External Contractors,0100,6608.26,Sunfish Services Ltd,133886,08/06/2017,10248969,CS,845393893,,845393893,PN,7929.91,07/06/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Other Miscellaneous Expenses,0444,15545.00,Midland Heart Ltd,134018,08/06/2017,10248770,TC,880986174,,880 9861 74,PN,15545,01/06/2017,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,750.00,Destination UK Limited,137097,29/06/2017,10249335,TC,813836623,4511366,813836623,PI,900,26/06/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,714.81,Farid Hillend Engineering Ltd,137390,29/06/2017,10249366,TC,,,,PN,857.77,26/06/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Materials,0303,1249.00,Danline International Ltd,137588,08/06/2017,10248517,TC,,,,PI,1498.8,23/05/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Materials,0303,844.00,Danline International Ltd,137588,15/06/2017,10249027,TC,,,,PI,1012.8,09/06/2017,
INSERTED DETAIL,Executive Director Office,Parliamentary Elections,ELC02,External Printing,0352,1680.00,Smith & Ouzman Ltd,138682,26/06/2017,10249107,TC,243110418,,243 1104 18,PN,2016,13/06/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,External Legal Costs,0741,500.00,Brethertons LLP,139006,08/06/2017,10248877,TC,,,,PN,600,05/06/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,0740,575.00,P Rhodes,140076,15/06/2017,10249084,TC,,,,PN,575,12/06/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,6292.25,Midland Software Ltd,140463,08/06/2017,10248613,TC,705850636,,705850636,PN,7550.7,26/05/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,External Contractor & Operator,0742,621.00,StoneWall Security Ltd,140775,08/06/2017,10248928,TC,937387578,6587546,937387578,PN,745.2,06/06/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,1204.50,StoneWall Security Ltd,140775,15/06/2017,10249103,TC,937387578,6587546,937387578,PN,1445.4,13/06/2017,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,538.00,Zen Internet Ltd,141612,08/06/2017,10248798,TC,686049501,3101568,686049501,PN,645.6,02/06/2017,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,970.25,Zen Internet Ltd,141612,29/06/2017,10249378,TC,686049501,3101568,686049501,PN,1164.3,26/06/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,24127.67,Pure Recycling (Warwick) Limited,141883,15/06/2017,10248723,TC,922427047,,922427047,PN,28953.2,31/05/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,780.00,Certsure LLP,142076,01/06/2017,10248616,TC,799123488,2513162,799123488,PN,936,26/05/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,880.00,Certsure LLP,142076,26/06/2017,10249195,TC,799123488,2513162,799123488,PN,1056,15/06/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Agency Staff,0003,393.00,Comensura Limited,142471,15/06/2017,10248718,TC,755321145,4085767,755 3211 45,PN,12247.62,31/05/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,1192.28,Comensura Limited,142471,15/06/2017,10248718,TC,755321145,4085767,755 3211 45,PN,12247.62,31/05/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,8621.02,Comensura Limited,142471,15/06/2017,10248718,TC,755321145,4085767,755 3211 45,PN,12247.62,31/05/2017,
