,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,585.59,G-Staff Ltd,120173,11/07/2013,10187361,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1450.18,G-Staff Ltd,120173,11/07/2013,10187788,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,99.70,G-Staff Ltd,120173,18/07/2013,10188217,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,474.52,G-Staff Ltd,120173,18/07/2013,10188217,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2176.16,G-Staff Ltd,120173,18/07/2013,10188217,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,585.59,G-Staff Ltd,120173,18/07/2013,10188217,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,795.29,G-Staff Ltd,120173,25/07/2013,10188693,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1069.05,G-Staff Ltd,120173,25/07/2013,10188693,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,585.59,G-Staff Ltd,120173,25/07/2013,10188693,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Housing Management System,HCE08,Capital Contract Payments,5000,1061.41,Northgate Information Solutions UK Ltd,121606,04/07/2013,10187248,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,479.38,Brinklow Quarry,122921,25/07/2013,10187762,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,55.98,Brinklow Quarry,122921,25/07/2013,10187762,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,498.85,Proludic,123148,18/07/2013,10187552,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,2601.12,Cable & Wireless/T/A Vodafone,123224,11/07/2013,10187820,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1126.44,Cable & Wireless/T/A Vodafone,123224,11/07/2013,10187822,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,900.00,Rigby Taylor Ltd,123342,25/07/2013,10188485,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,481.20,Mike Bs Security Locksmith Ltd,123947,04/07/2013,10187065,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,699.86,Shell U.K. Oil Products Limited,125672,11/07/2013,10187700,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,External Contractor & Operator,0742,700.00,George and Company (Surveyors) Ltd,126668,04/07/2013,10187461,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,537.50,M P Hudson & Son,129334,04/07/2013,10187573,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,641.00,M P Hudson & Son,129334,11/07/2013,10187912,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,621.00,M P Hudson & Son,129334,18/07/2013,10188409,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,11/07/2013,10187725,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,11/07/2013,10187726,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,11/07/2013,10187727,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,566.00,National Grid Gas plc,130213,11/07/2013,10187728,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,11/07/2013,10187729,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,11/07/2013,10187730,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,11/07/2013,10187731,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,785.16,Sutcliffe Play Ltd,131511,18/07/2013,10187864,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Training fees,0011,659.00,Alpha Parking Ltd,131720,11/07/2013,10187310,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Training fees,0011,2636.00,Alpha Parking Ltd,131720,11/07/2013,10187310,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,3677.00,D K Builders,131946,04/07/2013,10187299,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,20115.98,Rugby First Ltd - BID,133176,18/07/2013,10188213,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,589.60,Breedon Aggregates England Limited,133309,11/07/2013,10185755,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,1342.93,Breedon Aggregates England Limited,133309,04/07/2013,10186942,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,1771.83,Breedon Aggregates England Limited,133309,04/07/2013,10187048,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,924.35,Breedon Aggregates England Limited,133309,04/07/2013,10187050,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,495.00,Breedon Aggregates England Limited,133309,18/07/2013,10187758,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,2630.00,Homecare Decorating,133884,18/07/2013,10185693,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,566.28,Homecare Decorating,133884,18/07/2013,10186557,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Consultation,0378,2500.00,Warwickshire Racial Equality Partnership,134811,18/07/2013,10188163,,,,,,,,,,
INSERTED DETAIL,,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,13115.03,Rugby Disability Forum,135439,11/07/2013,10187828,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,1392.00,Summers Nigh Law,136330,04/07/2013,10187604,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1250.00,D J Whitlock Plant Hire,140156,18/07/2013,10188016,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1250.00,D J Whitlock Plant Hire,140156,18/07/2013,10188018,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1100.00,D J Whitlock Plant Hire,140156,18/07/2013,10188019,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,2250.00,D J Whitlock Plant Hire,140156,18/07/2013,10188021,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,429.42,Midlands Truck & Van Ltd,140322,25/07/2013,10187493,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Consultation,0378,2800.00,Touch Radio/Rugby FM,140623,11/07/2013,10187777,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,2121.69,Siteimprove Ltd,140753,11/07/2013,10187914,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Violence,CAD01,Grants To Voluntary Organisations,0720,2500.00,Coventry & Warwickshire YMCA,142364,11/07/2013,10187707,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2467.20,Healthmatic Limited,143256,18/07/2013,10188147,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1150.00,Hbinfo Ltd,144002,25/07/2013,10188866,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,33000.00,Warwickshire CAVA,145040,25/07/2013,10188832,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Support Services,CIS20,Software Maintenance,0374,1259.00,thetechnologyforge,145065,04/07/2013,10187249,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Support Services,CIS20,Software Maintenance,0374,534.00,thetechnologyforge,145065,04/07/2013,10187472,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15574.92,Securitas Security Personnel Ltd,145079,04/07/2013,10187436,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,446.48,Wishtrac House Limited,145089,04/07/2013,10187433,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,690.00,James Andrews Recruitment Solutions Ltd,145100,04/07/2013,10187656,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1218.00,James Andrews Recruitment Solutions Ltd,145100,04/07/2013,10187657,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,885.00,James Andrews Recruitment Solutions Ltd,145100,04/07/2013,10187658,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,623.58,James Andrews Recruitment Solutions Ltd,145100,11/07/2013,10187735,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,516.92,James Andrews Recruitment Solutions Ltd,145100,18/07/2013,10188058,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,471.79,James Andrews Recruitment Solutions Ltd,145100,18/07/2013,10188059,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1232.50,James Andrews Recruitment Solutions Ltd,145100,25/07/2013,10188482,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1160.00,James Andrews Recruitment Solutions Ltd,145100,25/07/2013,10188484,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,900.00,James Andrews Recruitment Solutions Ltd,145100,25/07/2013,10188518,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,831.39,Keith Cook Training Services,145120,18/07/2013,10187673,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,316.50,Blue Arrow Limited,145492,11/07/2013,10186758,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,373.70,Blue Arrow Limited,145492,11/07/2013,10186758,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,595.70,Blue Arrow Limited,145492,11/07/2013,10186758,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,504.45,Blue Arrow Limited,145492,11/07/2013,10186758,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,237.38,Blue Arrow Limited,145492,11/07/2013,10187091,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,151.50,Blue Arrow Limited,145492,11/07/2013,10187091,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,181.13,Blue Arrow Limited,145492,11/07/2013,10187091,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,504.45,Blue Arrow Limited,145492,11/07/2013,10187091,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,64.40,Blue Arrow Limited,145492,18/07/2013,10187575,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,327.05,Blue Arrow Limited,145492,18/07/2013,10187575,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,227.25,Blue Arrow Limited,145492,18/07/2013,10187575,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,189.18,Blue Arrow Limited,145492,18/07/2013,10187575,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,504.45,Blue Arrow Limited,145492,18/07/2013,10187575,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,128.80,Blue Arrow Limited,145492,18/07/2013,10187863,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,451.98,Blue Arrow Limited,145492,18/07/2013,10187863,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1358.58,Blue Arrow Limited,145492,18/07/2013,10187863,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,430.55,Blue Arrow Limited,145492,18/07/2013,10187863,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,454.50,Blue Arrow Limited,145492,18/07/2013,10187863,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,128.80,Blue Arrow Limited,145492,25/07/2013,10188214,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,504.84,Blue Arrow Limited,145492,25/07/2013,10188214,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,671.65,Blue Arrow Limited,145492,25/07/2013,10188214,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,575.01,Blue Arrow Limited,145492,25/07/2013,10188214,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,10712.25,Three Counties Steel Buildings Limited,145562,11/07/2013,10185334,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,3570.70,Three Counties Steel Buildings Limited,145562,11/07/2013,10186585,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,2899.56,Opus International Consultants (uk) Ltd,145813,25/07/2013,10188520,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4495.00,Inhouse Renovations,145963,04/07/2013,10187638,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Rugby & East Warwickshire Hockey Club,146075,18/07/2013,10188185,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Loan Scheme,9261,2295.00,Clifton Road Car Sales,146363,25/07/2013,10188821,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Contribution to Provisions,0443,3100.00,Faye Claridge,146440,18/07/2013,10187713,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,417.08,Sapphire Glass Merchants,146549,25/07/2013,10187897,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,910.00,RT Sweeper Services Ltd,146604,04/07/2013,10187356,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,715.00,Mick Brown Plastering,146699,11/07/2013,10187582,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,320.66,Fresh Recruitment Solutions (FRS) Ltd,146784,25/07/2013,10188159,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,146.75,Fresh Recruitment Solutions (FRS) Ltd,146784,25/07/2013,10188159,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,22193.42,WCC Pension Fund,146914,25/07/2013,10188497,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,9.59,TNT Post Midlands Ltd,146983,04/07/2013,10186925,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.81,TNT Post Midlands Ltd,146983,04/07/2013,10186925,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.81,TNT Post Midlands Ltd,146983,04/07/2013,10186925,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,14.54,TNT Post Midlands Ltd,146983,04/07/2013,10186925,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,35.48,TNT Post Midlands Ltd,146983,04/07/2013,10186925,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,296.84,TNT Post Midlands Ltd,146983,04/07/2013,10186925,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,3.30,TNT Post Midlands Ltd,146983,04/07/2013,10186925,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,173.91,TNT Post Midlands Ltd,146983,04/07/2013,10186925,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,26.69,TNT Post Midlands Ltd,146983,04/07/2013,10186925,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,32.38,TNT Post Midlands Ltd,146983,04/07/2013,10186925,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,5.34,TNT Post Midlands Ltd,146983,04/07/2013,10186925,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.58,TNT Post Midlands Ltd,146983,04/07/2013,10187278,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,1.16,TNT Post Midlands Ltd,146983,04/07/2013,10187278,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,1.16,TNT Post Midlands Ltd,146983,04/07/2013,10187278,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,20.81,TNT Post Midlands Ltd,146983,04/07/2013,10187278,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,137.93,TNT Post Midlands Ltd,146983,04/07/2013,10187278,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,286.35,TNT Post Midlands Ltd,146983,04/07/2013,10187278,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,6.73,TNT Post Midlands Ltd,146983,04/07/2013,10187278,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,134.84,TNT Post Midlands Ltd,146983,04/07/2013,10187278,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,298.35,TNT Post Midlands Ltd,146983,04/07/2013,10187278,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,7.55,TNT Post Midlands Ltd,146983,04/07/2013,10187278,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,102.20,TNT Post Midlands Ltd,146983,18/07/2013,10187522,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.52,TNT Post Midlands Ltd,146983,18/07/2013,10187522,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.52,TNT Post Midlands Ltd,146983,18/07/2013,10187522,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,9.34,TNT Post Midlands Ltd,146983,18/07/2013,10187522,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,50.52,TNT Post Midlands Ltd,146983,18/07/2013,10187522,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,172.07,TNT Post Midlands Ltd,146983,18/07/2013,10187522,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,29.16,TNT Post Midlands Ltd,146983,18/07/2013,10187522,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,145.80,TNT Post Midlands Ltd,146983,18/07/2013,10187522,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,81.36,TNT Post Midlands Ltd,146983,18/07/2013,10187522,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,0.87,TNT Post Midlands Ltd,146983,18/07/2013,10187522,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.54,TNT Post Midlands Ltd,146983,18/07/2013,10187814,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,1.18,TNT Post Midlands Ltd,146983,18/07/2013,10187814,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,1.19,TNT Post Midlands Ltd,146983,18/07/2013,10187814,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,21.33,TNT Post Midlands Ltd,146983,18/07/2013,10187814,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,145.93,TNT Post Midlands Ltd,146983,18/07/2013,10187814,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,230.77,TNT Post Midlands Ltd,146983,18/07/2013,10187814,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,4.49,TNT Post Midlands Ltd,146983,18/07/2013,10187814,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,156.36,TNT Post Midlands Ltd,146983,18/07/2013,10187814,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,64.33,TNT Post Midlands Ltd,146983,18/07/2013,10187814,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,0.60,TNT Post Midlands Ltd,146983,18/07/2013,10187814,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,5.34,TNT Post Midlands Ltd,146983,18/07/2013,10187814,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1670.00,GE Construction,146991,11/07/2013,10187663,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1658.96,Integral UK Ltd,147080,04/07/2013,10187289,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,750.00,James Baxter Haulage Ltd,147159,04/07/2013,10186330,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,450.00,James Baxter Haulage Ltd,147159,18/07/2013,10187937,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,580.60,B3 Architects,147190,04/07/2013,10185719,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,4428.75,B3 Architects,147190,11/07/2013,10187540,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,565.33,C H Electrical (Leics) Ltd,147209,25/07/2013,10187686,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Violence,CAD01,Subscriptions,0421,571.00,Warwickshire Probation Trust,147331,25/07/2013,10188521,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,AGM Conservation/Documentation,AGM01,Software Maintenance,0374,1116.84,Adlib Information Systems Ltd,147565,18/07/2013,10187983,,,,,,,,,,
