"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201505') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,557.22,Orbit Group Limited,101414,20/08/2015,10223367,TC,418541357,,418541357,PN,557.22,18/08/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,610.74,Orbit Group Limited,101414,27/08/2015,10223672,TC,418541357,,418541357,PN,610.74,25/08/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,27/08/2015,10223633,CS,618143943,,618143943,PN,615.02,26/08/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,27/08/2015,10223634,CS,618143943,,618143943,PN,624.34,26/08/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,5575.00,Reeds Plumbing & Heating Contractors Ltd,101504,06/08/2015,10222364,CS,418584732,4468782,418 5847 32,PN,5575,28/07/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4993.00,Reeds Plumbing & Heating Contractors Ltd,101504,20/08/2015,10223365,CS,418584732,4468782,418 5847 32,PN,4993,18/08/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,3395.00,Reeds Plumbing & Heating Contractors Ltd,101504,27/08/2015,10223676,CS,418584732,4468782,418 5847 32,PN,3395,25/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,543.90,Rugby Recruitment Services Ltd,101521,06/08/2015,10222637,TC,485523818,,485523818,PN,652.68,04/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,527.71,Rugby Recruitment Services Ltd,101521,27/08/2015,10223502,TC,485523818,,485523818,PN,633.25,21/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,427.35,Rugby Recruitment Services Ltd,101521,27/08/2015,10223503,TC,485523818,,485523818,PN,512.82,21/08/2015,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,5.61,Royal Mail,101554,06/08/2015,10221897,TC,,,,PN,1595.46,20/07/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,45.36,Royal Mail,101554,06/08/2015,10221897,TC,,,,PN,1595.46,20/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,684.66,Royal Mail,101554,06/08/2015,10221897,TC,,,,PN,1595.46,20/07/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,562.87,Royal Mail,101554,06/08/2015,10221897,TC,,,,PN,1595.46,20/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,20.91,Royal Mail,101554,06/08/2015,10221897,TC,,,,PN,1595.46,20/07/2015,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,7.14,Royal Mail,101554,06/08/2015,10221897,TC,,,,PN,1595.46,20/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,3.00,Royal Mail,101554,06/08/2015,10221897,TC,,,,PN,1595.46,20/07/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,5.07,Royal Mail,101554,13/08/2015,10222335,TC,,,,PN,1758.78,28/07/2015,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,71.56,Royal Mail,101554,13/08/2015,10222335,TC,,,,PN,1758.78,28/07/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,839.69,Royal Mail,101554,13/08/2015,10222335,TC,,,,PN,1758.78,28/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,5.55,Royal Mail,101554,13/08/2015,10222335,TC,,,,PN,1758.78,28/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,54.03,Royal Mail,101554,13/08/2015,10222335,TC,,,,PN,1758.78,28/07/2015,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,387.20,Royal Mail,101554,13/08/2015,10222335,TC,,,,PN,1758.78,28/07/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,92.14,Royal Mail,101554,13/08/2015,10222335,TC,,,,PN,1758.78,28/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,10.41,Royal Mail,101554,13/08/2015,10222335,TC,,,,PN,1758.78,28/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,710.12,Royal Mail,101554,13/08/2015,10222624,TC,,,,PN,1582.22,04/08/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,608.40,Royal Mail,101554,13/08/2015,10222624,TC,,,,PN,1582.22,04/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,766.50,Royal Mail,101554,20/08/2015,10223357,TC,,,,PN,1622.5,18/08/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,585.58,Royal Mail,101554,20/08/2015,10223357,TC,,,,PN,1622.5,18/08/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Water Services,0143,567.69,Severn Trent Water Ltd,101610,13/08/2015,10222656,TC,,,,PN,567.69,04/08/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,2295.09,Severn Trent Water Ltd,101610,13/08/2015,10222829,TC,,,,PN,2295.09,07/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Water Services,0143,1489.64,Severn Trent Water Ltd,101610,13/08/2015,10222830,TC,,,,PN,1489.64,07/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Water Services,0143,1126.43,Severn Trent Water Ltd,101610,20/08/2015,10223222,TC,,,,PN,1126.43,14/08/2015,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1761.00,Stannah Stairlifts Ltd,101623,06/08/2015,10222508,CS,236778328,,236778328,PN,2113.2,31/07/2015,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1693.00,Stannah Stairlifts Ltd,101623,06/08/2015,10222509,CS,236778328,,236778328,PN,2031.6,31/07/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,3215.21,Stannah Stairlifts Ltd,101623,20/08/2015,10223376,CS,236778328,,236778328,PN,3215.21,18/08/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4419.00,Stannah Stairlifts Ltd,101623,27/08/2015,10223669,CS,236778328,,236778328,PN,4419,25/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,4934.63,Travis Perkins Trading Co Ltd,101732,06/08/2015,10222186,TC,408556737,,408556737,PN,8041.2,24/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,754.28,Travis Perkins Trading Co Ltd,101732,06/08/2015,10222186,TC,408556737,,408556737,PN,8041.2,24/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,20.98,Travis Perkins Trading Co Ltd,101732,06/08/2015,10222186,TC,408556737,,408556737,PN,8041.2,24/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,3416.14,Travis Perkins Trading Co Ltd,101732,27/08/2015,10222870,TC,408556737,,408556737,PN,6408.68,07/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,1208.66,Travis Perkins Trading Co Ltd,101732,27/08/2015,10222870,TC,408556737,,408556737,PN,6408.68,07/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,27.14,Travis Perkins Trading Co Ltd,101732,27/08/2015,10222870,TC,408556737,,408556737,PN,6408.68,07/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,2934.75,Travis Perkins Trading Co Ltd,101732,27/08/2015,10223278,TC,408556737,,408556737,PN,4946.21,17/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,559.03,Travis Perkins Trading Co Ltd,101732,27/08/2015,10223278,TC,408556737,,408556737,PN,4946.21,17/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,34.28,Travis Perkins Trading Co Ltd,101732,27/08/2015,10223278,TC,408556737,,408556737,PN,4946.21,17/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,737.04,HI-Q Motorway,101736,13/08/2015,10222420,TC,100159429,,100159429,PI,1237.25,29/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,294.00,HI-Q Motorway,101736,13/08/2015,10222420,TC,100159429,,100159429,PI,1237.25,29/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Vehicle Running Costs,0201,72.00,HI-Q Motorway,101736,13/08/2015,10222422,TC,100159429,,100159429,PI,820.1,29/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,390.90,HI-Q Motorway,101736,13/08/2015,10222422,TC,100159429,,100159429,PI,820.1,29/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,220.52,HI-Q Motorway,101736,13/08/2015,10222422,TC,100159429,,100159429,PI,820.1,29/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,461.80,Terberg Matec UK,101761,06/08/2015,10222130,TC,560878510,,560 8785 10,PI,554.16,23/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,721.15,Terberg Matec UK,101761,20/08/2015,10222994,TC,560878510,,560 8785 10,PI,865.38,10/08/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,937.00,Wicksteed Leisure Limited,101845,13/08/2015,10222346,CS,GB119106690,603152,GB119106690,PI,1124.4,28/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Land Charges,LCH00,Payments to Other Local Authorities,0710,10876.20,Warwickshire County Council,101893,13/08/2015,10222972,TC,272426659,,272426659,PN,10876.2,10/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources,RES30,External Legal Costs,0741,1000.00,Warwickshire County Council,101893,13/08/2015,10223020,TC,272426659,,272426659,PN,1200,12/08/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Contract Cleaning,0170,2602.66,Warwickshire County Council,101893,20/08/2015,10223258,TC,272426659,,272426659,PN,2602.66,17/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Land Charges,LCH00,Payments to Other Local Authorities,0710,936.80,Warwickshire County Council,101893,27/08/2015,10223490,TC,272426659,,272426659,PN,1124.16,21/08/2015,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,1969.54,Adroit Services Ltd,101939,20/08/2015,10222776,CS,812650159,4729393,812650159,PN,2363.45,06/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1991.84,Adroit Services Ltd,101939,20/08/2015,10222778,CS,812650159,4729393,812650159,PN,4851.92,06/08/2015,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,2051.43,Adroit Services Ltd,101939,20/08/2015,10222778,CS,812650159,4729393,812650159,PN,4851.92,06/08/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,6158.00,Adroit Services Ltd,101939,20/08/2015,10223359,CS,812650159,4729393,812650159,PN,6158,18/08/2015,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Miscellaneous Capital Expenditure,5020,14160.00,Furnitubes International Ltd,102084,27/08/2015,10223305,TC,299432317,1331689,299432317,PI,16992,17/08/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,6467.00,M & J Stilp Ltd,107452,20/08/2015,10223052,TC,,,,PN,6467,12/08/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,3850.00,M & J Stilp Ltd,107452,20/08/2015,10223409,TC,,,,PN,3850,18/08/2015,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,2150.00,Johnston Publishing Ltd,107468,06/08/2015,10222429,TC,551082761,,551082761,PI,2580,29/07/2015,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,0452,3330.00,Marrons Shakespeares,108067,27/08/2015,10223477,TC,110303156,,110303156,PI,3996,20/08/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Medical Referees Fees,0413,1276.50,Dunchurch Surgery,108687,27/08/2015,10223675,TC,,,,PN,1276.5,25/08/2015,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Capital Contract Payments,5000,122592.91,Daventry District Council,108940,13/08/2015,10222832,TC,121493004,,121493004,PN,122592.91,07/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,3600.00,Highway Traffic Management,109404,13/08/2015,10222809,TC,661131960,,661131960,PI,4320,06/08/2015,
INSERTED DETAIL,Sustainable Environment ,Crime and Disorder Activities,CAD00,Development Activities,0450,10000.00,RightStep,109679,27/08/2015,10223424,TC,646923902,,646923902,PI,10000,20/08/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,576.25,1ST CLASS HYGIENE LTD,110029,13/08/2015,10222771,TC,715230275,,715230275,PN,691.5,06/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,22245.00,Watson Petroleum,110361,06/08/2015,10222275,TC,195046059,,195046059,PI,26694,27/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,21887.50,Watson Petroleum,110361,20/08/2015,10223235,TC,195046059,,195046059,PI,26265,14/08/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,986.08,Croxford Electrical Ltd,110451,13/08/2015,10222653,CS,307440876,7751876,307 4408 76,PN,1183.3,04/08/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Purchases for Resale,0305,438.58,P D Timms,111508,06/08/2015,10222448,TC,420836274,,420836274,PN,526.3,30/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,460.00,Vision Techniques (UK) LTD,111526,20/08/2015,10223125,TC,712562946,,712562946,PN,552,13/08/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,2100.00,The Chefs Kitchen (UK) Limited,111682,06/08/2015,10222483,TC,765564984,,765 5649 84,PI,2520,30/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Software Maintenance,0374,1375.00,Civica UK Ltd,112724,13/08/2015,10222814,TC,391171065,1909454,391171065,PI,1650,06/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,9129.43,Civica UK Ltd,112724,13/08/2015,10222860,TC,391171065,1909454,391171065,PI,10955.32,07/08/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,R&M External Contractors,0100,604.00,Teleshore (UK) Ltd,112868,27/08/2015,10223224,TC,655748006,,655 7480 06,PN,724.8,14/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,423.02,Geo Browns Implements Ltd,112870,27/08/2015,10223158,TC,196299993,,196299993,PI,507.62,13/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,702.75,Geo Browns Implements Ltd,112870,27/08/2015,10223343,TC,196299993,,196299993,PI,843.3,18/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,573.55,Extra Personnel Limited,112996,13/08/2015,10222858,TC,559685183,,559685183,PI,688.26,07/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,491.52,Extra Personnel Limited,112996,20/08/2015,10223159,TC,559685183,,559685183,PI,589.82,13/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,450.27,Extra Personnel Limited,112996,27/08/2015,10223516,TC,559685183,,559685183,PI,540.32,21/08/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,456.62,Badenoch & Clark,113435,06/08/2015,10222718,TC,245303096,1356186,245303096,PN,547.94,05/08/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,470.05,Badenoch & Clark,113435,13/08/2015,10223048,TC,245303096,1356186,245303096,PN,564.06,12/08/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,470.05,Badenoch & Clark,113435,20/08/2015,10223272,TC,245303096,1356186,245303096,PN,564.06,17/08/2015,
INSERTED DETAIL,Capital Programme ,Purchase of Vehicles,VHC00,Capital Contract Payments,5000,3433.33,Indespension Ltd. (Northampton),113436,13/08/2015,10222559,TC,421827759,2125263,421827759,PI,4120,04/08/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Sports,RCP05,Grants To Voluntary Organisations,0720,1000.00,Rugby Lions Football Club,113753,20/08/2015,10223381,TC,623827437,,623827437,PN,1000,19/08/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Special Events/Activities,0447,4730.00,Umbravilia Marquees Ltd,113925,27/08/2015,10223636,TC,687618871,3250644,687618871,PN,5676,24/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Agency Staff,0003,531.37,Brook Street (UK) Ltd,114737,06/08/2015,10222647,TC,238595131,,238595131,PN,637.64,04/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Agency Staff,0003,531.37,Brook Street (UK) Ltd,114737,13/08/2015,10222978,TC,238595131,,238595131,PN,637.64,10/08/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,3000.00,Newbold on Avon Rugby Football Club,115674,20/08/2015,10223373,TC,,,,PN,3000,18/08/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2000.00,Newbold on Avon Rugby Football Club,115674,20/08/2015,10223374,TC,,,,PN,2000,18/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Training fees,0011,814.00,OSTAS,117097,27/08/2015,10223425,TC,398450607,,398450607,PI,976.8,20/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Corporate Assurance,BTR40,Training fees,0011,814.00,OSTAS,117097,27/08/2015,10223426,TC,398450607,,398450607,PI,976.8,20/08/2015,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,555.00,Lushglen,117749,27/08/2015,10223013,TC,642047363,,642047363,PI,666,12/08/2015,
INSERTED DETAIL,Sustainable Environment ,Crime and Disorder Activities,CAD00,External Contractor & Operator,0742,450.00,Hi-Lite Electrical Ltd,118814,06/08/2015,10222688,TC,813178832,,813178832,PN,540,04/08/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,534.48,Southern Electric,118976,20/08/2015,10222976,TC,553769603,,553769603,PN,2791.99,10/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,1804.52,Southern Electric,118976,20/08/2015,10222976,TC,553769603,,553769603,PN,2791.99,10/08/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,8868.71,Southern Electric,118976,20/08/2015,10223099,TC,553769603,,553769603,PN,11915.43,12/08/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Electricity,0130,1087.00,Southern Electric,118976,20/08/2015,10223099,TC,553769603,,553769603,PN,11915.43,12/08/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,3000.00,Overslade Community Association,119698,20/08/2015,10223375,TC,,,,PN,3000,18/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,728.53,G Staff,120173,13/08/2015,10222488,TC,660845719,,660 845 719,PI,3204.43,30/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1533.93,G Staff,120173,13/08/2015,10222488,TC,660845719,,660 845 719,PI,3204.43,30/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,407.90,G Staff,120173,13/08/2015,10222488,TC,660845719,,660 845 719,PI,3204.43,30/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,103.50,G Staff,120173,20/08/2015,10222806,TC,660845719,,660 845 719,PI,3508.37,06/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,568.76,G Staff,120173,20/08/2015,10222806,TC,660845719,,660 845 719,PI,3508.37,06/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1734.33,G Staff,120173,20/08/2015,10222806,TC,660845719,,660 845 719,PI,3508.37,06/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,517.05,G Staff,120173,20/08/2015,10222806,TC,660845719,,660 845 719,PI,3508.37,06/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,803.21,G Staff,120173,20/08/2015,10223160,TC,660845719,,660 845 719,PI,3909.94,13/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1938.02,G Staff,120173,20/08/2015,10223160,TC,660845719,,660 845 719,PI,3909.94,13/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,517.05,G Staff,120173,20/08/2015,10223160,TC,660845719,,660 845 719,PI,3909.94,13/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,700.41,G Staff,120173,27/08/2015,10223471,TC,660845719,,660 845 719,PI,3554.56,18/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2152.56,G Staff,120173,27/08/2015,10223471,TC,660845719,,660 845 719,PI,3554.56,18/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,109.16,G Staff,120173,27/08/2015,10223471,TC,660845719,,660 845 719,PI,3554.56,18/08/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,8095.59,Bristol City Council,120274,13/08/2015,10222967,TC,139563445,,139563445,PN,9714.71,10/08/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,466.75,Bristol City Council,120274,13/08/2015,10222968,TC,139563445,,139563445,PN,560.1,10/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,685.00,Valetree Engineering Ltd,120434,20/08/2015,10220953,TC,800266862,4537369,800266862,PN,822,29/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,490.00,Valetree Engineering Ltd,120434,13/08/2015,10222629,TC,800266862,4537369,800266862,PN,588,04/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,536.00,Valetree Engineering Ltd,120434,13/08/2015,10222650,TC,800266862,4537369,800266862,PN,643.2,04/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,759.42,Northgate Public Services (UK)  Ltd,121606,20/08/2015,10223066,TC,207588545,968498,207588545,PN,911.3,12/08/2015,
