Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Capital Program ,Crematorium Project,BUR04,Miscellaneous Capital Expenditure,5020,18369.79,Daventry District Council,108940,20/09/2012,10173601,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,1376.50,Boughton Loam Limited,110360,20/09/2012,10173575,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,34632.69,Watson Petroleum,110361,27/09/2012,10173798,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,618.34,Croxford Electrical,110451,27/09/2012,10173224,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,599.85,Croxford Electrical,110451,27/09/2012,10173225,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,4353.39,Ricoh UK Limited,111532,06/09/2012,10172263,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,2821.94,Ricoh UK Limited,111532,20/09/2012,10172264,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Purchase,0373,5257.01,Experian Ltd,112302,20/09/2012,10173307,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,945.00,Civica UK Ltd,112724,27/09/2012,10172852,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1400.00,Civica UK Ltd,112724,13/09/2012,10172968,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,714.29,Extra Personnel Limited,112996,06/09/2012,10171447,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1023.17,Extra Personnel Limited,112996,06/09/2012,10171788,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1275.07,Extra Personnel Limited,112996,06/09/2012,10172721,,,,,,,,,,
Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,444.10,Acorn Environmental Management Group Ltd,113313,13/09/2012,10173047,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,436.23,Indespension Ltd. (Northampton),113436,06/09/2012,10171057,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,436.23,Indespension Ltd. (Northampton),113436,06/09/2012,10172623,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,-436.23,Indespension Ltd. (Northampton),113436,06/09/2012,10172624,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1445.40,Catteralls Coach and Travel Services,113835,06/09/2012,10172530,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,External Contractor & Operator,0742,25181.06,DC Leisure Management Ltd (Otium),114443,06/09/2012,10172853,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1341.40,Temple Lifts Ltd,114738,13/09/2012,10172964,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,Purchases for Resale,0305,591.00,Streetmaster (South Wales) Ltd,114898,13/09/2012,10173202,,,,,,,,,,
Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,4800.00,Roger Griffiths Associates,118799,13/09/2012,10172897,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,8752.75,Southern Electric,118976,27/09/2012,10173450,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,482.08,Southern Electric,118976,27/09/2012,10173451,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,3778.47,Southern Electric,118976,27/09/2012,10173451,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,437.63,Taskforce Recruitment Ltd,119614,13/09/2012,10173055,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,246.00,G-Staff Ltd,120173,06/09/2012,10172594,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,426.29,G-Staff Ltd,120173,06/09/2012,10172594,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1329.03,G-Staff Ltd,120173,06/09/2012,10172594,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,241.90,G-Staff Ltd,120173,13/09/2012,10173062,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,469.17,G-Staff Ltd,120173,13/09/2012,10173062,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2386.72,G-Staff Ltd,120173,13/09/2012,10173062,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1560.00,Iken Business Ltd,121287,06/09/2012,10172909,,,,,,,,,,
,Balance Sheet,BS,Car Loan Scheme,9261,2195.00,Lower Street Garage,121709,27/09/2012,10173834,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Publicity & Marketing,0377,1330.00,Janus Kreative,121748,27/09/2012,10173804,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,338.91,Brinklow Quarry,122921,20/09/2012,10172850,,,,,,,,,,
Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,470.56,Brinklow Quarry,122921,20/09/2012,10172850,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,54.62,Brinklow Quarry,122921,20/09/2012,10172850,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,944.59,Proludic,123148,13/09/2012,10172334,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,9494.00,Proludic,123148,06/09/2012,10172340,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1027.37,Cable & Wireless,123224,13/09/2012,10172971,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,695.00,Integra Associates Ltd,124585,13/09/2012,10172969,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,2085.00,Integra Associates Ltd,124585,13/09/2012,10173236,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,621.17,Utilitycom Ltd,124856,20/09/2012,10171926,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,740.49,Shell U.K. Oil Products Limited,125672,06/09/2012,10172725,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Vehicle Repair and Maintenance,0200,465.00,Guest Trucks,126437,13/09/2012,10173246,,,,,,,,,,
Sustainable Environment ,Parks and Open Spaces,ENV20,Telephone Expenses,0371,930.00,Orange PCS Limited,127916,13/09/2012,10172591,,,,,,,,,,
Sustainable Environment ,Street Scene,ENV30,Telephone Expenses,0371,155.00,Orange PCS Limited,127916,13/09/2012,10172591,,,,,,,,,,
,Burglary,CAD03,Development Activities,0450,2122.00,"Rapid Vision Systems Ltd.,",128670,20/09/2012,10173040,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Contract Hire,0220,91.15,M P Hudson & Son,129334,06/09/2012,10172596,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,640.00,M P Hudson & Son,129334,06/09/2012,10172596,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Contract Hire,0220,42.10,M P Hudson & Son,129334,13/09/2012,10173243,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,592.50,M P Hudson & Son,129334,13/09/2012,10173243,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Contract Hire,0220,90.00,M P Hudson & Son,129334,20/09/2012,10173584,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,645.00,M P Hudson & Son,129334,20/09/2012,10173584,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,528.00,Land Quality Management Ltd,129450,27/09/2012,10173486,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,760.00,Complete Weed Control,129556,20/09/2012,10173045,,,,,,,,,,
Resources & Corporate Governance ,Support Services,CIS20,Conference & Seminar Fees,0401,420.00,APP User Group,129978,27/09/2012,10173651,,,,,,,,,,
Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,1500.00,Rugby First Limited - Town Centre,130214,06/09/2012,10172142,,,,,,,,,,
Resources & Corporate Governance ,Support Services,CIS20,Software Maintenance,0374,3679.80,Toplevel Computing Ltd,131444,13/09/2012,10172896,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Telephone Registration,0411,1244.32,Electoral Reform Services,131623,13/09/2012,10173026,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,1035.72,Jade Security Services Ltd,131711,27/09/2012,10173556,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,728.84,Jade Security Services Ltd,131711,27/09/2012,10173557,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,10031.00,D K Builders,131946,13/09/2012,10173228,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,784.00,N Mallidi,132033,13/09/2012,10172908,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2044.62,Wilson Electrics,132051,27/09/2012,10173950,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,965.52,Wilson Electrics,132051,27/09/2012,10173951,,,,,,,,,,
Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,1000.00,Rugby First Ltd - BID,133176,06/09/2012,10172187,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,580.36,Breedon Aggregates England Limited,133309,06/09/2012,10172200,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,1211.17,Breedon Aggregates England Limited,133309,27/09/2012,10173587,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1064.00,Homecare Decorating,133884,13/09/2012,10172882,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,899.00,Homecare Decorating,133884,13/09/2012,10172883,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,899.00,Homecare Decorating,133884,13/09/2012,10172886,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,13601.51,Sunfish Services Ltd,133886,13/09/2012,10173146,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,720.00,Sunfish Services Ltd,133886,27/09/2012,10173469,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2088.20,Delec Ltd,133887,13/09/2012,10173112,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2286.15,Delec Ltd,133887,13/09/2012,10173113,,,,,,,,,,
Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,241.15,Delec Ltd,133887,13/09/2012,10173114,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1294.03,Delec Ltd,133887,13/09/2012,10173114,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1493.48,Delec Ltd,133887,20/09/2012,10173280,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1222.58,Delec Ltd,133887,27/09/2012,10173623,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,894.38,Heil Europe Ltd,137390,06/09/2012,10172613,,,,,,,,,,
Sustainable Environment ,Street Scene,ENV30,R&M External Contractors,0100,3275.00,Listers Geotechnical Consultants Ltd,138527,13/09/2012,10173058,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4280.55,Regent Office Care Ltd T/A Regent Cleaning,138934,20/09/2012,10173222,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,219.00,Regent Office Care Ltd T/A Regent Cleaning,138934,20/09/2012,10173222,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Cleaning,0170,147.50,Regent Office Care Ltd T/A Regent Cleaning,138934,20/09/2012,10173222,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,14297.47,Regent Office Care Ltd T/A Regent Cleaning,138934,13/09/2012,10173223,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,134.76,Regent Office Care Ltd T/A Regent Cleaning,138934,13/09/2012,10173223,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,3078.90,Regent Office Care Ltd T/A Regent Cleaning,138934,13/09/2012,10173223,,,,,,,,,,
Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1731.90,Regent Office Care Ltd T/A Regent Cleaning,138934,13/09/2012,10173223,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2987.41,Regent Office Care Ltd T/A Regent Cleaning,138934,20/09/2012,10173283,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,260.00,Rider Levett Bucknall UK Ltd,139918,06/09/2012,10172632,,,,,,,,,,
Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,650.00,Rider Levett Bucknall UK Ltd,139918,06/09/2012,10172632,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,780.00,Rider Levett Bucknall UK Ltd,139918,06/09/2012,10172632,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,260.00,Rider Levett Bucknall UK Ltd,139918,06/09/2012,10172632,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,260.00,Rider Levett Bucknall UK Ltd,139918,06/09/2012,10172632,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,910.00,Rider Levett Bucknall UK Ltd,139918,06/09/2012,10172632,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,260.00,Rider Levett Bucknall UK Ltd,139918,20/09/2012,10173545,,,,,,,,,,
Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,650.00,Rider Levett Bucknall UK Ltd,139918,20/09/2012,10173545,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,130.00,Rider Levett Bucknall UK Ltd,139918,20/09/2012,10173545,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,130.00,Rider Levett Bucknall UK Ltd,139918,20/09/2012,10173545,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,650.00,Rider Levett Bucknall UK Ltd,139918,20/09/2012,10173545,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,130.00,Rider Levett Bucknall UK Ltd,139918,20/09/2012,10173545,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,4276.44,Midland Software Ltd,140463,06/09/2012,10172629,,,,,,,,,,
,Balance Sheet,BS,Car Loan Scheme,9261,7000.00,REDACTED PERSONAL DATA,140681,20/09/2012,10173620,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,793.16,Zen Internet Ltd,141612,06/09/2012,10172255,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,793.16,Zen Internet Ltd,141612,27/09/2012,10173877,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,12870.00,Ian Williams Ltd,142238,27/09/2012,10172618,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,588.00,Comodo CA Ltd,143874,20/09/2012,10173436,,,,,,,,,,
Resources & Corporate Governance ,Support Services,CIS20,Software Maintenance,0374,3569.00,thetechnologyforge,145065,06/09/2012,10172628,,,,,,,,,,
Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15928.66,Securitas Security Personnel Ltd,145079,13/09/2012,10172842,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,1889.85,Matta Products (UK),145081,13/09/2012,10172763,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,446.48,Wishtrac House Limited,145089,06/09/2012,10172904,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,928.00,James Andrews Recruitment Solutions Ltd,145100,13/09/2012,10172847,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1196.25,James Andrews Recruitment Solutions Ltd,145100,13/09/2012,10173211,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,598.97,James Andrews Recruitment Solutions Ltd,145100,20/09/2012,10173237,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,Other,0763,1062.50,LAVAT Consulting Limited,145204,20/09/2012,10173460,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,445.00,Blue Arrow Limited,145492,06/09/2012,10172770,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,160.81,Blue Arrow Limited,145492,06/09/2012,10172770,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,7266.00,Three Counties Steel Buildings Limited,145562,13/09/2012,10172849,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,479.69,Midland Rock Leicester Ltd,145830,06/09/2012,10172715,,,,,,,,,,
Resources & Corporate Governance ,Legal Services,DEM20,External Legal Costs,0741,3000.00,HMCTS,145933,20/09/2012,10173443,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Training fees,0011,2997.50,Ilex Tutorial College Ltd,146010,27/09/2012,10173867,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,850.00,SB Asbestos Management Ltd,146090,27/09/2012,10173642,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Materials,0303,38.00,SB Asbestos Management Ltd,146090,27/09/2012,10173642,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,658.71,Sapphire Glass Merchants,146549,27/09/2012,10173368,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,943.82,Sapphire Glass Merchants,146549,20/09/2012,10173395,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,244.58,Fresh Recruitment Solutions (FRS) Ltd,146784,06/09/2012,10172599,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,173.92,Fresh Recruitment Solutions (FRS) Ltd,146784,06/09/2012,10172599,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,512.05,Fresh Recruitment Solutions (FRS) Ltd,146784,06/09/2012,10172606,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,436.29,Fresh Recruitment Solutions (FRS) Ltd,146784,06/09/2012,10172920,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,503.90,Fresh Recruitment Solutions (FRS) Ltd,146784,06/09/2012,10172923,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,503.90,Fresh Recruitment Solutions (FRS) Ltd,146784,06/09/2012,10172927,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,296.57,Fresh Recruitment Solutions (FRS) Ltd,146784,06/09/2012,10172928,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,410.20,Fresh Recruitment Solutions (FRS) Ltd,146784,06/09/2012,10172928,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,589.46,Fresh Recruitment Solutions (FRS) Ltd,146784,06/09/2012,10172930,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,6740.00,Jacobs Engineering UK Ltd,146808,06/09/2012,10167829,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2525.00,Environmental Essentials Ltd,146842,13/09/2012,10172690,,,,,,,,,,
Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,11636.85,WCC Pension Fund,146914,20/09/2012,10173449,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,2.49,TNT Post Midlands Ltd,146983,13/09/2012,10172279,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,6.74,TNT Post Midlands Ltd,146983,13/09/2012,10172279,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,8.94,TNT Post Midlands Ltd,146983,13/09/2012,10172279,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,47.97,TNT Post Midlands Ltd,146983,13/09/2012,10172279,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,327.86,TNT Post Midlands Ltd,146983,13/09/2012,10172279,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,165.92,TNT Post Midlands Ltd,146983,13/09/2012,10172279,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,192.74,TNT Post Midlands Ltd,146983,13/09/2012,10172279,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,87.58,TNT Post Midlands Ltd,146983,13/09/2012,10172279,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,7.92,TNT Post Midlands Ltd,146983,13/09/2012,10172279,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,25.97,TNT Post Midlands Ltd,146983,13/09/2012,10172279,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.74,TNT Post Midlands Ltd,146983,13/09/2012,10172614,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,0.98,TNT Post Midlands Ltd,146983,13/09/2012,10172614,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,61.45,TNT Post Midlands Ltd,146983,13/09/2012,10172614,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,177.07,TNT Post Midlands Ltd,146983,13/09/2012,10172614,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,741.08,TNT Post Midlands Ltd,146983,13/09/2012,10172614,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,151.29,TNT Post Midlands Ltd,146983,13/09/2012,10172614,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,127.60,TNT Post Midlands Ltd,146983,13/09/2012,10172614,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,5.21,TNT Post Midlands Ltd,146983,13/09/2012,10172614,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,67.96,TNT Post Midlands Ltd,146983,20/09/2012,10172694,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,5.27,TNT Post Midlands Ltd,146983,20/09/2012,10172694,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,6.98,TNT Post Midlands Ltd,146983,20/09/2012,10172694,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,62.94,TNT Post Midlands Ltd,146983,20/09/2012,10172694,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,185.95,TNT Post Midlands Ltd,146983,20/09/2012,10172694,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,40.90,TNT Post Midlands Ltd,146983,20/09/2012,10172694,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,156.36,TNT Post Midlands Ltd,146983,20/09/2012,10172694,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,96.59,TNT Post Midlands Ltd,146983,20/09/2012,10172694,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,12.27,TNT Post Midlands Ltd,146983,20/09/2012,10172694,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,93.04,TNT Post Midlands Ltd,146983,27/09/2012,10173293,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,4.39,TNT Post Midlands Ltd,146983,27/09/2012,10173293,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,5.81,TNT Post Midlands Ltd,146983,27/09/2012,10173293,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,41.79,TNT Post Midlands Ltd,146983,27/09/2012,10173293,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,174.88,TNT Post Midlands Ltd,146983,27/09/2012,10173293,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,2.06,TNT Post Midlands Ltd,146983,27/09/2012,10173293,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,132.78,TNT Post Midlands Ltd,146983,27/09/2012,10173293,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,32.09,TNT Post Midlands Ltd,146983,27/09/2012,10173293,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,10.01,TNT Post Midlands Ltd,146983,27/09/2012,10173293,,,,,,,,,,
