,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,231.50,Royal Mail,101554,21/08/2014,10206296,TC,,,,PN,1961.71,15/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,43.90,Royal Mail,101554,21/08/2014,10206296,TC,,,,PN,1961.71,15/08/2014,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,301.23,Royal Mail,101554,21/08/2014,10206296,TC,,,,PN,1961.71,15/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,2.31,Royal Mail,101554,21/08/2014,10206296,TC,,,,PN,1961.71,15/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Water Services,0143,5685.01,Severn Trent Water Ltd,101610,28/08/2014,10206198,TC,,,,PN,5685.01,12/08/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Water Services,0143,1959.52,Severn Trent Water Ltd,101610,28/08/2014,10206653,TC,,,,PN,1959.52,22/08/2014,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,1916.00,Stannah Stairlifts Ltd,101623,07/08/2014,10205398,CS,236778328,,236778328,PN,1916,29/07/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1000.00,St Peter's & St John's Church,101651,07/08/2014,10205407,TC,,,,PN,1000,29/07/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,3874.93,Travis Perkins Trading Co Ltd,101732,14/08/2014,10205066,TC,408556737,,408556737,PN,4649.89,17/07/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,585.90,Travis Perkins Trading Co Ltd,101732,07/08/2014,10205114,TC,408556737,,408556737,PN,703.08,18/07/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,4388.84,Travis Perkins Trading Co Ltd,101732,28/08/2014,10205380,TC,408556737,,408556737,PN,5265.69,24/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,704.00,HI-Q Motorway,101736,07/08/2014,10205374,TC,100159429,,100159429,PI,1548,28/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,586.00,HI-Q Motorway,101736,07/08/2014,10205374,TC,100159429,,100159429,PI,1548,28/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,732.00,HI-Q Motorway,101736,14/08/2014,10205744,TC,100159429,,100159429,PI,1645.2,06/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,639.00,HI-Q Motorway,101736,14/08/2014,10205744,TC,100159429,,100159429,PI,1645.2,06/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,73.00,HI-Q Motorway,101736,14/08/2014,10205753,TC,100159429,,100159429,PI,860.4,06/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,644.00,HI-Q Motorway,101736,14/08/2014,10205753,TC,100159429,,100159429,PI,860.4,06/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,643.80,HI-Q Motorway,101736,28/08/2014,10205915,TC,100159429,,100159429,PI,1283.76,06/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,213.00,HI-Q Motorway,101736,28/08/2014,10205915,TC,100159429,,100159429,PI,1283.76,06/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,213.00,HI-Q Motorway,101736,28/08/2014,10205915,TC,100159429,,100159429,PI,1283.76,06/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Vehicle Repair and Maintenance,0200,14.58,Tudor Environmental,101743,28/08/2014,10206446,TC,273748330,,273748330,PI,587.36,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Materials,0303,204.25,Tudor Environmental,101743,28/08/2014,10206446,TC,273748330,,273748330,PI,587.36,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Tools,0304,226.36,Tudor Environmental,101743,28/08/2014,10206446,TC,273748330,,273748330,PI,587.36,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Personal Protective Clothing,0340,53.12,Tudor Environmental,101743,28/08/2014,10206446,TC,273748330,,273748330,PI,587.36,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,594.50,Tudor Environmental,101743,28/08/2014,10206465,TC,273748330,,273748330,PI,713.4,15/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,4236.55,Terberg Matec UK,101761,07/08/2014,10205421,TC,560878510,,560 8785 10,PI,5083.86,25/07/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Payments to Other Local Authorities,0710,131040.00,Warwickshire County Council,101893,28/08/2014,10205406,TC,272426659,,272426659,PN,131040,29/07/2014,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Contract Cleaning,0170,3253.33,Warwickshire County Council,101893,21/08/2014,10205548,TC,272426659,,272426659,PN,3904,22/07/2014,
INSERTED DETAIL,CSW Superfast Broadband,CSW Superfast Broadband,RBB00,Capital Contract Payments,5000,2853.40,Warwickshire County Council,101893,28/08/2014,10206670,TC,272426659,,272426659,PN,2853.4,22/08/2014,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2399.77,Adroit Services Ltd,101939,07/08/2014,10205506,CS,812650159,4729393,812650159,PN,2879.72,25/07/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1410.87,Adroit Services Ltd,101939,07/08/2014,10205679,CS,812650159,4729393,812650159,PN,1693.04,30/07/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,101.95,Adroit Services Ltd,101939,07/08/2014,10205680,CS,812650159,4729393,812650159,PN,8761.51,30/07/2014,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,7199.31,Adroit Services Ltd,101939,07/08/2014,10205680,CS,812650159,4729393,812650159,PN,8761.51,30/07/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2177.16,Adroit Services Ltd,101939,14/08/2014,10205961,CS,812650159,4729393,812650159,PN,6209.59,08/08/2014,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,2765.00,Adroit Services Ltd,101939,14/08/2014,10205961,CS,812650159,4729393,812650159,PN,6209.59,08/08/2014,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,232.50,Adroit Services Ltd,101939,14/08/2014,10205961,CS,812650159,4729393,812650159,PN,6209.59,08/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Hire,0220,637.05,TJS Self Drive Rugby,107992,28/08/2014,10205834,TC,316915651,1364047,316915651,PN,764.46,06/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1000.00,Bottomline Technologies Ltd,109434,28/08/2014,10204019,TC,724548231,898450,724548231,PN,1200,25/06/2014,
INSERTED DETAIL,Sustainable Environment ,Domestic Waste Collection/Recycling,REF00,Other Agencies,0734,5910.00,Environment Agency,109492,07/08/2014,10201880,TC,662490134,,662490134,PN,5910,07/05/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,12719.30,Watson Petroleum,110361,07/08/2014,10205626,TC,195046059,,195046059,PI,15263.16,30/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,25296.00,Watson Petroleum,110361,21/08/2014,10206139,TC,195046059,,195046059,PI,30355.2,13/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,563.23,Croxford Electrical Ltd,110451,28/08/2014,10206531,CS,307440876,7751876,307 4408 76,PN,675.88,20/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,709.02,Croxford Electrical Ltd,110451,28/08/2014,10206532,CS,307440876,7751876,307 4408 76,PN,850.82,20/08/2014,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,R&M External Contractors,0100,1000.00,Graham Ibbeson Sculpture Ltd,111295,14/08/2014,10205846,TC,436611166,,436611166,PN,1200,06/08/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,External Contractor & Operator,0742,1500.00,P D Timms,111508,21/08/2014,10206392,TC,420836274,,420836274,PI,1800,18/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,661.68,Extra Personnel Limited,112996,21/08/2014,10205468,TC,559685183,,559685183,PI,794.02,28/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,668.64,Extra Personnel Limited,112996,21/08/2014,10205667,TC,559685183,,559685183,PI,802.37,01/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,550.24,Extra Personnel Limited,112996,21/08/2014,10206091,TC,559685183,,559685183,PI,1420.87,12/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,633.82,Extra Personnel Limited,112996,21/08/2014,10206091,TC,559685183,,559685183,PI,1420.87,12/08/2014,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,637.20,Catteralls Coach and Travel Services,113835,28/08/2014,10206672,TC,3760050457,1698062,3760050457,PN,637.2,22/08/2014,
INSERTED DETAIL,Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,568.72,J K Timber & Packing Ltd,114131,07/08/2014,10205652,TC,536609922,,536609922,PI,682.46,01/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1239.65,Temple Lifts Ltd,114738,14/08/2014,10205946,CS,523715950,2388497,523715950,PN,1487.58,08/08/2014,
INSERTED DETAIL,Capital Programme ,Lifts Refurbishment,HCE27,Capital Contract Payments,5000,34650.00,Temple Lifts Ltd,114738,28/08/2014,10206868,CS,523715950,2388497,523715950,PN,41580,27/08/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1500.00,Wolston Leisure & Community Centre,117117,07/08/2014,10205408,TC,,,,PN,1500,29/07/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,2945.00,Historical Promotions & Event Management,118695,28/08/2014,10205787,TC,786345881,,786345881,PI,3534,06/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,1119.36,Southern Electric,118976,21/08/2014,10206089,TC,553769603,,553769603,PN,3409.34,12/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,1696.57,Southern Electric,118976,21/08/2014,10206089,TC,553769603,,553769603,PN,3409.34,12/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,9240.89,Southern Electric,118976,21/08/2014,10206249,TC,553769603,,553769603,PN,12469.94,15/08/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Electricity,0130,1174.64,Southern Electric,118976,21/08/2014,10206249,TC,553769603,,553769603,PN,12469.94,15/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,446.20,G Staff,120173,21/08/2014,10205631,TC,660845719,,660 845 719,PI,1736.9,31/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,151.20,G Staff,120173,21/08/2014,10205631,TC,660845719,,660 845 719,PI,1736.9,31/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,850.02,G Staff,120173,21/08/2014,10205631,TC,660845719,,660 845 719,PI,1736.9,31/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,750.22,G Staff,120173,21/08/2014,10206007,TC,660845719,,660 845 719,PI,2140.03,11/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1033.14,G Staff,120173,21/08/2014,10206007,TC,660845719,,660 845 719,PI,2140.03,11/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Democratic Services,DEM10,Training fees,0011,1260.15,Nelson Training,120218,21/08/2014,10205409,TC,781446904,,781446904,PN,1512.18,29/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Software Maintenance,0374,1794.00,Jadu Ltd,120407,21/08/2014,10205710,TC,738720516,4643244,738720516,PN,2152.8,01/08/2014,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,3854.75,Warwickshire County Cricket Club,120851,28/08/2014,10206527,TC,110677982,,110677982,PN,3854.75,20/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,1134.00,Venn Group Recruitment Solutions,121594,07/08/2014,10205594,TC,766711704,,766711704,PN,1360.8,31/07/2014,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,1115.52,Venn Group Recruitment Solutions,121594,14/08/2014,10206037,TC,766711704,,766711704,PN,1338.62,12/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,1155.28,Venn Group Recruitment Solutions,121594,21/08/2014,10206326,TC,766711704,,766711704,PN,1386.34,15/08/2014,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Capital Contract Payments,5000,750.00,Northgate Information Solutions UK Ltd,121606,21/08/2014,10205638,TC,207588545,,207588545,PI,900,31/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,751.83,Northgate Information Solutions UK Ltd,121606,21/08/2014,10206307,TC,207588545,,207588545,PN,902.2,15/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1879.60,Northgate Information Solutions UK Ltd,121606,21/08/2014,10206444,TC,207588545,,207588545,PN,2255.52,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Software Purchase,0373,750.00,Northgate Information Solutions UK Ltd,121606,28/08/2014,10206780,TC,207588545,,207588545,PI,900,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1195.92,Cable & Wireless/T/A Vodafone,123224,14/08/2014,10206078,TC,569953277,,569953277,PN,1435.1,12/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Printing,0352,2798.00,Krishna Enterprises Ltd,123590,28/08/2014,10205610,TC,844218628,,844218628,PI,2798,31/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1400.00,Krishna Enterprises Ltd,123590,07/08/2014,10205643,TC,844218628,,844218628,PI,1680,31/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,450.00,Krishna Enterprises Ltd,123590,14/08/2014,10206000,TC,844218628,,844218628,PI,540,08/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,552.84,Shell U.K. Oil Products Limited,125672,14/08/2014,10205859,TC,235763255,,235 763 255,PN,663.39,06/08/2014,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Software/Equipment Licences,0379,1093.41,Airwave Solutions Limited,126436,07/08/2014,10205717,TC,778603785,,778603785,PN,1312.09,01/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,External Printing,0352,3890.92,Print.UK.Com,129503,14/08/2014,10205551,TC,584533812,2691346,584533812,PN,4669.11,29/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,19663.44,Print.UK.Com,129503,14/08/2014,10205552,TC,584533812,2691346,584533812,PN,23596.13,29/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,New Equipment,0300,165.00,Corporate Direct (Europe) Ltd,129644,14/08/2014,10206004,TC,864463794,,864463794,PI,894.29,11/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,New Equipment,0300,580.24,Corporate Direct (Europe) Ltd,129644,14/08/2014,10206004,TC,864463794,,864463794,PI,894.29,11/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,0454,500.00,REDACTED PERSONAL DATA,130798,28/08/2014,10206713,NT,,,,PN,500,26/08/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,2780.00,I D Welding & Fabrications,131407,21/08/2014,10206394,CS,687567859,,687567859,PI,3336,18/08/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,550.00,I D Welding & Fabrications,131407,28/08/2014,10206395,CS,687567859,,687567859,PI,804,18/08/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,120.00,I D Welding & Fabrications,131407,28/08/2014,10206395,CS,687567859,,687567859,PI,804,18/08/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,1375.00,I D Welding & Fabrications,131407,28/08/2014,10206396,CS,687567859,,687567859,PI,1650,18/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,3025.00,Toplevel Computing Ltd,131444,21/08/2014,10205651,TC,682062048,,682062048,PI,3630,01/08/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,942.56,Jade Security Services Ltd,131711,21/08/2014,10206066,TC,642505654,,642505654,PN,1131.07,12/08/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,772.68,Jade Security Services Ltd,131711,21/08/2014,10206067,TC,642505654,,642505654,PN,927.22,12/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1054.88,Wilson Electrics,132051,07/08/2014,10205712,TC,459933888,4392261,459933888,PN,1265.86,01/08/2014,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,20739.58,Rugby First Ltd - BID,133176,14/08/2014,10206022,TC,874675571,,874675571,PN,24887.5,12/08/2014,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,20739.58,Rugby First Ltd - BID,133176,14/08/2014,10206055,TC,874675571,,874675571,PN,24887.5,12/08/2014,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,1678.93,Rugby First Ltd - BID,133176,21/08/2014,10206366,TC,874675571,,874675571,PN,2014.72,15/08/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Other Agencies,0734,269.90,Chipside Limited,133289,14/08/2014,10204963,TC,812080569,4049461,812080569,PN,1619.4,15/07/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,0734,1079.60,Chipside Limited,133289,14/08/2014,10204963,TC,812080569,4049461,812080569,PN,1619.4,15/07/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Other Agencies,0734,112.30,Chipside Limited,133289,21/08/2014,10206302,TC,812080569,4049461,812080569,PN,673.8,15/08/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,0734,449.20,Chipside Limited,133289,21/08/2014,10206302,TC,812080569,4049461,812080569,PN,673.8,15/08/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,4515.00,Easy-gate Ltd,133591,21/08/2014,10205611,TC,737552122,3837882,737552122,PI,5418,31/07/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,590.15,Community Resourcing,133778,28/08/2014,10205597,TC,769244493,4123649,769244493,PN,708.18,30/07/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,549.82,Community Resourcing,133778,21/08/2014,10205598,TC,769244493,4123649,769244493,PN,659.78,30/07/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,563.14,Community Resourcing,133778,21/08/2014,10205599,TC,769244493,4123649,769244493,PN,675.77,30/07/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,553.15,Community Resourcing,133778,21/08/2014,10205600,TC,769244493,4123649,769244493,PN,663.78,30/07/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,448.50,Community Resourcing,133778,21/08/2014,10206038,TC,769244493,4123649,769244493,PN,538.2,12/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,590.15,Community Resourcing,133778,21/08/2014,10206039,TC,769244493,4123649,769244493,PN,708.18,12/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,549.82,Community Resourcing,133778,21/08/2014,10206040,TC,769244493,4123649,769244493,PN,659.78,12/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,549.82,Community Resourcing,133778,21/08/2014,10206324,TC,769244493,4123649,769244493,PN,659.78,15/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,553.15,Community Resourcing,133778,21/08/2014,10206325,TC,769244493,4123649,769244493,PN,663.78,14/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,38303.71,Roy Hankinson Ltd,133885,21/08/2014,10206448,CS,677318110,3226768,677318110,PN,45964.45,11/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2547.84,Sunfish Services Ltd,133886,14/08/2014,10205960,CS,845393893,,845393893,PN,3057.41,08/08/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Other Agencies,0734,280.00,24181 TEC,133967,14/08/2014,10206124,TC,,,,PN,1400,08/08/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,0734,1120.00,24181 TEC,133967,14/08/2014,10206124,TC,,,,PN,1400,08/08/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Other Consumables,0351,840.83,Darrall & Dodd Print Limited,135645,21/08/2014,10205971,TC,897301203,5990791,897301203,PN,5044.97,08/08/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Consumables,0351,3363.31,Darrall & Dodd Print Limited,135645,21/08/2014,10205971,TC,897301203,5990791,897301203,PN,5044.97,08/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Alfred Green Close AP,AGP01,Electricity,0130,607.61,Southern Electric,135653,14/08/2014,10206059,TC,,,,PN,4143.84,12/08/2014,
INSERTED DETAIL,Housing Revenue Account ,John Thwaites Close AP,AGP08,Electricity,0130,269.15,Southern Electric,135653,14/08/2014,10206059,TC,,,,PN,4143.84,12/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Stacey Court AP,AGP12,Electricity,0130,192.48,Southern Electric,135653,14/08/2014,10206059,TC,,,,PN,4143.84,12/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Electricity,0130,1158.34,Southern Electric,135653,14/08/2014,10206059,TC,,,,PN,4143.84,12/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Eliot Court AP,AGP25,Electricity,0130,223.05,Southern Electric,135653,14/08/2014,10206059,TC,,,,PN,4143.84,12/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Hirst Close AP,AGP33,Electricity,0130,246.30,Southern Electric,135653,14/08/2014,10206059,TC,,,,PN,4143.84,12/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Assheton Close AP,AGP36,Electricity,0130,125.15,Southern Electric,135653,14/08/2014,10206059,TC,,,,PN,4143.84,12/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,494.30,Southern Electric,135653,14/08/2014,10206059,TC,,,,PN,4143.84,12/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,292.57,Southern Electric,135653,14/08/2014,10206059,TC,,,,PN,4143.84,12/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Harold Cox Place AP,AGP51,Electricity,0130,152.96,Southern Electric,135653,14/08/2014,10206059,TC,,,,PN,4143.84,12/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,-28.52,Southern Electric,135653,14/08/2014,10206059,TC,,,,PN,4143.84,12/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Miscellaneous AP,AGP99,Electricity,0130,21.30,Southern Electric,135653,14/08/2014,10206059,TC,,,,PN,4143.84,12/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,26.47,Southern Electric,135653,14/08/2014,10206059,TC,,,,PN,4143.84,12/08/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1059.50,Morgan Hunt UK Ltd,136143,21/08/2014,10206285,TC,927120837,4349535,927120837,PN,1271.4,15/08/2014,
INSERTED DETAIL,,Balance Sheet,BS,Car Loan Scheme,9261,10617.00,Wycliffe Rugby,136394,28/08/2014,10206688,NT,,,,PN,10617,26/08/2014,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,3059.50,Multicare,136662,07/08/2014,10205697,TC,307306193,,307 3061 93,PN,3671.4,30/07/2014,
