,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,60.19,Royal Mail,101554,26/06/2014,10203414,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,446.66,Royal Mail,101554,26/06/2014,10203414,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,0.49,Royal Mail,101554,26/06/2014,10203414,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,14.29,Royal Mail,101554,26/06/2014,10203414,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,84.80,Royal Mail,101554,26/06/2014,10203501,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,European Elections,ELC04,Postage & Distribution,0370,3174.35,Royal Mail,101554,26/06/2014,10203501,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,871.85,Severn Trent Water Ltd,101610,12/06/2014,10202885,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Water Services,0143,1767.41,Severn Trent Water Ltd,101610,19/06/2014,10203178,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,2609.73,Severn Trent Water Ltd,101610,12/06/2014,10203183,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,2027.00,Stannah Stairlifts Ltd,101623,26/06/2014,10203889,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1087.00,Steve Diston Contract Flooring,101668,12/06/2014,10203270,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1087.00,Steve Diston Contract Flooring,101668,12/06/2014,10203272,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1087.00,Steve Diston Contract Flooring,101668,12/06/2014,10203273,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,2646.13,Travis Perkins Trading Co Ltd,101732,05/06/2014,10201906,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,1287.58,Travis Perkins Trading Co Ltd,101732,05/06/2014,10202123,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,3590.47,Travis Perkins Trading Co Ltd,101732,05/06/2014,10202271,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,2675.82,Travis Perkins Trading Co Ltd,101732,05/06/2014,10202526,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,2169.67,Travis Perkins Trading Co Ltd,101732,05/06/2014,10202527,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,4278.88,Travis Perkins Trading Co Ltd,101732,26/06/2014,10203000,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Vehicle Running Costs,0201,27.00,HI-Q Motorway,101736,05/06/2014,10202775,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1164.82,HI-Q Motorway,101736,05/06/2014,10202775,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,232.93,HI-Q Motorway,101736,19/06/2014,10203557,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,518.91,HI-Q Motorway,101736,19/06/2014,10203557,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,13.63,Tudor Environmental,101743,12/06/2014,10202859,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,12.41,Tudor Environmental,101743,12/06/2014,10202859,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,525.00,Tudor Environmental,101743,12/06/2014,10202859,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Training fees,0011,1600.00,Trevor Roberts Associates,101744,19/06/2014,10203537,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,465.52,Terberg Matec Uk,101761,12/06/2014,10202748,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1501.90,Terberg Matec Uk,101761,05/06/2014,10202750,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1694.46,Terberg Matec Uk,101761,12/06/2014,10202946,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,20205.00,Wicksteed Leisure Limited,101845,12/06/2014,10203207,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,1807.00,Wolvey Parish Council,101853,05/06/2014,10202893,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,715.00,Warwickshire College,101882,12/06/2014,10203323,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Signage,0151,11390.14,Warwickshire County Council,101893,12/06/2014,10201267,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,2767.00,Warwickshire County Council,101893,26/06/2014,10203904,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,9599.08,Adroit Services Ltd,101939,05/06/2014,10202903,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,401.58,Adroit Services Ltd,101939,05/06/2014,10202904,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,900.00,Adroit Services Ltd,101939,05/06/2014,10202904,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,558.77,Adroit Services Ltd,101939,05/06/2014,10203025,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1275.89,Adroit Services Ltd,101939,12/06/2014,10203227,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,4962.04,Adroit Services Ltd,101939,12/06/2014,10203228,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,538.61,Adroit Services Ltd,101939,12/06/2014,10203229,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1449.85,Adroit Services Ltd,101939,12/06/2014,10203229,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2399.77,Adroit Services Ltd,101939,12/06/2014,10203229,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,759.49,Adroit Services Ltd,101939,19/06/2014,10203417,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,127.50,Adroit Services Ltd,101939,19/06/2014,10203417,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,222.50,Adroit Services Ltd,101939,19/06/2014,10203417,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,61.57,Adroit Services Ltd,101939,19/06/2014,10203420,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2886.38,Adroit Services Ltd,101939,19/06/2014,10203420,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,7199.31,Adroit Services Ltd,101939,19/06/2014,10203420,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,334.75,Adroit Services Ltd,101939,19/06/2014,10203526,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,2480.00,Adroit Services Ltd,101939,19/06/2014,10203526,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Publicity & Marketing,0377,419.50,Johnston Publishing Ltd,107468,12/06/2014,10202987,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Hire,0220,637.05,TJS Self Drive Rugby,107992,12/06/2014,10203014,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,651.00,Ser-Tec Systems Ltd,108074,05/06/2014,10202710,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,1409.00,Scarab Sweepers Ltd,108252,05/06/2014,10202950,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1031.51,British Telecommunications PLC,108425,26/06/2014,10204008,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Medical Referees Fees,0413,925.00,Dunchurch Surgery,108687,19/06/2014,10203488,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Town Centre Public Conveniences,PCS00,External Contractor & Operator,0742,638.00,1ST CLASS HYGIENE LTD,110029,12/06/2014,10203028,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Town Centre Public Conveniences,PCS00,External Contractor & Operator,0742,1050.00,1ST CLASS HYGIENE LTD,110029,12/06/2014,10203387,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Materials,0303,461.68,Boughton Loam Limited,110360,19/06/2014,10203393,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,27807.00,Watson Petroleum,110361,12/06/2014,10203039,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,449.10,Croxford Electrical Ltd,110451,05/06/2014,10202696,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,1013.00,Warwick District Council,111228,19/06/2014,10203517,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,32578.21,Blakedown Landscapes,111940,12/06/2014,10203010,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,4393.00,Civica UK Ltd,112724,19/06/2014,10203446,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,4093.57,Civica UK Ltd,112724,26/06/2014,10203931,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,8146.24,Civica UK Ltd,112724,26/06/2014,10203934,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,10373.77,Civica UK Ltd,112724,26/06/2014,10203935,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,423.53,Civica UK Ltd,112724,26/06/2014,10204010,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,607.50,Geo Browns Implements Ltd,112870,12/06/2014,10203407,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,10324.50,Temple Lifts Ltd,114738,12/06/2014,10202899,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,484.61,Temple Lifts Ltd,114738,05/06/2014,10203084,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,114.00,Temple Lifts Ltd,114738,05/06/2014,10203109,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Lifts Refurbishment,HCE27,Capital Contract Payments,5000,872.00,Temple Lifts Ltd,114738,05/06/2014,10203109,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Lifts Refurbishment,HCE27,Capital Contract Payments,5000,1744.00,Temple Lifts Ltd,114738,05/06/2014,10203110,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Lifts Refurbishment,HCE27,Capital Contract Payments,5000,5232.00,Temple Lifts Ltd,114738,19/06/2014,10203411,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1239.65,Temple Lifts Ltd,114738,19/06/2014,10203493,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1239.65,Temple Lifts Ltd,114738,19/06/2014,10203520,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,697.00,Streetmaster (South Wales) Ltd,114898,05/06/2014,10202844,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,490.00,Diamond House Hotel,115070,12/06/2014,10202684,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,490.00,Diamond House Hotel,115070,12/06/2014,10203223,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,455.00,Diamond House Hotel,115070,12/06/2014,10203224,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,245.00,Townsend Vehicle Hire,115165,19/06/2014,10202270,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Hire,0220,700.00,Townsend Vehicle Hire,115165,19/06/2014,10202270,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,New Equipment,0300,529.80,Photocast Products,115258,19/06/2014,10203324,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,650.00,Wilkinson Environmental Ltd,115285,05/06/2014,10202964,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Contract Hire,0220,452.24,Brandon Tool Hire,118489,12/06/2014,10200668,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Contract Hire,0220,473.78,Brandon Tool Hire,118489,12/06/2014,10201961,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Contract Hire,0220,473.78,Brandon Tool Hire,118489,12/06/2014,10203214,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,620.95,Southern Electric,118976,26/06/2014,10203268,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,8396.75,Southern Electric,118976,26/06/2014,10203423,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Electricity,0130,854.62,Southern Electric,118976,26/06/2014,10203423,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2000.00,Overslade Community Association,119698,12/06/2014,10203192,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,302.40,G Staff,120173,05/06/2014,10202784,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,519.12,G Staff,120173,05/06/2014,10202784,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,660.63,G Staff,120173,05/06/2014,10202784,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,262.08,G Staff,120173,05/06/2014,10202857,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,491.56,G Staff,120173,05/06/2014,10202857,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,892.38,G Staff,120173,05/06/2014,10202857,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,538.00,G Staff,120173,19/06/2014,10203209,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,474.06,G Staff,120173,19/06/2014,10203209,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,795.96,G Staff,120173,19/06/2014,10203209,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,403.20,G Staff,120173,26/06/2014,10203865,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,524.16,G Staff,120173,26/06/2014,10203865,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,401.53,G Staff,120173,26/06/2014,10203865,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,460.00,Valetree Engineering Ltd,120434,26/06/2014,10202561,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Other Miscellaneous Expenses,0444,1480.00,The Rugby Funeral Home Ltd,121388,05/06/2014,10202882,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,666.00,Venn Group Recruitment Solutions,121594,05/06/2014,10202890,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1092.00,Venn Group Recruitment Solutions,121594,05/06/2014,10202891,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,952.00,Venn Group Recruitment Solutions,121594,12/06/2014,10203158,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,513.00,Venn Group Recruitment Solutions,121594,12/06/2014,10203159,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,1106.00,Venn Group Recruitment Solutions,121594,19/06/2014,10203432,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,576.00,Venn Group Recruitment Solutions,121594,19/06/2014,10203433,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,639.00,Venn Group Recruitment Solutions,121594,26/06/2014,10203819,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,1106.00,Venn Group Recruitment Solutions,121594,26/06/2014,10203820,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,IT Capital Expenditure,5025,5750.00,Northgate Information Solutions UK Ltd,121606,19/06/2014,10203013,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Capital Contract Payments,5000,750.00,Northgate Information Solutions UK Ltd,121606,26/06/2014,10203877,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software/Equipment Licences,0379,1000.00,Northgate Information Solutions UK Ltd,121606,26/06/2014,10203878,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1091.13,Northgate Information Solutions UK Ltd,121606,26/06/2014,10203942,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Other Insurance Excesses,0441,614.75,Travelers Insurance Co,121642,12/06/2014,10203284,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1120.00,HQN Limited,122890,12/06/2014,10203299,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Software Maintenance,0374,720.00,HQN Limited,122890,26/06/2014,10203823,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Public Services Network,PSN00,IT Capital Expenditure,5025,999.00,Cable & Wireless/T/A Vodafone,123224,12/06/2014,10201478,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1157.85,Cable & Wireless/T/A Vodafone,123224,12/06/2014,10203221,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,2760.00,Rigby Taylor Ltd,123342,12/06/2014,10202581,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,17964.60,SSI Schaefer Ltd,123543,19/06/2014,10203462,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Software/Equipment Licences,0379,1093.42,Airwave Solutions Limited,126436,05/06/2014,10202875,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,15500.00,Guest Trucks,126437,05/06/2014,10202898,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,0371,-91.00,EE Ltd t/a Orange PCS Limited,127916,26/06/2014,10191644,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,0371,-364.00,EE Ltd t/a Orange PCS Limited,127916,26/06/2014,10191644,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Telephone Expenses,0371,-490.00,EE Ltd t/a Orange PCS Limited,127916,26/06/2014,10191659,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Telephone Expenses,0371,60.00,EE Ltd t/a Orange PCS Limited,127916,26/06/2014,10195590,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Sports and Recreation,LSD03,Telephone Expenses,0371,60.00,EE Ltd t/a Orange PCS Limited,127916,26/06/2014,10195590,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Positive Futures,LSD04,Telephone Expenses,0371,325.00,EE Ltd t/a Orange PCS Limited,127916,26/06/2014,10195590,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Sports Development,LSD06,Telephone Expenses,0371,60.00,EE Ltd t/a Orange PCS Limited,127916,26/06/2014,10195590,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Play Projects (revenue),LSD09,Telephone Expenses,0371,120.00,EE Ltd t/a Orange PCS Limited,127916,26/06/2014,10195590,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Family Lifestyle Project,LSD11,Telephone Expenses,0371,35.00,EE Ltd t/a Orange PCS Limited,127916,26/06/2014,10195590,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,712.00,EE Ltd t/a Orange PCS Limited,127916,26/06/2014,10199560,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Telephone Expenses,0371,343.00,EE Ltd t/a Orange PCS Limited,127916,26/06/2014,10203399,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Telephone Expenses,0371,49.00,EE Ltd t/a Orange PCS Limited,127916,26/06/2014,10203399,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Telephone Expenses,0371,49.00,EE Ltd t/a Orange PCS Limited,127916,26/06/2014,10203399,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Telephone Expenses,0371,-343.00,EE Ltd t/a Orange PCS Limited,127916,26/06/2014,10203793,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Telephone Expenses,0371,-49.00,EE Ltd t/a Orange PCS Limited,127916,26/06/2014,10203793,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Telephone Expenses,0371,-49.00,EE Ltd t/a Orange PCS Limited,127916,26/06/2014,10203793,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,592.50,M P Hudson & Son,129334,05/06/2014,10202647,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,550.00,M P Hudson & Son,129334,12/06/2014,10203254,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,670.00,M P Hudson & Son,129334,19/06/2014,10203680,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,650.00,M P Hudson & Son,129334,26/06/2014,10203949,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,European Elections,ELC04,Postal Voting Stationery,0360,5702.14,Print.UK.Com,129503,19/06/2014,10203629,,,,,,,,,,
INSERTED DETAIL,,Democratic Services,DEM10,Conference & Seminar Fees,0401,478.00,Centre for Public Scrutiny Limited,130056,05/06/2014,10202836,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Woodland Creation Project,WCP00,Capital Contract Payments,5000,950.00,I D Welding & Fabrications,131407,19/06/2014,10203316,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,898.72,Jade Security Services Ltd,131711,12/06/2014,10202059,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,728.84,Jade Security Services Ltd,131711,12/06/2014,10203204,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,948.04,Jade Security Services Ltd,131711,12/06/2014,10203205,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,3598.00,D K Builders,131946,12/06/2014,10203091,,,,,,,,,,
