"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201609') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,575.60,Clews Recycling Limited,101213,01/12/2016,10242124,TC,,,,PN,690.72,16/11/2016,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,644.70,Clews Recycling Limited,101213,08/12/2016,10242413,TC,,,,PN,773.64,23/11/2016,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,1895.00,Lilbourne Turf Supplies,101225,01/12/2016,10242362,TC,,,,PI,2274,23/11/2016,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1250.00,Lilbourne Turf Supplies,101225,01/12/2016,10242363,TC,,,,PI,1500,23/11/2016,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,External Contractor & Operator,0742,795.00,Lilbourne Turf Supplies,101225,01/12/2016,10242620,TC,,,,PN,954,30/11/2016,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,597.00,Misco Computer Supplies  Ltd,101298,01/12/2016,10242409,TC,,,,PI,716.4,23/11/2016,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,1823.52,Misco Computer Supplies  Ltd,101298,08/12/2016,10242742,TC,,,,PI,2188.22,02/12/2016,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Subscriptions,0421,643.40,Museums Association,101361,01/12/2016,10242528,TC,,31024,,PI,651,29/11/2016,
INSERTED DETAIL,Environment and Public Realm,Britain In Bloom,PKS09,External Contractor & Operator,0742,1010.16,Nuneaton Signs Ltd,101371,22/12/2016,10243323,TC,,7207123,,PI,1212.19,19/12/2016,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,618.79,National Express Ltd,101392,15/12/2016,10242660,TC,,,,PN,618.79,01/12/2016,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,08/12/2016,10242453,TC,,,,PN,615.02,29/11/2016,
INSERTED DETAIL,Environment and Public Realm,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,08/12/2016,10242514,TC,,,,PN,624.34,29/11/2016,
INSERTED DETAIL,Environment and Public Realm,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,08/12/2016,10242515,TC,,,,PN,624.34,29/11/2016,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,R&M External Contractors,0100,920.00,PJT Pumping Services,101438,01/12/2016,10242572,TC,,,,PN,1104,29/11/2016,
INSERTED DETAIL,Corporate Resources,Financial Services,RES10,Software Purchase,0373,737.86,Phoenix Software Ltd,101450,08/12/2016,10242531,TC,,2548628,,PI,885.43,29/11/2016,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,750.00,Post To Post Fencing,101490,22/12/2016,10242398,CS,,,,PI,5328,23/11/2016,
INSERTED DETAIL,Capital Environment and Public Realm,Woodland Creation Project,WCP00,External Contractor & Operator,0742,3690.00,Post To Post Fencing,101490,22/12/2016,10242398,CS,,,,PI,5328,23/11/2016,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Photocopying,0354,487.51,Xerox (UK) Ltd,101502,15/12/2016,10242972,TC,,330754,,PN,585.01,08/12/2016,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,13500.00,Reeds Plumbing & Heating Contractors Ltd,101504,01/12/2016,10242511,CS,,4468782,,PN,16200,29/11/2016,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2003.00,Reeds Plumbing & Heating Contractors Ltd,101504,15/12/2016,10243042,CS,,4468782,,PN,2403.6,09/12/2016,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,BIDS levy,0145,2252.96,Rugby Borough Council,101516,15/12/2016,10243113,NT,,,,PN,2252.96,13/12/2016,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,BIDS levy,0145,2252.96,Rugby Borough Council,101516,15/12/2016,10243114,NT,,,,PN,2252.96,13/12/2016,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,BIDS levy,0145,1189.07,Rugby Borough Council,101516,15/12/2016,10243115,NT,,,,PN,1189.07,07/12/2016,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,BIDS levy,0145,9024.36,Rugby Borough Council,101516,22/12/2016,10243118,NT,,,,PN,9024.36,13/12/2016,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,BIDS levy,0145,863.63,Rugby Borough Council,101516,15/12/2016,10243122,NT,,,,PN,863.63,13/12/2016,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.84,Royal Mail,101554,01/12/2016,10242292,TC,,,,PN,1243.96,21/11/2016,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,218.21,Royal Mail,101554,01/12/2016,10242292,TC,,,,PN,1243.96,21/11/2016,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,294.99,Royal Mail,101554,01/12/2016,10242292,TC,,,,PN,1243.96,21/11/2016,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,163.08,Royal Mail,101554,01/12/2016,10242292,TC,,,,PN,1243.96,21/11/2016,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,226.71,Royal Mail,101554,01/12/2016,10242292,TC,,,,PN,1243.96,21/11/2016,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,42.91,Royal Mail,101554,01/12/2016,10242292,TC,,,,PN,1243.96,21/11/2016,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,87.14,Royal Mail,101554,01/12/2016,10242292,TC,,,,PN,1243.96,21/11/2016,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,1.75,Royal Mail,101554,01/12/2016,10242292,TC,,,,PN,1243.96,21/11/2016,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.37,Royal Mail,101554,08/12/2016,10242590,TC,,,,PN,1633.26,29/11/2016,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,0.93,Royal Mail,101554,08/12/2016,10242590,TC,,,,PN,1633.26,29/11/2016,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,222.68,Royal Mail,101554,08/12/2016,10242590,TC,,,,PN,1633.26,29/11/2016,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,482.62,Royal Mail,101554,08/12/2016,10242590,TC,,,,PN,1633.26,29/11/2016,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,158.99,Royal Mail,101554,08/12/2016,10242590,TC,,,,PN,1633.26,29/11/2016,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,264.70,Royal Mail,101554,08/12/2016,10242590,TC,,,,PN,1633.26,29/11/2016,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,90.55,Royal Mail,101554,08/12/2016,10242590,TC,,,,PN,1633.26,29/11/2016,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,132.03,Royal Mail,101554,08/12/2016,10242590,TC,,,,PN,1633.26,29/11/2016,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,0.52,Royal Mail,101554,08/12/2016,10242590,TC,,,,PN,1633.26,29/11/2016,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,7.66,Royal Mail,101554,08/12/2016,10242590,TC,,,,PN,1633.26,29/11/2016,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,2.31,Royal Mail,101554,15/12/2016,10242811,TC,,,,PN,2195.4,05/12/2016,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,408.33,Royal Mail,101554,15/12/2016,10242811,TC,,,,PN,2195.4,05/12/2016,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,169.27,Royal Mail,101554,15/12/2016,10242811,TC,,,,PN,2195.4,05/12/2016,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,161.42,Royal Mail,101554,15/12/2016,10242811,TC,,,,PN,2195.4,05/12/2016,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,214.46,Royal Mail,101554,15/12/2016,10242811,TC,,,,PN,2195.4,05/12/2016,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,91.68,Royal Mail,101554,15/12/2016,10242811,TC,,,,PN,2195.4,05/12/2016,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,527.75,Royal Mail,101554,15/12/2016,10242811,TC,,,,PN,2195.4,05/12/2016,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,2.26,Royal Mail,101554,15/12/2016,10242811,TC,,,,PN,2195.4,05/12/2016,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,252.79,Royal Mail,101554,15/12/2016,10242811,TC,,,,PN,2195.4,05/12/2016,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.48,Royal Mail,101554,22/12/2016,10243087,TC,,,,PN,1688.8,12/12/2016,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,2.79,Royal Mail,101554,22/12/2016,10243087,TC,,,,PN,1688.8,12/12/2016,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,370.11,Royal Mail,101554,22/12/2016,10243087,TC,,,,PN,1688.8,12/12/2016,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,345.02,Royal Mail,101554,22/12/2016,10243087,TC,,,,PN,1688.8,12/12/2016,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,132.39,Royal Mail,101554,22/12/2016,10243087,TC,,,,PN,1688.8,12/12/2016,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,235.08,Royal Mail,101554,22/12/2016,10243087,TC,,,,PN,1688.8,12/12/2016,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,178.79,Royal Mail,101554,22/12/2016,10243087,TC,,,,PN,1688.8,12/12/2016,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,137.57,Royal Mail,101554,22/12/2016,10243087,TC,,,,PN,1688.8,12/12/2016,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,1.65,Royal Mail,101554,22/12/2016,10243087,TC,,,,PN,1688.8,12/12/2016,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,0.64,Royal Mail,101554,22/12/2016,10243087,TC,,,,PN,1688.8,12/12/2016,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,2.27,Royal Mail,101554,22/12/2016,10243087,TC,,,,PN,1688.8,12/12/2016,
INSERTED DETAIL,,Hollowell Way play area refurbishment,LEI21,Capital Contract Payments,5000,54836.94,Hags-smp Ltd,101562,22/12/2016,10241973,CS,,908021,,PI,65804.32,11/11/2016,
INSERTED DETAIL,Capital Communities and Homes,Disabled Facilities Grant,REN01,Capital Grants,5014,6003.00,Stannah Stairlifts Ltd,101623,08/12/2016,10242755,TC,,,,PN,6003,02/12/2016,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Ref. Books Journals & Magazines,0353,559.00,Thomson Reuters,101632,08/12/2016,10242792,TC,,1679046,,PN,559,05/12/2016,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Ref. Books Journals & Magazines,0353,1625.00,Thomson Reuters,101632,08/12/2016,10242826,TC,,1679046,,PN,1625,05/12/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1180.70,HI-Q Motorway,101736,01/12/2016,10242252,TC,,,,PI,1416.84,18/11/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,713.01,HI-Q Motorway,101736,01/12/2016,10242306,TC,,,,PI,855.61,21/11/2016,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Materials,0303,6107.25,Egbert H. Taylor & Co Ltd,101741,22/12/2016,10243270,TC,,718441,,PI,9771.66,15/12/2016,
INSERTED DETAIL,Capital Environment and Public Realm,Purchase of Waste Bins,PWB00,Capital Contract Payments,5000,2035.80,Egbert H. Taylor & Co Ltd,101741,22/12/2016,10243270,TC,,718441,,PI,9771.66,15/12/2016,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Tools,0304,439.77,Tudor Environmental,101743,22/12/2016,10243110,TC,,8693251,,PI,548.36,13/12/2016,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,17.20,Tudor Environmental,101743,22/12/2016,10243110,TC,,8693251,,PI,548.36,13/12/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1271.48,Terberg Matec UK,101761,22/12/2016,10243371,TC,,,,PI,1642.49,19/12/2016,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,97.26,Terberg Matec UK,101761,22/12/2016,10243371,TC,,,,PI,1642.49,19/12/2016,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Contract Cleaning,0170,1084.44,Warwickshire County Council,101893,08/12/2016,10242711,TC,,,,PN,1301.33,02/12/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,11036.95,Watling JCB Limited,101922,08/12/2016,10242643,TC,,,,PI,13244.34,01/12/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,4181.11,Watling JCB Limited,101922,08/12/2016,10242665,TC,,,,PN,5017.33,01/12/2016,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,500.00,Bullivant Media Ltd,101937,01/12/2016,10242222,TC,,,,PN,600,18/11/2016,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,500.00,Bullivant Media Ltd,101937,08/12/2016,10242473,TC,,,,PN,600,29/11/2016,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,500.00,Bullivant Media Ltd,101937,08/12/2016,10242726,TC,,,,PN,600,02/12/2016,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,500.00,Bullivant Media Ltd,101937,15/12/2016,10243020,TC,,,,PN,600,09/12/2016,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,500.00,Bullivant Media Ltd,101937,22/12/2016,10243277,TC,,,,PN,600,16/12/2016,
INSERTED DETAIL,Capital Communities and Homes,Disabled Facilities Grant,REN01,Capital Grants,5014,4959.50,Adroit Services Ltd,101939,08/12/2016,10242199,CS,,4729393,,PN,4959.5,17/11/2016,
INSERTED DETAIL,Housing Revenue Account,Solid fuel installations - Churchover,UMR16,R&M External Contractors,0100,5726.12,Adroit Services Ltd,101939,15/12/2016,10243170,CS,,4729393,,PN,6871.34,14/12/2016,
INSERTED DETAIL,Housing Revenue Account,Solid fuel installations - Churchover,UMR16,R&M External Contractors,0100,5726.12,Adroit Services Ltd,101939,22/12/2016,10243475,CS,,4729393,,PN,6871.34,21/12/2016,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1816.88,Johnston Publishing Ltd,107468,01/12/2016,10242300,TC,,,,PI,2180.26,21/11/2016,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,583.74,Johnston Publishing Ltd,107468,08/12/2016,10242849,TC,,,,PI,700.48,06/12/2016,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,458.21,Trinity Mirror Midlands Ltd,107587,08/12/2016,10242848,TC,,211184,,PI,549.85,06/12/2016,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,External Legal Costs,0741,500.00,Brethertons LLP,109514,08/12/2016,10242454,TC,,,,PN,600,29/11/2016,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,External Legal Costs,0741,650.00,Brethertons LLP,109514,08/12/2016,10242698,TC,,,,PN,780,01/12/2016,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1643.11,Croxford Electrical Ltd,110451,01/12/2016,10242212,CS,,7751876,,PN,1971.74,18/11/2016,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,2539.86,Croxford Electrical Ltd,110451,08/12/2016,10242561,CS,,7751876,,PN,3047.84,29/11/2016,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,846.77,Croxford Electrical Ltd,110451,08/12/2016,10242569,CS,,7751876,,PN,1016.13,29/11/2016,
INSERTED DETAIL,Housing Revenue Account,Estate Management,MAN22,External Legal Costs,0741,500.00,Johns Gilbert & Frankton,111421,01/12/2016,10242420,TC,,,,PN,600,29/11/2016,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,500.00,Vision Techniques (UK) LTD,111526,08/12/2016,10242621,TC,,,,PN,600,30/11/2016,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Reimbursements - Standard Rated,1106,440.00,The Chefs Kitchen (UK) Limited,111682,08/12/2016,10242669,TC,,,,PN,528,01/12/2016,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,669.00,Dampco,111839,08/12/2016,10242768,CS,,,,PN,802.8,05/12/2016,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1000.00,Civica UK Ltd,112724,08/12/2016,10242383,TC,,1909454,,PN,1200,23/11/2016,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1586.47,Civica UK Ltd,112724,08/12/2016,10242384,TC,,1909454,,PN,1903.76,23/11/2016,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2941.41,Civica UK Ltd,112724,08/12/2016,10242386,TC,,1909454,,PN,3529.69,23/11/2016,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,92331.89,Civica UK Ltd,112724,08/12/2016,10242389,TC,,1909454,,PN,110798.27,23/11/2016,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Software Purchase,0373,2750.00,Civica UK Ltd,112724,15/12/2016,10242981,TC,,1909454,,PI,3300,08/12/2016,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,1376.21,Geo Browns Implements Ltd,112870,08/12/2016,10242175,TC,,,,PI,1651.43,17/11/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,1143.64,Extra Personnel Limited,112996,08/12/2016,10242610,TC,,,,PI,1372.37,29/11/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,1019.68,Extra Personnel Limited,112996,15/12/2016,10242947,TC,,,,PI,1223.62,08/12/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,894.99,Extra Personnel Limited,112996,15/12/2016,10243100,TC,,,,PI,1073.99,12/12/2016,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Contract Hire,0220,780.00,T H White Ltd,116311,08/12/2016,10242866,TC,,519868,,PI,936,06/12/2016,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Materials,0303,450.00,Wall Bros,117489,08/12/2016,10242841,TC,,,,PI,540,06/12/2016,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,HIG01,External Contractor & Operator,0742,506.00,Lushglen,117749,01/12/2016,10242534,TC,,,,PI,607.2,29/11/2016,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,HIG01,Development Activities,0450,24987.00,Hi-Lite Electrical Ltd,118814,22/12/2016,10243327,TC,,,,PI,29984.4,19/12/2016,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,351.13,G Staff,120173,08/12/2016,10242699,TC,,,,PI,2683.42,02/12/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,1885.05,G Staff,120173,08/12/2016,10242699,TC,,,,PI,2683.42,02/12/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,1555.35,G Staff,120173,08/12/2016,10242738,TC,,,,PI,2376.58,02/12/2016,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Agency Staff,0003,425.13,G Staff,120173,08/12/2016,10242738,TC,,,,PI,2376.58,02/12/2016,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,142.36,G Staff,120173,15/12/2016,10242956,TC,,,,PI,2219.16,08/12/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,1626.51,G Staff,120173,15/12/2016,10242956,TC,,,,PI,2219.16,08/12/2016,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Agency Staff,0003,80.43,G Staff,120173,15/12/2016,10242956,TC,,,,PI,2219.16,08/12/2016,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,279.96,G Staff,120173,22/12/2016,10243325,TC,,,,PI,2116.96,19/12/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,1484.17,G Staff,120173,22/12/2016,10243325,TC,,,,PI,2116.96,19/12/2016,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,3523.80,Bristol City Council,120274,08/12/2016,10242813,TC,,,,PN,4228.56,05/12/2016,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,870.00,Valetree Engineering Ltd,120434,08/12/2016,10240646,TC,,4537369,,PN,1044,06/10/2016,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,750.00,JGP Resourcing Ltd,120945,01/12/2016,10242488,TC,,,,PN,900,29/11/2016,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,383.49,Smartpower,121369,22/12/2016,10243248,TC,,,,PI,2991.55,15/12/2016,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,269.00,Smartpower,121369,22/12/2016,10243248,TC,,,,PI,2991.55,15/12/2016,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Vehicle Repair and Maintenance,0200,1571.47,Smartpower,121369,22/12/2016,10243248,TC,,,,PI,2991.55,15/12/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,269.00,Smartpower,121369,22/12/2016,10243248,TC,,,,PI,2991.55,15/12/2016,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,973.75,DX NETWORK SERVICES LTD,121717,01/12/2016,10242555,TC,,,,PN,1168.5,29/11/2016,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Ref. Books Journals & Magazines,0353,622.18,HQN Limited,122890,08/12/2016,10240928,TC,,,,PN,1493.2,14/10/2016,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Ref. Books Journals & Magazines,0353,622.16,HQN Limited,122890,08/12/2016,10240928,TC,,,,PN,1493.2,14/10/2016,
INSERTED DETAIL,Capital Environment and Public Realm,Purchase of Waste Bins,PWB00,Materials,0303,7188.21,SSI Schaefer Ltd,123543,08/12/2016,10242524,TC,,,,PI,9584.23,29/11/2016,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Materials,0303,798.69,SSI Schaefer Ltd,123543,08/12/2016,10242524,TC,,,,PI,9584.23,29/11/2016,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Subscriptions,0421,1995.00,Keep Britain Tidy,124855,08/12/2016,10242632,TC,,,,PI,2394,01/12/2016,
