,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2076.00,Adroit Services Ltd,101939,13/06/2013,10186530,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1205.12,Adroit Services Ltd,101939,20/06/2013,10186651,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,460.76,Adroit Services Ltd,101939,20/06/2013,10186651,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1913.81,Adroit Services Ltd,101939,20/06/2013,10186653,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,925.22,Adroit Services Ltd,101939,20/06/2013,10186655,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,496.78,Adroit Services Ltd,101939,20/06/2013,10186891,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2747.38,Adroit Services Ltd,101939,20/06/2013,10186891,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1112.19,Adroit Services Ltd,101939,27/06/2013,10186936,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1168.83,Adroit Services Ltd,101939,27/06/2013,10187251,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Publicity & Marketing,0377,2000.00,Johnston Publishing Ltd,107468,27/06/2013,10186850,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,423.90,Johnston Publishing Ltd,107468,27/06/2013,10186908,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Miscellaneous Expenses,0444,597.68,TJS Self Drive Rugby,107992,06/06/2013,10185778,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,973.92,British Telecommunications PLC,108425,27/06/2013,10187209,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,651.25,1ST CLASS HYGIENE LTD,110029,27/06/2013,10185401,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Town Centre Public Conveniences,PCS00,External Contractor & Operator,0742,1050.00,1ST CLASS HYGIENE LTD,110029,13/06/2013,10186281,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Town Centre Public Conveniences,PCS00,External Contractor & Operator,0742,638.00,1ST CLASS HYGIENE LTD,110029,13/06/2013,10186282,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,419.58,Boughton Loam Limited,110360,06/06/2013,10185772,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,18924.67,Watson Petroleum,110361,06/06/2013,10185742,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,32700.00,Watson Petroleum,110361,27/06/2013,10186906,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1000.00,Croxford Electrical,110451,20/06/2013,10186628,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,13309.24,Warwick District Council,111228,06/06/2013,10185574,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,1500.00,Warwick District Council,111228,20/06/2013,10186598,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,743.00,Dampco,111839,06/06/2013,10185715,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,4462.94,Civica UK Ltd,112724,13/06/2013,10186504,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,4049.05,Civica UK Ltd,112724,20/06/2013,10186577,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,10260.90,Civica UK Ltd,112724,20/06/2013,10186580,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,8057.61,Civica UK Ltd,112724,20/06/2013,10186604,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,500.00,Civica UK Ltd,112724,20/06/2013,10186843,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,500.00,Civica UK Ltd,112724,27/06/2013,10187044,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,471.65,Geo Browns Implements Ltd,112870,13/06/2013,10185961,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,External Contractor & Operator,0742,645.00,Acorn Environmental Management Group Ltd,113313,13/06/2013,10186265,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,897.75,Badenoch & Clark,113435,13/06/2013,10186414,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,992.25,Badenoch & Clark,113435,13/06/2013,10186437,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,870.75,Badenoch & Clark,113435,20/06/2013,10186883,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,972.00,Badenoch & Clark,113435,27/06/2013,10187151,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,11500.00,Relate Rugby & N E Warwickshire Ltd,113618,13/06/2013,10186518,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4995.00,Chillaire Ltd,117596,06/06/2013,10185256,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,590.00,Chillaire Ltd,117596,20/06/2013,10186537,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1000.00,Chillaire Ltd,117596,20/06/2013,10186538,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,R&M External Contractors,0100,820.00,Lushglen,117749,06/06/2013,10185776,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,73.50,Lushglen,117749,06/06/2013,10185776,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,510.00,Lushglen,117749,06/06/2013,10185777,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,8530.18,Southern Electric,118976,06/06/2013,10184711,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,8141.69,Southern Electric,118976,06/06/2013,10185949,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,-5896.73,Southern Electric,118976,06/06/2013,10185949,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,8602.25,Southern Electric,118976,27/06/2013,10186664,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,104.27,Southern Electric,118976,27/06/2013,10186913,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,723.19,Southern Electric,118976,27/06/2013,10186913,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2711.11,G-Staff Ltd,120173,20/06/2013,10184690,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,740.60,G-Staff Ltd,120173,06/06/2013,10185764,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,123.00,G-Staff Ltd,120173,06/06/2013,10185764,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,123.00,G-Staff Ltd,120173,06/06/2013,10185764,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2543.61,G-Staff Ltd,120173,06/06/2013,10185764,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,469.17,G-Staff Ltd,120173,13/06/2013,10186387,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,3115.06,G-Staff Ltd,120173,13/06/2013,10186387,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1364.70,G-Staff Ltd,120173,20/06/2013,10186621,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1218.12,Nelson Training,120218,27/06/2013,10187083,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,4060.00,Michael Dyson Associates,121502,06/06/2013,10185869,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Housing Management System,HCE08,Capital Contract Payments,5000,950.00,Northgate Information Solutions UK Ltd,121606,06/06/2013,10182794,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,25525.23,Northgate Information Solutions UK Ltd,121606,06/06/2013,10185782,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,-23500.00,Northgate Information Solutions UK Ltd,121606,06/06/2013,10185884,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Housing Management System,HCE08,Capital Contract Payments,5000,950.00,Northgate Information Solutions UK Ltd,121606,27/06/2013,10185939,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Publicity & Marketing,0377,1750.00,Janus Kreative,121748,06/06/2013,10185947,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Consultancy Costs,0740,1286.40,HQN Limited,122890,20/06/2013,10186868,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,2225.00,Tayside Amenity Sprayers Limited,122930,06/06/2013,10185770,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1041.25,Cable & Wireless/T/A Vodafone,123224,13/06/2013,10186374,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,937.50,Rigby Taylor Ltd,123342,13/06/2013,10185633,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Administration,CPA00,Subscriptions,0421,2702.50,IHS (Global) Ltd,124552,06/06/2013,10184053,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Subscriptions,0421,2702.50,IHS (Global) Ltd,124552,06/06/2013,10184053,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Subscriptions,0421,2702.50,IHS (Global) Ltd,124552,06/06/2013,10184053,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Subscriptions,0421,2702.50,IHS (Global) Ltd,124552,06/06/2013,10184053,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,428.39,Shell U.K. Oil Products Limited,125672,06/06/2013,10185811,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,100.00,George and Company (Surveyors) Ltd,126668,06/06/2013,10185913,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,External Contractor & Operator,0742,900.00,George and Company (Surveyors) Ltd,126668,06/06/2013,10185913,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Moving in Grants,MIG00,Development Activities,0450,22000.00,Rugby First Limited - Town Centre,130214,06/06/2013,10186047,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Town Centre Initiatives,TIN00,Development Activities,0450,10000.00,Rugby First Limited - Town Centre,130214,06/06/2013,10186047,,,,,,,,,,
INSERTED DETAIL,,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,2831.00,I D Welding & Fabrications,131407,20/06/2013,10185971,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,420.00,I D Welding & Fabrications,131407,13/06/2013,10185973,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4121.00,D K Builders,131946,06/06/2013,10185979,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,700.00,N Mallidi,132033,13/06/2013,10183728,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,978.00,N Mallidi,132033,13/06/2013,10184050,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,546.00,N Mallidi,132033,13/06/2013,10184198,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,20115.98,Rugby First Ltd - BID,133176,20/06/2013,10186600,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Other Agencies,0734,209.30,Chipside Limited,133289,13/06/2013,10186042,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,0734,837.20,Chipside Limited,133289,13/06/2013,10186042,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,480.00,Sunfish Services Ltd,133886,06/06/2013,10185163,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,532.25,Sunfish Services Ltd,133886,06/06/2013,10185179,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1090.32,Sunfish Services Ltd,133886,06/06/2013,10185914,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,4840.00,Sunfish Services Ltd,133886,20/06/2013,10185937,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Eye Tests & Glasses Contributions,0015,850.00,Specsavers Optical Superstores,134897,06/06/2013,10185941,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Dickinson Court AP,AGP03,Electricity,0130,582.24,Southern Electric,135653,20/06/2013,10186576,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Mercer Court AP,AGP09,Electricity,0130,339.32,Southern Electric,135653,20/06/2013,10186576,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Robotham Close AP,AGP11,Electricity,0130,530.50,Southern Electric,135653,20/06/2013,10186576,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Stretton Court AP,AGP13,Electricity,0130,298.49,Southern Electric,135653,20/06/2013,10186576,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Hirst Close AP,AGP33,Electricity,0130,131.40,Southern Electric,135653,20/06/2013,10186576,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Brookside Pailton AP,AGP40,Electricity,0130,220.76,Southern Electric,135653,20/06/2013,10186576,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Featherbed Lane I AP,AGP45,Electricity,0130,169.83,Southern Electric,135653,20/06/2013,10186576,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Fox Close AP,AGP47,Electricity,0130,159.63,Southern Electric,135653,20/06/2013,10186576,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Great Balance Brinklow AP,AGP48,Electricity,0130,81.32,Southern Electric,135653,20/06/2013,10186576,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lever Road I AP,AGP57,Electricity,0130,68.21,Southern Electric,135653,20/06/2013,10186576,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,45.37,Southern Electric,135653,20/06/2013,10186576,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Norman Road AP,AGP60,Electricity,0130,27.58,Southern Electric,135653,20/06/2013,10186576,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Patterdale AP,AGP61,Electricity,0130,113.37,Southern Electric,135653,20/06/2013,10186576,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,246.49,Southern Electric,135653,20/06/2013,10186576,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,126.84,Southern Electric,135653,20/06/2013,10186576,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,-600.00,GE Commercial Finance (Custom Fleet),137111,13/06/2013,10186523,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Leasing Scheme,9244,2173.38,GE Commercial Finance (Custom Fleet),137111,13/06/2013,10186525,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,741.84,Heil Farid European Company Ltd,137390,13/06/2013,10186363,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,7935.00,Listers Geotechnical Consultants Ltd,138527,06/06/2013,10185773,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,942.01,Regent Office Care Ltd T/A Regent Cleaning,138934,13/06/2013,10186438,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,1040.00,Rider Levett Bucknall UK Ltd,139918,20/06/2013,10186892,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,992.10,Midlands Truck & Van Ltd,140322,13/06/2013,10185752,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,4276.44,Midland Software Ltd,140463,06/06/2013,10185866,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,1590.00,Environment Agency,141170,20/06/2013,10186853,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,750.62,Zen Internet Ltd,141612,06/06/2013,10185131,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,21.27,Zen Internet Ltd,141612,06/06/2013,10185131,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,750.62,Zen Internet Ltd,141612,27/06/2013,10186878,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,21.28,Zen Internet Ltd,141612,27/06/2013,10186878,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,1480.00,Matta Products (UK),145081,13/06/2013,10185322,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1305.00,James Andrews Recruitment Solutions Ltd,145100,06/06/2013,10185729,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,982.50,James Andrews Recruitment Solutions Ltd,145100,06/06/2013,10185730,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,598.97,James Andrews Recruitment Solutions Ltd,145100,13/06/2013,10185880,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,942.50,James Andrews Recruitment Solutions Ltd,145100,13/06/2013,10186178,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,463.58,James Andrews Recruitment Solutions Ltd,145100,13/06/2013,10186179,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,945.00,James Andrews Recruitment Solutions Ltd,145100,13/06/2013,10186180,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1232.50,James Andrews Recruitment Solutions Ltd,145100,20/06/2013,10186555,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1038.45,James Andrews Recruitment Solutions Ltd,145100,20/06/2013,10186556,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,765.00,James Andrews Recruitment Solutions Ltd,145100,27/06/2013,10187066,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1232.50,James Andrews Recruitment Solutions Ltd,145100,27/06/2013,10187067,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,660.50,James Andrews Recruitment Solutions Ltd,145100,27/06/2013,10187206,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,576.76,Blue Arrow Limited,145492,06/06/2013,10185860,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,606.00,Blue Arrow Limited,145492,06/06/2013,10185860,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,454.79,Blue Arrow Limited,145492,06/06/2013,10185860,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,504.45,Blue Arrow Limited,145492,06/06/2013,10185860,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,316.50,Blue Arrow Limited,145492,13/06/2013,10186332,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,656.28,Blue Arrow Limited,145492,13/06/2013,10186332,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,441.59,Blue Arrow Limited,145492,13/06/2013,10186332,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,634.80,Blue Arrow Limited,145492,13/06/2013,10186332,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,18097.00,Grant Thornton UK LLP,145501,27/06/2013,10187069,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3187.00,Midland Communications Company Ltd,145546,20/06/2013,10186470,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Publicity & Marketing,0377,1697.44,Impress Print,145574,27/06/2013,10187231,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Tools,0304,445.80,Midland Ladder Co Ltd,145680,06/06/2013,10182660,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,1015.00,Simon Cox,145799,27/06/2013,10187024,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,2996.40,Inhouse Renovations,145963,06/06/2013,10185918,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,795.00,SB Asbestos Management Ltd,146090,20/06/2013,10186421,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,4482.59,Virgin Media Business Ltd,146605,13/06/2013,10186411,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,449.00,Mick Brown Plastering,146699,13/06/2013,10185506,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,625.00,Mick Brown Plastering,146699,13/06/2013,10185963,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,475.00,Mick Brown Plastering,146699,27/06/2013,10187088,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,701.00,The Printing House Ltd,146767,20/06/2013,10186298,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,475.20,ASKAS,146773,27/06/2013,10185842,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,3402.24,WCC Pension Fund,146914,06/06/2013,10185791,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,10784.65,WCC Pension Fund,146914,13/06/2013,10186418,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.32,TNT Post Midlands Ltd,146983,20/06/2013,10185532,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,1.01,TNT Post Midlands Ltd,146983,20/06/2013,10185532,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,1.01,TNT Post Midlands Ltd,146983,20/06/2013,10185532,,,,,,,,,,
