Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Capital Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,98.04,Royal Mail,101554,19/07/2018,10261497,TC,,,,PN,1326.35,06/07/2018
Capital Housing Revenue Account,Planning General/Income,PLN00,Postage & Distribution,370,91.96,Royal Mail,101554,19/07/2018,10261497,TC,,,,PN,1326.35,06/07/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,4.3,Royal Mail,101554,19/07/2018,10261497,TC,,,,PN,1326.35,06/07/2018
Capital Housing Revenue Account,Household Green Waste Collections,REF06,Postage & Distribution,370,77.06,Royal Mail,101554,19/07/2018,10261497,TC,,,,PN,1326.35,06/07/2018
Capital Housing Revenue Account,Electoral Services,ELC00,Postage & Distribution,370,670.22,Royal Mail,101554,12/07/2018,10261591,TC,,,,PN,804.26,09/07/2018
Capital Housing Revenue Account,Art Gallery and Museum,AGM00,Postage & Distribution,370,16.7,Royal Mail,101554,26/07/2018,10261782,TC,,,,PN,1381.57,17/07/2018
Capital Housing Revenue Account,Building Control Services,BCS00,Postage & Distribution,370,0.89,Royal Mail,101554,26/07/2018,10261782,TC,,,,PN,1381.57,17/07/2018
Capital Housing Revenue Account,Community Advice & Support Team,CAS00,Postage & Distribution,370,212.64,Royal Mail,101554,26/07/2018,10261782,TC,,,,PN,1381.57,17/07/2018
Capital Housing Revenue Account,Central Business Support Services,CSS15,Postage & Distribution,370,209.31,Royal Mail,101554,26/07/2018,10261782,TC,,,,PN,1381.57,17/07/2018
Capital Housing Revenue Account,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,399.52,Royal Mail,101554,26/07/2018,10261782,TC,,,,PN,1381.57,17/07/2018
Capital Housing Revenue Account,Electoral Registration,ERG00,Postage & Distribution,370,35.66,Royal Mail,101554,26/07/2018,10261782,TC,,,,PN,1381.57,17/07/2018
Capital Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,48.03,Royal Mail,101554,26/07/2018,10261782,TC,,,,PN,1381.57,17/07/2018
Capital Housing Revenue Account,Planning General/Income,PLN00,Postage & Distribution,370,185.65,Royal Mail,101554,26/07/2018,10261782,TC,,,,PN,1381.57,17/07/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,4.34,Royal Mail,101554,26/07/2018,10261782,TC,,,,PN,1381.57,17/07/2018
Capital Housing Revenue Account,Household Green Waste Collections,REF06,Postage & Distribution,370,38.62,Royal Mail,101554,26/07/2018,10261782,TC,,,,PN,1381.57,17/07/2018
Capital Housing Revenue Account,Visitor Centre,VSC00,Postage & Distribution,370,0.58,Royal Mail,101554,26/07/2018,10261782,TC,,,,PN,1381.57,17/07/2018
Capital Housing Revenue Account,Corporate Property Central Utilities,CPA02,Water Services,143,1414.37,Water Plus,101610,26/07/2018,10261469,TC,,,,PN,1414.37,05/07/2018
Capital Housing Revenue Account,Corporate Property Central Utilities,CPA02,Water Services,143,1095.32,Water Plus,101610,26/07/2018,10261699,TC,,,,PN,1095.32,12/07/2018
Capital Housing Revenue Account,Corporate Property Central Utilities,CPA02,Water Services,143,546.09,Water Plus,101610,26/07/2018,10262099,TC,,,,PN,546.09,25/07/2018
Capital Housing Revenue Account,Corporate Property Central Utilities,CPA02,Water Services,143,1650.61,Water Plus,101610,26/07/2018,10262108,TC,,,,PN,1650.61,25/07/2018
Capital Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,6312.7,Stannah Stairlifts Ltd,101623,19/07/2018,10261415,TC,236778328,,236778328,PN,7575.2,04/07/2018
Capital Housing Revenue Account,Legal Services,DEM20,Ref. Books Journals & Magazines,353,5822.29,Thomson Reuters,101632,05/07/2018,10261142,TC,198923209,1679046,198923209,PN,6986.75,28/06/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,Tyres,205,590.04,HI-Q Motorway,101736,12/07/2018,10261481,TC,100159429,,100159429,PN,1320.1,05/07/2018
Capital Housing Revenue Account,Trade Waste Collection,WWC01,Tyres,205,510.04,HI-Q Motorway,101736,12/07/2018,10261481,TC,100159429,,100159429,PN,1320.1,05/07/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,Tyres,205,448.66,HI-Q Motorway,101736,26/07/2018,10261876,TC,100159429,,100159429,PN,1303.3,18/07/2018
Capital Housing Revenue Account,Household Green Waste Collections,REF06,Tyres,205,251.52,HI-Q Motorway,101736,26/07/2018,10261876,TC,100159429,,100159429,PN,1303.3,18/07/2018
Capital Housing Revenue Account,Street Cleansing General,STC00,Tyres,205,313.9,HI-Q Motorway,101736,26/07/2018,10261876,TC,100159429,,100159429,PN,1303.3,18/07/2018
Capital Housing Revenue Account,Trade Waste Collection,WWC01,Tyres,205,72,HI-Q Motorway,101736,26/07/2018,10261876,TC,100159429,,100159429,PN,1303.3,18/07/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,Materials,303,493.5,Tudor Environmental,101743,19/07/2018,10260819,TC,181621322,8693251,181621322,PI,592.2,19/06/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,571.82,Terberg Matec UK,101761,19/07/2018,10261695,TC,560878510,,560 8785 10,PN,728.56,12/07/2018
Capital Housing Revenue Account,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,35.31,Terberg Matec UK,101761,19/07/2018,10261695,TC,560878510,,560 8785 10,PN,728.56,12/07/2018
Capital Housing Revenue Account,Grass Cutting- Parishes,PKS13,External Contractor & Operator,742,578,Withybrook Parish Council,101849,12/07/2018,10261486,TC,,,,PN,578,06/07/2018
Capital Housing Revenue Account,Head of Growth & Investment,SMT01,Recruitment Expenses,12,1400,West Midlands Employers,101880,26/07/2018,10261932,TC,GB729635111,,GB729635111,PN,1680,20/07/2018
Capital Housing Revenue Account,Human Resources,RES30,Subscriptions,421,1500,West Midlands Employers,101880,26/07/2018,10262088,TC,GB729635111,,GB729635111,PN,1800,25/07/2018
Capital Housing Revenue Account,Sports and Recreation,LSD03,Payments to Other Local Authorities,710,2052,Warwickshire County Council,101893,26/07/2018,10261425,TC,272426659,,272426659,PN,2052,04/07/2018
Capital Housing Revenue Account,Economic Development General,ECD00,Borough Local Plan,452,1337.5,Warwickshire County Council,101893,12/07/2018,10261545,TC,272426659,,272426659,PI,1605,09/07/2018
Capital Housing Revenue Account,Sports and Recreation,LSD03,Payments to Other Local Authorities,710,2093,Warwickshire County Council,101893,26/07/2018,10261642,TC,272426659,,272426659,PN,2093,10/07/2018
Capital Housing Revenue Account,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,710,11403,Warwickshire County Council,101893,19/07/2018,10261840,TC,272426659,,272426659,PN,11403,17/07/2018
Capital Housing Revenue Account,Land Charges,LCH00,Consultancy Costs,740,10059.75,Warwickshire County Council,101893,26/07/2018,10261912,TC,272426659,,272426659,PN,12071.7,19/07/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,2128.92,Adroit Services Ltd,101939,19/07/2018,10261681,CS,812650159,4729393,812650159,PN,2554.7,12/07/2018
Capital Housing Revenue Account,Disabled Facilities Grant,REN01,Capital Grants,5014,585805,Nuneaton & Bedworth Borough Council,108060,05/07/2018,10261343,TC,115336790,,115336790,PN,585805,03/07/2018
Capital Housing Revenue Account,General Financial Services,GFS00,Debt Management Expenses,751,14010.95,Sterling International Brokers Ltd,108141,12/07/2018,10261408,TC,500248105,2773693,500248105,PN,14010.95,04/07/2018
Capital Housing Revenue Account,Street Cleansing General,STC00,Vehicle Repair and Maintenance,200,731.29,Scarab Sweepers Ltd,108252,26/07/2018,10261836,TC,374500268,1823459,374500268,PN,877.55,17/07/2018
Capital Housing Revenue Account,CL Grants,CGS00,Grants To Voluntary Organisations,720,3375,Monks Kirby Village hall,108269,26/07/2018,10261994,TC,,,,PN,3375,24/07/2018
Capital Housing Revenue Account,Crematorium,CRM00,Medical Referees Fees,413,1128.5,Dunchurch Surgery,108687,12/07/2018,10261634,TC,,,,PN,1128.5,10/07/2018
Capital Housing Revenue Account,Human Resources Centralised Services,RES31,Training fees,11,460,Shelter Training,109497,26/07/2018,10261935,TC,,,,PN,552,20/07/2018
Capital Housing Revenue Account,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,720,1000,Michaela McMillan,109689,26/07/2018,10261955,TC,,,,PN,1000,23/07/2018
Capital Housing Revenue Account,Caldecott Park Cafe,BHL01,Building cleaning,170,111.5,1st Class Hygiene Ltd,110029,19/07/2018,10261706,TC,715230275,,715230275,PN,691.5,13/07/2018
Capital Housing Revenue Account,Town Centre Public Conveniences,PCS00,Building cleaning,170,464.75,1st Class Hygiene Ltd,110029,19/07/2018,10261706,TC,715230275,,715230275,PN,691.5,13/07/2018
Capital Housing Revenue Account,Corporate Property R&M,CPA01,R&M External Contractors,100,983.98,Croxford Electrical Ltd,110451,05/07/2018,10261118,CS,307440876,7751876,307 4408 76,PN,1180.78,28/06/2018
Capital Housing Revenue Account,Corporate Property R&M,CPA01,R&M External Contractors,100,473.86,Croxford Electrical Ltd,110451,05/07/2018,10261120,CS,307440876,7751876,307 4408 76,PN,568.63,28/06/2018
Capital Housing Revenue Account,Corporate Property R&M,CPA01,R&M External Contractors,100,3752.76,Croxford Electrical Ltd,110451,05/07/2018,10261123,CS,307440876,7751876,307 4408 76,PN,4503.31,28/06/2018
Capital Housing Revenue Account,Corporate Property R&M,CPA01,R&M External Contractors,100,1095.12,Croxford Electrical Ltd,110451,05/07/2018,10261124,CS,307440876,7751876,307 4408 76,PN,1314.14,28/06/2018
Capital Housing Revenue Account,Corporate Property R&M,CPA01,R&M External Contractors,100,824.75,Croxford Electrical Ltd,110451,26/07/2018,10262100,CS,307440876,7751876,307 4408 76,PN,989.7,25/07/2018
Capital Housing Revenue Account,Crematorium,CRM00,Purchases for Resale,305,447.25,P D Timms,111508,26/07/2018,10262018,TC,420836274,,420836274,PN,536.7,24/07/2018
Capital Housing Revenue Account,Crematorium,CRM00,Purchases for Resale,305,456.33,P D Timms,111508,26/07/2018,10262031,TC,420836274,,420836274,PN,547.6,24/07/2018
Capital Housing Revenue Account,Crematorium,CRM00,Purchases for Resale,305,423.83,P D Timms,111508,26/07/2018,10262035,TC,420836274,,420836274,PN,508.6,24/07/2018
Capital Housing Revenue Account,Crematorium,CRM00,Purchases for Resale,305,440.83,P D Timms,111508,26/07/2018,10262036,TC,420836274,,420836274,PN,529,24/07/2018
Capital Housing Revenue Account,Crematorium,CRM00,Purchases for Resale,305,498.08,P D Timms,111508,26/07/2018,10262037,TC,420836274,,420836274,PN,597.7,24/07/2018
Capital Housing Revenue Account,Crematorium,CRM00,Purchases for Resale,305,431.58,P D Timms,111508,26/07/2018,10262038,TC,420836274,,420836274,PN,517.9,24/07/2018
Capital Housing Revenue Account,Crematorium,CRM00,Purchases for Resale,305,417.33,P D Timms,111508,26/07/2018,10262040,TC,420836274,,420836274,PN,500.8,24/07/2018
Capital Housing Revenue Account,Crematorium,CRM00,Purchases for Resale,305,444.93,P D Timms,111508,26/07/2018,10262041,TC,420836274,,420836274,PN,533.92,24/07/2018
Capital Housing Revenue Account,Crematorium,CRM00,Purchases for Resale,305,444.93,P D Timms,111508,26/07/2018,10262042,TC,420836274,,420836274,PN,533.92,24/07/2018
Capital Housing Revenue Account,Crematorium,CRM00,Purchases for Resale,305,428.08,P D Timms,111508,26/07/2018,10262043,TC,420836274,,420836274,PN,513.7,24/07/2018
Capital Housing Revenue Account,Crematorium,CRM00,Purchases for Resale,305,498.58,P D Timms,111508,26/07/2018,10262044,TC,420836274,,420836274,PN,598.3,24/07/2018
Capital Housing Revenue Account,Crematorium,CRM00,Purchases for Resale,305,432.83,P D Timms,111508,26/07/2018,10262045,TC,420836274,,420836274,PN,519.4,24/07/2018
Capital Housing Revenue Account,Crematorium,CRM00,Purchases for Resale,305,529.33,P D Timms,111508,26/07/2018,10262046,TC,420836274,,420836274,PN,635.2,24/07/2018
Capital Housing Revenue Account,Crematorium,CRM00,Purchases for Resale,305,460.33,P D Timms,111508,26/07/2018,10262047,TC,420836274,,420836274,PN,552.4,24/07/2018
Capital Housing Revenue Account,Crematorium,CRM00,Purchases for Resale,305,425.83,P D Timms,111508,26/07/2018,10262048,TC,420836274,,420836274,PN,511,24/07/2018
Capital Housing Revenue Account,Garage,WVR00,Materials,303,520,Vision Techniques (UK) LTD,111526,05/07/2018,10261177,TC,712562946,,712562946,PN,624,28/06/2018
Capital Housing Revenue Account,Human Resources,RES30,Conference & Seminar Fees,401,850,Reed Business Information,113047,26/07/2018,10261598,TC,235723565,151537,235723565,PN,1020,10/07/2018
Capital Housing Revenue Account,Human Resources,RES30,Conference & Seminar Fees,401,725,Reed Business Information,113047,19/07/2018,10261829,TC,235723565,151537,235723565,PN,870,17/07/2018
Capital Housing Revenue Account,Legal Services,DEM20,Ref. Books Journals & Magazines,353,788.99,Lexis Nexis Butterworths,114132,12/07/2018,10261475,TC,GB730859520,2746621,GB730859520,PN,870.26,05/07/2018
Capital Housing Revenue Account,Grounds Maintenance,PKS20,Contract Hire,220,810,T H White Ltd,116311,26/07/2018,10261841,TC,137567053,519868,137567053,PI,972,17/07/2018
Capital Housing Revenue Account,Street Furniture,HIG01,External Contractor & Operator,742,632,Lushglen,117749,05/07/2018,10261151,TC,642047363,,642047363,PI,758.4,28/06/2018
Capital Housing Revenue Account,Crematorium,CRM00,External Contractor & Operator,742,600,MPCS Services,119391,12/07/2018,10261627,TC,,,,PN,720,10/07/2018
Capital Housing Revenue Account,Human Resources Centralised Services,RES31,Training fees,11,1309.15,Nelson Training,120218,05/07/2018,10261402,TC,781446904,,781446904,PN,1570.98,04/07/2018
Capital Housing Revenue Account,Maintenance of Open Spaces,MOS00,External Contractor & Operator,742,548.99,Brinklow Quarry Ltd,122921,12/07/2018,10261413,TC,273163073,6765411,273163073,PN,658.79,04/07/2018
Capital Housing Revenue Account,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,742,1572.44,Proludic,123148,12/07/2018,10260913,CS,796632872,,796632872,PI,1886.94,20/06/2018
Capital Housing Revenue Account,ITC & Support Services,CIS10,Hardware Maintenance,376,3403.12,Cable & Wireless/T/A Vodafone,123224,19/07/2018,10261363,TC,569953277,,569953277,PN,4083.74,03/07/2018
Capital Housing Revenue Account,Parks,PKS00,Materials,303,1087.5,Rigby Taylor Ltd,123342,12/07/2018,10261534,TC,354646243,,354646243,PI,1305,09/07/2018
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,2650,Dolphin Lifts Midlands Ltd,123353,19/07/2018,10261857,TC,901579526,6262204,901579526,PN,2650,18/07/2018
Capital Housing Revenue Account,Supervision and Management General,MAN00,External Printing,352,1540,Krishna Enterprises Ltd T/A Steers Printing,123590,12/07/2018,10261466,TC,844218628,,844218628,PN,1540,05/07/2018
Capital Housing Revenue Account,About Face Exhibition,AGM08,Publicity & Marketing,377,450,Krishna Enterprises Ltd T/A Steers Printing,123590,19/07/2018,10261503,TC,844218628,,844218628,PN,540,06/07/2018
Capital Housing Revenue Account,Parks,PKS00,External Contractor & Operator,742,451.38,Mike Bs Security Locksmith Ltd,123947,26/07/2018,10262080,TC,566125244,3680713,566125244,PI,541.66,24/07/2018
Capital Housing Revenue Account,CAST - Private Sector Leasing,CAS03,Furniture,302,950,Rite Price Furniture Ltd,125153,05/07/2018,10261361,TC,,,,PN,1140,03/07/2018
Capital Housing Revenue Account,CAST - Private Sector Leasing,CAS03,Furniture,302,1133.36,Rite Price Furniture Ltd,125153,26/07/2018,10261761,TC,,,,PN,1360.03,16/07/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,Training fees,11,1110,J Coates HGV Services Ltd,125604,12/07/2018,10261438,TC,113896949,,113896949,PI,1309,04/07/2018
Capital Housing Revenue Account,Garage,WVR00,Materials,303,661.81,Shell U.K. Oil Products Limited,125672,12/07/2018,10261333,TC,235763255,,235 763 255,PN,794.17,03/07/2018
Capital Housing Revenue Account,Central Business Support Services,CSS15,Stationery Supplies,350,474.34,Lyreco,129956,05/07/2018,10261312,TC,927265703,,927265703,PI,567.16,02/07/2018
Capital Housing Revenue Account,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,377,9250,Touch Broadcasting Co Ltd T/A Rugby FM,131249,12/07/2018,10261509,TC,792071032,,792071032,PN,11100,06/07/2018
Capital Housing Revenue Account,Parks,PKS00,External Contractor & Operator,742,630,I D Welding & Fabrications,131407,05/07/2018,10261349,CS,687567859,,687567859,PI,756,03/07/2018
Capital Housing Revenue Account,Parks,PKS00,External Contractor & Operator,742,1027,I D Welding & Fabrications,131407,19/07/2018,10261531,CS,687567859,,687567859,PI,1232.4,09/07/2018
Capital Housing Revenue Account,Regulatory Services,REG00,External Contractor & Operator,742,900,Aecom Ltd,131603,26/07/2018,10261943,TC,611853162,,611853162,PN,1080,20/07/2018
Capital Housing Revenue Account,Car Parks General,CPK01,Cash Collection,744,1035.72,Jade Security Services Ltd,131711,05/07/2018,10261342,TC,642505654,,642505654,PN,1242.86,03/07/2018
Capital Housing Revenue Account,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,585,Personal Redacted Data,132033,12/07/2018,10261490,TC,,,,PN,585,06/07/2018
Capital Housing Revenue Account,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,630,Personal Redacted Data,132033,26/07/2018,10262124,TC,,,,PN,630,25/07/2018
Capital Housing Revenue Account,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,504,Personal Redacted Data,132033,26/07/2018,10262129,TC,,,,PN,504,25/07/2018
Capital Housing Revenue Account,Town Centre CCTV and Management,TVM00,Other Agencies,734,21460.59,Rugby First Ltd - BID,133176,19/07/2018,10261514,TC,874675571,,874675571,PN,25752.71,09/07/2018
Capital Housing Revenue Account,Parks,PKS00,External Contractor & Operator,742,5555,Easy-gate Ltd,133591,19/07/2018,10261535,TC,737552122,3837882,737552122,PI,6666,09/07/2018
Capital Housing Revenue Account,Fire Alarm maintenance,UMR13,R&M External Contractors,100,489.65,Sunfish Services Ltd,133886,19/07/2018,10261720,CS,845393893,,845393893,PN,588.78,13/07/2018
Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,1,Sunfish Services Ltd,133886,19/07/2018,10261720,CS,845393893,,845393893,PN,588.78,13/07/2018
Capital Housing Revenue Account,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,750,St Andrew's Church,135817,26/07/2018,10261933,NT,,,,PN,750,20/07/2018
Capital Housing Revenue Account,Balance Sheet,BS,Car Loan Scheme,9261,3745,Wycliffe Rugby,136394,26/07/2018,10262145,NT,,,,PN,3745,26/07/2018
Capital Housing Revenue Account,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,720,1000,Rugby Canoe Club,137933,12/07/2018,10261462,NT,,,,PN,1000,05/07/2018
Capital Housing Revenue Account,Highways,HIG20,Materials,303,801.12,Tarmac Trading Ltd,138465,19/07/2018,10261757,TC,143776102,453791,143776102,PI,961.34,16/07/2018
Capital Housing Revenue Account,Highways,HIG20,Materials,303,727.89,Tarmac Trading Ltd,138465,26/07/2018,10262009,TC,143776102,453791,143776102,PI,873.46,24/07/2018
Capital Housing Revenue Account,CL Grants,CGS00,Grants To Voluntary Organisations,720,17500,Bedworth Rugby & Nuneaton Citizens Advice Bureau,139552,12/07/2018,10261560,TC,,,,PN,21000,09/07/2018
Capital Housing Revenue Account,Planning General/Income,PLN00,Consultancy Costs,740,575,P Rhodes,140076,19/07/2018,10261702,TC,,,,PN,575,12/07/2018
Capital Housing Revenue Account,Payroll/HR scheme,CMP14,IT Capital Expenditure,5025,1084.9,MHR International UK Ltd,140463,05/07/2018,10261256,TC,705850636,,705850636,PI,1301.88,29/06/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1500,Personal Redacted Data,140467,26/07/2018,10262016,NT,,,,PN,1500,24/07/2018
Capital Housing Revenue Account,"Communications, Consultation and Information Team",BTR20,Website User Enhancements,383,2291.51,Siteimprove Ltd,140753,05/07/2018,10261395,TC,832969196,4932868,832969196,PN,2749.81,04/07/2018
Capital Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,742,47476.8,StoneWall Security Ltd,140775,12/07/2018,10261398,TC,937387578,6587546,937387578,PN,56972.16,04/07/2018
Capital Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,742,31651.2,StoneWall Security Ltd,140775,12/07/2018,10261400,TC,937387578,6587546,937387578,PN,37981.44,04/07/2018
Capital Housing Revenue Account,Car Parks General,CPK01,External Contractor & Operator,742,621,StoneWall Security Ltd,140775,19/07/2018,10261674,TC,937387578,6587546,937387578,PN,745.2,12/07/2018
Capital Housing Revenue Account,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,1155,The Holly Bush Inn,141607,26/07/2018,10262027,TC,897504477,,897504477,PN,1155,24/07/2018
Capital Housing Revenue Account,Crematorium,CRM00,Telephone Expenses,371,538,Zen Internet Ltd,141612,05/07/2018,10261334,TC,686049501,3101568,686049501,PN,645.6,03/07/2018
Capital Housing Revenue Account,Street Cleansing General,STC00,Vehicle Repair and Maintenance,200,445.91,Johnston Sweepers Ltd,141632,12/07/2018,10261520,TC,209523670,,209523670,PN,535.09,09/07/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,34482.78,Pure Recycling (Warwick) Limited,141883,12/07/2018,10261366,TC,922427047,,922427047,PN,41379.34,03/07/2018
Capital Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,780,Certsure LLP,142076,05/07/2018,10261212,TC,799123488,2513162,799123488,PN,936,29/06/2018
Capital Housing Revenue Account,Grounds Maintenance,PKS20,Agency Staff,3,1357.79,Comensura Limited,142471,05/07/2018,10260904,TC,755321145,4085767,755 3211 45,PN,13971.12,20/06/2018
Capital Housing Revenue Account,Planning General/Income,PLN00,Agency Staff,3,2925.48,Comensura Limited,142471,05/07/2018,10260904,TC,755321145,4085767,755 3211 45,PN,13971.12,20/06/2018
Capital Housing Revenue Account,Gypsy and Traveller Enforcement,PLN10,Agency Staff,3,524.72,Comensura Limited,142471,05/07/2018,10260904,TC,755321145,4085767,755 3211 45,PN,13971.12,20/06/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,6345.29,Comensura Limited,142471,05/07/2018,10260904,TC,755321145,4085767,755 3211 45,PN,13971.12,20/06/2018
Capital Housing Revenue Account,Street Cleansing General,STC00,Agency Staff,3,489.32,Comensura Limited,142471,05/07/2018,10260904,TC,755321145,4085767,755 3211 45,PN,13971.12,20/06/2018
Capital Housing Revenue Account,Grounds Maintenance,PKS20,Agency Staff,3,1096.61,Comensura Limited,142471,12/07/2018,10261384,TC,755321145,4085767,755 3211 45,PN,10056.03,04/07/2018
Capital Housing Revenue Account,Gypsy and Traveller Enforcement,PLN10,Agency Staff,3,82.5,Comensura Limited,142471,12/07/2018,10261384,TC,755321145,4085767,755 3211 45,PN,10056.03,04/07/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,6756.74,Comensura Limited,142471,12/07/2018,10261384,TC,755321145,4085767,755 3211 45,PN,10056.03,04/07/2018
Capital Housing Revenue Account,Street Cleansing General,STC00,Agency Staff,3,444.18,Comensura Limited,142471,12/07/2018,10261384,TC,755321145,4085767,755 3211 45,PN,10056.03,04/07/2018
Capital Housing Revenue Account,Estate Management,MAN22,Agency Staff,3,761.05,Comensura Limited,142471,19/07/2018,10261658,TC,755321145,4085767,755 3211 45,PN,9617.93,11/07/2018
Capital Housing Revenue Account,Grounds Maintenance,PKS20,Agency Staff,3,1144.08,Comensura Limited,142471,19/07/2018,10261658,TC,755321145,4085767,755 3211 45,PN,9617.93,11/07/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,5199.28,Comensura Limited,142471,19/07/2018,10261658,TC,755321145,4085767,755 3211 45,PN,9617.93,11/07/2018
Capital Housing Revenue Account,Street Cleansing General,STC00,Agency Staff,3,554.6,Comensura Limited,142471,19/07/2018,10261658,TC,755321145,4085767,755 3211 45,PN,9617.93,11/07/2018
Capital Housing Revenue Account,Gypsy & Traveller Enforcement,TRA00,Agency Staff,3,356.05,Comensura Limited,142471,19/07/2018,10261658,TC,755321145,4085767,755 3211 45,PN,9617.93,11/07/2018
Capital Housing Revenue Account,Estate Management,MAN22,Agency Staff,3,1405.71,Comensura Limited,142471,26/07/2018,10261859,TC,755321145,4085767,755 3211 45,PN,10249.06,18/07/2018
Capital Housing Revenue Account,Grounds Maintenance,PKS20,Agency Staff,3,1237.39,Comensura Limited,142471,26/07/2018,10261859,TC,755321145,4085767,755 3211 45,PN,10249.06,18/07/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,5331.38,Comensura Limited,142471,26/07/2018,10261859,TC,755321145,4085767,755 3211 45,PN,10249.06,18/07/2018
Capital Housing Revenue Account,Street Cleansing General,STC00,Agency Staff,3,407,Comensura Limited,142471,26/07/2018,10261859,TC,755321145,4085767,755 3211 45,PN,10249.06,18/07/2018
Capital Housing Revenue Account,Gypsy & Traveller Enforcement,TRA00,Agency Staff,3,159.4,Comensura Limited,142471,26/07/2018,10261859,TC,755321145,4085767,755 3211 45,PN,10249.06,18/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,4871.77,Personal Redacted Data,143966,26/07/2018,10261909,NT,,,,PN,4871.77,19/07/2018
Capital Housing Revenue Account,General Financial Services,GFS00,External Audit Fees,748,13742,Grant Thornton UK LLP,145501,19/07/2018,10260737,TC,835586102,,835586102,PN,16490.4,18/06/2018
Capital Housing Revenue Account,Community Advice & Support Team,CAS00,Telephone Expenses,371,711.5,Housing Partners Ltd,145649,26/07/2018,10261172,TC,834858294,4667857,834858294,PN,853.8,28/06/2018
Capital Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Vehicle Repair and Maintenance,200,1113.2,The Rugby Bodyshoppe,146033,05/07/2018,10261187,TC,273697122,,273 6971 22,PN,1335.84,28/06/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5740.8,Personal Redacted Data,146079,19/07/2018,10261873,NT,,,,PN,5740.8,18/07/2018
Capital Housing Revenue Account,Corporate Property R&M,CPA01,R&M External Contractors,100,842.19,Stanair Industrial Services Ltd,146499,05/07/2018,10261353,CS,,,,PN,1010.63,03/07/2018
Capital Housing Revenue Account,Corporate Property Central Utilities,CPA02,Electricity,130,1572.49,Total Gas & Power Ltd,146631,26/07/2018,10261703,TC,689638949,2172239,689638949,PN,1801.99,13/07/2018
Capital Housing Revenue Account,Sheltered Housing,AGP00,Electricity,130,184.26,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Alfred Green Close AP,AGP01,Electricity,130,221.04,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Avon Court AP,AGP02,Electricity,130,188.76,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
