"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201705') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,1485.50,Misco Computer Supplies  Ltd,101298,31/08/2017,10251424,TC,576749284,,576749284,PI,1782.6,24/08/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,2382.96,Misco Computer Supplies  Ltd,101298,31/08/2017,10251436,TC,576749284,,576749284,PI,2859.55,25/08/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Materials,0303,427.20,Nomix Enviro Ltd,101369,24/08/2017,10251256,TC,364553148,,364553148,PI,512.64,18/08/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,1825.42,Nuneaton Signs Ltd,101371,03/08/2017,10249779,TC,355381251,7207123,355 381251,PI,2190.5,04/07/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,854.28,National Express Ltd,101392,29/08/2017,10250710,TC,487038714,,487038714,PN,854.28,02/08/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Telephone Expenses,0371,248.20,EE Ltd t/a Orange Personal Communications,101404,17/08/2017,10251075,TC,529221751,,529221751,PN,5127.17,15/08/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,17/08/2017,10251075,TC,529221751,,529221751,PN,5127.17,15/08/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Telephone Expenses,0371,177.66,EE Ltd t/a Orange Personal Communications,101404,17/08/2017,10251075,TC,529221751,,529221751,PN,5127.17,15/08/2017,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Telephone Expenses,0371,127.75,EE Ltd t/a Orange Personal Communications,101404,17/08/2017,10251075,TC,529221751,,529221751,PN,5127.17,15/08/2017,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,17/08/2017,10251075,TC,529221751,,529221751,PN,5127.17,15/08/2017,
INSERTED DETAIL,Communities and Homes,Mobile telephones,TEL03,Telephone Expenses,0371,2805.00,EE Ltd t/a Orange Personal Communications,101404,17/08/2017,10251075,TC,529221751,,529221751,PN,5127.17,15/08/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,0371,879.53,EE Ltd t/a Orange Personal Communications,101404,17/08/2017,10251075,TC,529221751,,529221751,PN,5127.17,15/08/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,17/08/2017,10251075,TC,529221751,,529221751,PN,5127.17,15/08/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Purchase,0373,699.75,Phoenix Software Ltd,101450,31/08/2017,10251427,TC,755349015,2548628,755 3490 15,PI,839.7,25/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,19350.00,Reeds Plumbing & Heating Contractors Ltd,101504,10/08/2017,10250861,CS,418584732,4468782,418 5847 32,PN,23220,08/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,17670.00,Reeds Plumbing & Heating Contractors Ltd,101504,24/08/2017,10251369,CS,418584732,4468782,418 5847 32,PN,21204,23/08/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Rates,0141,6850.00,Rugby Borough Council,101516,03/08/2017,10250436,NT,,,,PN,6850,25/07/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Rents - Outside Scope,1603,1508.40,Rugby Borough Council,101516,10/08/2017,10250849,NT,,,,PN,1508.4,08/08/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Rents - Outside Scope,1603,1319.86,Rugby Borough Council,101516,10/08/2017,10250850,NT,,,,PN,1319.86,08/08/2017,
INSERTED DETAIL,Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Revenue Section Agreements,9865,1739.35,Ryton-On-Dunsmore Parish Council,101522,17/08/2017,10250183,NT,,,,PN,1739.35,17/07/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.93,Royal Mail,101554,10/08/2017,10250389,TC,,,,PN,1289.38,24/07/2017,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,1.60,Royal Mail,101554,10/08/2017,10250389,TC,,,,PN,1289.38,24/07/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,192.48,Royal Mail,101554,10/08/2017,10250389,TC,,,,PN,1289.38,24/07/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,309.93,Royal Mail,101554,10/08/2017,10250389,TC,,,,PN,1289.38,24/07/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,7.54,Royal Mail,101554,10/08/2017,10250389,TC,,,,PN,1289.38,24/07/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,185.75,Royal Mail,101554,10/08/2017,10250389,TC,,,,PN,1289.38,24/07/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,154.57,Royal Mail,101554,10/08/2017,10250389,TC,,,,PN,1289.38,24/07/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,125.74,Royal Mail,101554,10/08/2017,10250389,TC,,,,PN,1289.38,24/07/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,66.00,Royal Mail,101554,10/08/2017,10250389,TC,,,,PN,1289.38,24/07/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,4.70,Royal Mail,101554,10/08/2017,10250389,TC,,,,PN,1289.38,24/07/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,25.23,Royal Mail,101554,10/08/2017,10250389,TC,,,,PN,1289.38,24/07/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,3.37,Royal Mail,101554,17/08/2017,10250744,TC,,,,PN,1944.86,02/08/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,645.99,Royal Mail,101554,17/08/2017,10250744,TC,,,,PN,1944.86,02/08/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,422.85,Royal Mail,101554,17/08/2017,10250744,TC,,,,PN,1944.86,02/08/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,88.32,Royal Mail,101554,17/08/2017,10250744,TC,,,,PN,1944.86,02/08/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,199.83,Royal Mail,101554,17/08/2017,10250744,TC,,,,PN,1944.86,02/08/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,124.74,Royal Mail,101554,17/08/2017,10250744,TC,,,,PN,1944.86,02/08/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,71.82,Royal Mail,101554,17/08/2017,10250744,TC,,,,PN,1944.86,02/08/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,59.94,Royal Mail,101554,17/08/2017,10250744,TC,,,,PN,1944.86,02/08/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,0.76,Royal Mail,101554,17/08/2017,10250744,TC,,,,PN,1944.86,02/08/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,3.64,Royal Mail,101554,17/08/2017,10250744,TC,,,,PN,1944.86,02/08/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,6.70,Royal Mail,101554,31/08/2017,10251065,TC,,,,PN,2509.52,15/08/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,417.42,Royal Mail,101554,31/08/2017,10251065,TC,,,,PN,2509.52,15/08/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,574.07,Royal Mail,101554,31/08/2017,10251065,TC,,,,PN,2509.52,15/08/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,144.31,Royal Mail,101554,31/08/2017,10251065,TC,,,,PN,2509.52,15/08/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,455.57,Royal Mail,101554,31/08/2017,10251065,TC,,,,PN,2509.52,15/08/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,101.66,Royal Mail,101554,31/08/2017,10251065,TC,,,,PN,2509.52,15/08/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,248.15,Royal Mail,101554,31/08/2017,10251065,TC,,,,PN,2509.52,15/08/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,92.89,Royal Mail,101554,31/08/2017,10251065,TC,,,,PN,2509.52,15/08/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,0.38,Royal Mail,101554,31/08/2017,10251065,TC,,,,PN,2509.52,15/08/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,49.12,Royal Mail,101554,31/08/2017,10251065,TC,,,,PN,2509.52,15/08/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,8.14,Royal Mail,101554,31/08/2017,10251065,TC,,,,PN,2509.52,15/08/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,1284.47,Royal Mail,101554,24/08/2017,10251176,TC,,,,PN,1541.36,16/08/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,1606.00,Hags-smp Ltd,101562,24/08/2017,10251202,CS,GB207853851,908021,GB207853851,PI,1927.2,16/08/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Training fees,0011,565.00,Playsafety Ltd,101605,10/08/2017,10250098,TC,876328389,,876328389,PI,649,13/07/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,1310.86,Water Plus,101610,03/08/2017,10250598,TC,,,,PN,1310.86,28/07/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,Water Services,0143,1021.01,Water Plus,101610,17/08/2017,10250818,TC,,,,PN,1021.01,04/08/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,2078.92,Water Plus,101610,17/08/2017,10250869,TC,,,,PN,2078.92,09/08/2017,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Water Services,0143,3576.28,Water Plus,101610,17/08/2017,10250882,TC,,,,PN,3576.28,10/08/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,3220.48,Water Plus,101610,17/08/2017,10250885,TC,,,,PN,3220.48,10/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1004.00,Stannah Stairlifts Ltd,101623,10/08/2017,10250842,TC,236778328,,236778328,PN,1204.8,07/08/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,600.00,Steve Diston Contract Flooring,101668,24/08/2017,10251211,TC,565742025,,565 7420 25,PN,720,17/08/2017,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1500.00,Sikh Social & Welfare Association,101684,03/08/2017,10250626,NT,,,,PN,1500,31/07/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,688.19,Travis Perkins Trading Co Ltd,101732,31/08/2017,10248479,TC,408556737,,408556737,PN,825.88,23/05/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,1352.04,HI-Q Motorway,101736,10/08/2017,10250478,TC,100159429,,100159429,PN,1622.45,25/07/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,450.16,HI-Q Motorway,101736,17/08/2017,10250938,TC,100159429,,100159429,PN,540.19,14/08/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,766.04,HI-Q Motorway,101736,17/08/2017,10250974,TC,100159429,,100159429,PN,1838.5,14/08/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,766.04,HI-Q Motorway,101736,17/08/2017,10250974,TC,100159429,,100159429,PN,1838.5,14/08/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,1291.98,HI-Q Motorway,101736,24/08/2017,10251157,TC,100159429,,100159429,PN,1550.38,16/08/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,770.04,HI-Q Motorway,101736,24/08/2017,10251173,TC,100159429,,100159429,PN,1266.05,16/08/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,0205,285.00,HI-Q Motorway,101736,24/08/2017,10251173,TC,100159429,,100159429,PN,1266.05,16/08/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Materials,0303,888.84,Egbert H. Taylor & Co Ltd,101741,17/08/2017,10251123,TC,695267487,718441,695 2674 87,PI,2544.05,16/08/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Materials,0303,1231.20,Egbert H. Taylor & Co Ltd,101741,17/08/2017,10251123,TC,695267487,718441,695 2674 87,PI,2544.05,16/08/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Training fees,0011,1350.00,West Midlands Employers,101880,17/08/2017,10250943,TC,GB729635111,,GB729635111,PI,1620,14/08/2017,
INSERTED DETAIL,Growth and Investment,Sports and Recreation,LSD03,Payments to Other Local Authorities,0710,2093.00,Warwickshire County Council,101893,10/08/2017,10250499,TC,272426659,,272426659,PN,2093,26/07/2017,
INSERTED DETAIL,Communities and Homes,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,4038.00,Warwickshire County Council,101893,03/08/2017,10250636,TC,272426659,,272426659,PN,4038,31/07/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Payments to Other Local Authorities,0710,2768.00,Warwickshire County Council,101893,10/08/2017,10250839,TC,272426659,,272426659,PN,3321.6,04/08/2017,
INSERTED DETAIL,Growth and Investment,Sports and Recreation,LSD03,Payments to Other Local Authorities,0710,720.00,Warwickshire County Council,101893,24/08/2017,10251060,TC,272426659,,272426659,PN,720,15/08/2017,
INSERTED DETAIL,Growth and Investment,Sports and Recreation,LSD03,Payments to Other Local Authorities,0710,2052.00,Warwickshire County Council,101893,24/08/2017,10251061,TC,272426659,,272426659,PN,2052,15/08/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Payments to Other Local Authorities,0710,9205.50,Warwickshire County Council,101893,24/08/2017,10251236,TC,272426659,,272426659,PN,11046.6,18/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,6218.82,Adroit Services Ltd,101939,03/08/2017,10250734,CS,812650159,4729393,812650159,PN,7462.58,02/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,4130.69,Adroit Services Ltd,101939,10/08/2017,10250812,CS,812650159,4729393,812650159,PN,4956.83,04/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,6188.44,Adroit Services Ltd,101939,17/08/2017,10250920,CS,812650159,4729393,812650159,PN,7426.13,14/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,10349.51,Adroit Services Ltd,101939,17/08/2017,10251009,CS,812650159,4729393,812650159,PN,12419.41,15/08/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,45.00,Adroit Services Ltd,101939,24/08/2017,10251368,CS,812650159,4729393,812650159,PN,12455.18,23/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,10334.32,Adroit Services Ltd,101939,24/08/2017,10251368,CS,812650159,4729393,812650159,PN,12455.18,23/08/2017,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,LEI22,Capital Contract Payments,5000,5780.00,Furnitubes International Ltd,102084,03/08/2017,10250578,TC,299432317,1331689,299432317,PI,6936,28/07/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Training fees,0011,700.00,Nuneaton & Bedworth Borough Council,108060,24/08/2017,10251305,TC,115336790,,115336790,PN,840,22/08/2017,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Debt Management Expenses,0751,1742.47,Sterling International Brokers Ltd,108141,24/08/2017,10251240,TC,500248105,2773693,500248105,PN,1742.47,18/08/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,976.09,Scarab Sweepers Ltd,108252,17/08/2017,10250925,TC,374500268,1823459,374500268,PN,1171.31,14/08/2017,
INSERTED DETAIL,Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,855.00,Hill Street Youth & Community Centre,108709,10/08/2017,10250837,TC,,,,PN,855,04/08/2017,
INSERTED DETAIL,Growth and Investment,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,500.00,Personal Redacted Data,109689,24/08/2017,10251203,TC,,,,PI,500,16/08/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,2925.00,Rugby Dunsmore Rotary Club,109893,31/08/2017,10251067,NT,,,,PN,2925,15/08/2017,
INSERTED DETAIL,Growth and Investment,Caldecott Park Cafe,BHL01,Building cleaning,0170,111.50,1ST CLASS HYGIENE LTD,110029,17/08/2017,10250907,TC,715230275,,715230275,PN,691.5,14/08/2017,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Building cleaning,0170,464.75,1ST CLASS HYGIENE LTD,110029,17/08/2017,10250907,TC,715230275,,715230275,PN,691.5,14/08/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,434.55,Croxford Electrical Ltd,110451,10/08/2017,10250770,CS,307440876,7751876,307 4408 76,PN,521.45,03/08/2017,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Payments to Other Local Authorities,0710,18564.14,Warwick District Council,111228,24/08/2017,10250914,TC,273428941,,273 4289 41,PN,22276.97,14/08/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,560.00,Vision Techniques (UK) LTD,111526,03/08/2017,10250552,TC,712562946,,712562946,PN,672,28/07/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Purchase,0373,11000.00,Civica UK Ltd,112724,17/08/2017,10250034,TC,391171065,1909454,391171065,PI,14754,12/07/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1295.00,Civica UK Ltd,112724,17/08/2017,10250034,TC,391171065,1909454,391171065,PI,14754,12/07/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Purchase,0373,1136.67,Civica UK Ltd,112724,03/08/2017,10250381,TC,391171065,1909454,391171065,PI,1364,24/07/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Software Purchase,0373,9061.15,Civica UK Ltd,112724,17/08/2017,10250945,TC,391171065,1909454,391171065,PI,10873.38,14/08/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,New Equipment,0300,1595.00,Indespension Ltd. (Northampton),113436,03/08/2017,10250630,TC,421827759,2125263,421827759,PI,1914,31/07/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Borough Local Plan,0452,9431.12,North Warwickshire Borough Council,119104,10/08/2017,10250739,TC,115363200,,115363200,PN,11317.34,02/08/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Maintenance of Equipment,0301,960.00,ANV Measurement System,121280,31/08/2017,10251429,TC,706436738,3549028,706436738,PI,1152,25/08/2017,
INSERTED DETAIL,Capital Communities and Homes,Information Retention and Disposal,CMP26,IT Capital Expenditure,5025,637.50,Northgate Public Services (UK)  Ltd,121606,17/08/2017,10250259,TC,207588545,968498,207588545,PI,765,18/07/2017,
INSERTED DETAIL,Capital Communities and Homes,Information Retention and Disposal,CMP26,IT Capital Expenditure,5025,500.00,Northgate Public Services (UK)  Ltd,121606,10/08/2017,10250730,TC,207588545,968498,207588545,PI,600,02/08/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,786.84,Northgate Public Services (UK)  Ltd,121606,17/08/2017,10250917,TC,207588545,968498,207588545,PN,944.21,14/08/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1967.13,Northgate Public Services (UK)  Ltd,121606,31/08/2017,10251105,TC,207588545,968498,207588545,PN,2360.56,15/08/2017,
INSERTED DETAIL,Capital Communities and Homes,Information Retention and Disposal,CMP26,IT Capital Expenditure,5025,500.00,Northgate Public Services (UK)  Ltd,121606,31/08/2017,10251428,TC,207588545,968498,207588545,PI,600,25/08/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,533.46,Shell U.K. Oil Products Limited,125672,17/08/2017,10250836,TC,235763255,,235 763 255,PN,640.15,04/08/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,680.00,Complete Weed Control,129556,10/08/2017,10250246,TC,389237311,,389237311,PI,816,18/07/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,750.00,Complete Weed Control,129556,24/08/2017,10251215,TC,389237311,,389237311,PI,900,17/08/2017,
INSERTED DETAIL,Capital Growth and Investment,Moving in Grants,MIG00,Capital Contract Payments,5000,2500.00,Rugby First Limited - Town Centre,130214,03/08/2017,10249799,TC,874675571,4863144,874675571,PN,2500,05/07/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,External Printing,0352,480.92,Electoral Reform Services,131623,03/08/2017,10250637,TC,236868915,2263092,236 8689 15,PN,577.1,31/07/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Cash Collection,0744,1101.48,Jade Security Services Ltd,131711,10/08/2017,10250808,TC,642505654,,642505654,PN,1321.78,04/08/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1280.00,D K Builders,131946,24/08/2017,10251270,TC,890892572,9067282,890892572,PN,1280,21/08/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Bed and Breakfast Temporary Accommodation,0146,520.00,N Mallidi T/A Park Side Guest House,132033,31/08/2017,10251473,TC,,,,PN,520,25/08/2017,
INSERTED DETAIL,Growth and Investment,Town Centre CCTV and Management,TVM00,Other Agencies,0734,21039.80,Rugby First Ltd - BID,133176,24/08/2017,10250912,TC,874675571,,874675571,PN,25247.76,14/08/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,6409.42,Sunfish Services Ltd,133886,24/08/2017,10251367,CS,845393893,,845393893,PN,12241.12,23/08/2017,
INSERTED DETAIL,Housing Revenue Account,Fire Alarm maintenance,UMR13,R&M External Contractors,0100,1508.28,Sunfish Services Ltd,133886,24/08/2017,10251367,CS,845393893,,845393893,PN,12241.12,23/08/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,2283.23,Sunfish Services Ltd,133886,24/08/2017,10251367,CS,845393893,,845393893,PN,12241.12,23/08/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,172.00,Thermac (Hire) Ltd,137292,03/08/2017,10250521,TC,418065166,,418065166,PI,516,26/07/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Materials,0303,258.00,Thermac (Hire) Ltd,137292,03/08/2017,10250521,TC,418065166,,418065166,PI,516,26/07/2017,
INSERTED DETAIL,Environment and Public Realm,Burglary,CAD03,Development Activities,0450,2101.00,Solon Security Ltd,137493,10/08/2017,10250679,TC,656049522,3065075,656049522,PI,2521.2,01/08/2017,
