"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201509') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,-611.94,Orbit Group Limited,101414,10/12/2015,10227004,TC,418541357,,418541357,PN,-611.94,05/11/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,784.65,Orbit Group Limited,101414,10/12/2015,10227504,TC,418541357,,418541357,PN,784.65,17/11/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,-2600.00,Orbit Group Limited,101414,10/12/2015,10227595,TC,418541357,,418541357,PN,-2600,18/11/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,-2761.00,Orbit Group Limited,101414,10/12/2015,10227972,TC,418541357,,418541357,PN,-2761,18/11/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,2587.00,Orbit Group Limited,101414,10/12/2015,10227973,TC,418541357,,418541357,PN,2587,27/11/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,2761.00,Orbit Group Limited,101414,10/12/2015,10228552,TC,418541357,,418541357,PN,2761,08/12/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,External Printing,0352,930.00,Polycopy,101428,17/12/2015,10228779,TC,115912486,,115912486,PI,1116,14/12/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Stationery Supplies,0350,425.00,Polycopy,101428,23/12/2015,10229159,TC,115912486,,115912486,PI,510,21/12/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,1540.00,Post To Post Fencing,101490,03/12/2015,10227928,CS,7729350133,,7729350133,PI,1848,25/11/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,740.00,Post To Post Fencing,101490,03/12/2015,10227948,CS,7729350133,,7729350133,PN,888,25/11/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,975.00,Post To Post Fencing,101490,03/12/2015,10228017,CS,7729350133,,7729350133,PI,1170,26/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,877.74,Patricia Cresswell & Associates,101494,03/12/2015,10228088,TC,705195934,,705 1959 34,PI,1053.29,27/11/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,510.59,Xerox (UK) Ltd,101502,10/12/2015,10228494,TC,2323641682,330754,2323641682,PN,612.71,08/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,235.00,Reeds Plumbing & Heating Contractors Ltd,101504,17/12/2015,10228762,CS,418584732,4468782,418 5847 32,PN,6144,11/12/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,4885.00,Reeds Plumbing & Heating Contractors Ltd,101504,17/12/2015,10228762,CS,418584732,4468782,418 5847 32,PN,6144,11/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,565.00,Rugby Mobile Windscreens,101520,10/12/2015,10228549,TC,307407185,,307407185,PN,565,08/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,547.14,Rugby Recruitment Services Ltd,101521,03/12/2015,10228039,TC,485523818,,485523818,PN,656.57,27/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,443.54,Rugby Recruitment Services Ltd,101521,17/12/2015,10228357,TC,485523818,,485523818,PN,532.25,03/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,596.42,Royal Mail,101554,03/12/2015,10227620,TC,,,,PN,715.7,19/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,843.83,Royal Mail,101554,10/12/2015,10228192,TC,,,,PN,1636.85,01/12/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,520.21,Royal Mail,101554,10/12/2015,10228192,TC,,,,PN,1636.85,01/12/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.36,Royal Mail,101554,17/12/2015,10228193,TC,,,,PN,1653.27,01/12/2015,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,46.74,Royal Mail,101554,17/12/2015,10228193,TC,,,,PN,1653.27,01/12/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,761.78,Royal Mail,101554,17/12/2015,10228193,TC,,,,PN,1653.27,01/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,20.61,Royal Mail,101554,17/12/2015,10228193,TC,,,,PN,1653.27,01/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,198.17,Royal Mail,101554,17/12/2015,10228193,TC,,,,PN,1653.27,01/12/2015,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,244.41,Royal Mail,101554,17/12/2015,10228193,TC,,,,PN,1653.27,01/12/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,1.96,Royal Mail,101554,17/12/2015,10228193,TC,,,,PN,1653.27,01/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,104.26,Royal Mail,101554,17/12/2015,10228193,TC,,,,PN,1653.27,01/12/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,2583.62,Severn Trent Water Ltd,101610,03/12/2015,10228060,TC,,,,PN,2583.62,27/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Water Services,0143,3045.24,Severn Trent Water Ltd,101610,03/12/2015,10228062,TC,,,,PN,3045.24,27/11/2015,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1750.00,Stannah Stairlifts Ltd,101623,10/12/2015,10228455,CS,236778328,,236778328,PN,2100,07/12/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,2206.00,Stannah Stairlifts Ltd,101623,23/12/2015,10228950,CS,236778328,,236778328,PN,2206,16/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Legal Services,DEM20,Ref. Books Journals & Magazines,0353,3193.00,Thomson Reuters,101632,10/12/2015,10228365,TC,198923209,1679046,198923209,PN,3193,03/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Legal Services,DEM20,Ref. Books Journals & Magazines,0353,4644.00,Thomson Reuters,101632,10/12/2015,10228366,TC,198923209,1679046,198923209,PN,4644,03/12/2015,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Ref. Books Journals & Magazines,0353,1530.00,Thomson Reuters,101632,10/12/2015,10228367,TC,198923209,1679046,198923209,PN,1530,03/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,4513.80,Travis Perkins Trading Co Ltd,101732,03/12/2015,10227666,TC,408556737,,408556737,PN,6854.15,20/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,1093.66,Travis Perkins Trading Co Ltd,101732,03/12/2015,10227666,TC,408556737,,408556737,PN,6854.15,20/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,36.13,Travis Perkins Trading Co Ltd,101732,03/12/2015,10227666,TC,408556737,,408556737,PN,6854.15,20/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,68.20,Travis Perkins Trading Co Ltd,101732,03/12/2015,10227666,TC,408556737,,408556737,PN,6854.15,20/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,5018.10,Travis Perkins Trading Co Ltd,101732,17/12/2015,10228054,TC,408556737,,408556737,PN,7196.68,27/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,949.36,Travis Perkins Trading Co Ltd,101732,17/12/2015,10228054,TC,408556737,,408556737,PN,7196.68,27/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,29.76,Travis Perkins Trading Co Ltd,101732,17/12/2015,10228054,TC,408556737,,408556737,PN,7196.68,27/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,4198.68,Travis Perkins Trading Co Ltd,101732,23/12/2015,10228575,TC,408556737,,408556737,PN,7019.95,09/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,1228.27,Travis Perkins Trading Co Ltd,101732,23/12/2015,10228575,TC,408556737,,408556737,PN,7019.95,09/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,407.42,Travis Perkins Trading Co Ltd,101732,23/12/2015,10228575,TC,408556737,,408556737,PN,7019.95,09/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,15.53,Travis Perkins Trading Co Ltd,101732,23/12/2015,10228575,TC,408556737,,408556737,PN,7019.95,09/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,853.21,Travis Perkins Trading Co Ltd,101732,17/12/2015,10228576,TC,408556737,,408556737,PN,1290.67,09/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,222.34,Travis Perkins Trading Co Ltd,101732,17/12/2015,10228576,TC,408556737,,408556737,PN,1290.67,09/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,2412.32,Travis Perkins Trading Co Ltd,101732,23/12/2015,10228627,TC,408556737,,408556737,PN,4136.38,10/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,1005.47,Travis Perkins Trading Co Ltd,101732,23/12/2015,10228627,TC,408556737,,408556737,PN,4136.38,10/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,29.14,Travis Perkins Trading Co Ltd,101732,23/12/2015,10228627,TC,408556737,,408556737,PN,4136.38,10/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1206.55,HI-Q Motorway,101736,03/12/2015,10227608,TC,100159429,,100159429,PI,1447.86,18/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,293.00,HI-Q Motorway,101736,03/12/2015,10228012,TC,100159429,,100159429,PI,1356.2,27/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,837.17,HI-Q Motorway,101736,03/12/2015,10228012,TC,100159429,,100159429,PI,1356.2,27/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,New Equipment,0300,534.75,Tudor Environmental,101743,03/12/2015,10226536,TC,273748330,,273748330,PI,961.64,26/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Tools,0304,266.62,Tudor Environmental,101743,03/12/2015,10226536,TC,273748330,,273748330,PI,961.64,26/10/2015,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Payments to Other Local Authorities,0710,5500.00,Warwickshire County Council,101893,03/12/2015,10228057,TC,272426659,,272426659,PN,5500,27/11/2015,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,601.40,Adroit Services Ltd,101939,03/12/2015,10228286,CS,812650159,4729393,812650159,PN,721.68,02/12/2015,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,5908.62,Adroit Services Ltd,101939,03/12/2015,10228287,CS,812650159,4729393,812650159,PN,7090.34,02/12/2015,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,1991.43,Adroit Services Ltd,101939,17/12/2015,10228614,CS,812650159,4729393,812650159,PN,2389.72,09/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,22.50,Adroit Services Ltd,101939,17/12/2015,10228761,CS,812650159,4729393,812650159,PN,3145.58,11/12/2015,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,2598.82,Adroit Services Ltd,101939,17/12/2015,10228761,CS,812650159,4729393,812650159,PN,3145.58,11/12/2015,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,2051.43,Adroit Services Ltd,101939,23/12/2015,10229150,CS,812650159,4729393,812650159,PN,2461.72,21/12/2015,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,1090.00,Furnitubes International Ltd,102084,17/12/2015,10228718,TC,299432317,1331689,299432317,PI,1308,11/12/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1663.20,Nuneaton & Bedworth Borough Council,108060,23/12/2015,10228993,TC,115336790,,115336790,PN,1995.84,18/12/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,928.41,Nuneaton & Bedworth Borough Council,108060,23/12/2015,10228994,TC,115336790,,115336790,PN,1114.09,18/12/2015,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,761.32,Nuneaton & Bedworth Borough Council,108060,23/12/2015,10228995,TC,115336790,,115336790,PN,913.58,18/12/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,860.23,Nuneaton & Bedworth Borough Council,108060,23/12/2015,10228996,TC,115336790,,115336790,PN,1032.28,18/12/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,765.14,Nuneaton & Bedworth Borough Council,108060,23/12/2015,10228997,TC,115336790,,115336790,PN,918.17,18/12/2015,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,6000.00,Nuneaton & Bedworth Borough Council,108060,23/12/2015,10228998,TC,115336790,,115336790,PN,7200,18/12/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Medical Referees Fees,0413,999.00,Dunchurch Surgery,108687,17/12/2015,10228891,TC,,,,PN,999,16/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Civic Responsibilities,CIV00,Special Events/Activities,0447,695.00,Highway Traffic Management,109404,03/12/2015,10228269,TC,661131960,,661131960,PI,834,02/12/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,576.25,1ST CLASS HYGIENE LTD,110029,17/12/2015,10228855,TC,715230275,,715230275,PN,691.5,15/12/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Materials,0303,515.79,Boughton Loam Limited,110360,10/12/2015,10227847,TC,425600284,,425600284,PI,618.95,24/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,690.00,Boughton Loam Limited,110360,03/12/2015,10228077,TC,425600284,,425600284,PI,828,27/11/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,858.70,Croxford Electrical Ltd,110451,03/12/2015,10227747,CS,307440876,7751876,307 4408 76,PN,1030.44,23/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,460.00,Vision Techniques (UK) LTD,111526,10/12/2015,10228123,TC,712562946,,712562946,PN,552,30/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,460.00,Vision Techniques (UK) LTD,111526,17/12/2015,10228850,TC,712562946,,712562946,PN,552,15/12/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Contract Catering,0330,1961.85,The Chefs Kitchen (UK) Limited,111682,23/12/2015,10229145,TC,765564984,,765 5649 84,PN,2354.22,22/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1410.00,Dampco,111839,10/12/2015,10228256,TC,272499818,,272499818,PN,1692,02/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,866.00,Dampco,111839,17/12/2015,10228710,TC,272499818,,272499818,PN,1039.2,11/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,822.00,Dampco,111839,17/12/2015,10228715,TC,272499818,,272499818,PN,986.4,11/12/2015,
INSERTED DETAIL,Sustainable Environment ,Head of Environmental Services,ENV00,Training fees,0011,1140.00,University of Birmingham,111920,17/12/2015,10228707,TC,729856187,,729856187,PN,1140,11/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,1950.00,Civica UK Ltd,112724,17/12/2015,10227207,TC,391171065,1909454,391171065,PI,2340,10/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,90699.28,Civica UK Ltd,112724,17/12/2015,10227949,TC,391171065,1909454,391171065,PN,108839.14,25/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1255.00,Civica UK Ltd,112724,10/12/2015,10228376,TC,391171065,1909454,391171065,PI,1506,04/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,416.70,Geo Browns Implements Ltd,112870,03/12/2015,10227641,TC,196299993,,196299993,PI,500.04,19/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,527.25,Extra Personnel Limited,112996,03/12/2015,10228083,TC,559685183,,559685183,PI,632.7,27/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,696.83,Extra Personnel Limited,112996,17/12/2015,10228788,TC,559685183,,559685183,PI,836.2,14/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,External Contractor & Operator,0742,671.25,Acorn Environmental Management Group Ltd,113313,10/12/2015,10228241,TC,747788074,3936726,747788074,PN,805.5,02/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1360.47,Temple Lifts Ltd,114738,10/12/2015,10228399,CS,523715950,2388497,523715950,PN,1632.56,04/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,169283.43,Zurich Insurance plc,116530,17/12/2015,10228428,TC,107831677,,107831677,PN,169283.43,07/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,3469.75,Zurich Insurance plc,116530,17/12/2015,10228429,TC,107831677,,107831677,PN,3469.75,07/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,8328.38,Zurich Insurance plc,116530,17/12/2015,10228430,TC,107831677,,107831677,PN,9994.06,07/12/2015,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,724.50,Lushglen,117749,03/12/2015,10228091,TC,642047363,,642047363,PN,1019.4,27/11/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,External Contractor & Operator,0742,125.00,Lushglen,117749,03/12/2015,10228091,TC,642047363,,642047363,PN,1019.4,27/11/2015,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,2530.00,Lushglen,117749,17/12/2015,10228918,TC,642047363,,642047363,PI,3036,15/12/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,1320.00,The Hillmorton Manor Hotel,118672,03/12/2015,10227619,TC,936026529,,936026529,PN,1320,19/11/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,1550.00,The Hillmorton Manor Hotel,118672,10/12/2015,10228168,TC,936026529,,936026529,PN,1860,30/11/2015,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,Development Activities,0450,24987.00,Hi-Lite Electrical Ltd,118814,23/12/2015,10229007,TC,813178832,,813178832,PI,29984.4,18/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,225.53,G Staff,120173,03/12/2015,10228029,TC,660845719,,660 845 719,PI,3703.55,26/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2602.23,G Staff,120173,03/12/2015,10228029,TC,660845719,,660 845 719,PI,3703.55,26/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,258.53,G Staff,120173,03/12/2015,10228029,TC,660845719,,660 845 719,PI,3703.55,26/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,298.96,G Staff,120173,10/12/2015,10228339,TC,660845719,,660 845 719,PI,2625.47,03/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1888.93,G Staff,120173,10/12/2015,10228339,TC,660845719,,660 845 719,PI,2625.47,03/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,371.63,G Staff,120173,17/12/2015,10228693,TC,660845719,,660 845 719,PI,3097.24,10/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1784.27,G Staff,120173,17/12/2015,10228693,TC,660845719,,660 845 719,PI,3097.24,10/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,425.13,G Staff,120173,17/12/2015,10228693,TC,660845719,,660 845 719,PI,3097.24,10/12/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,1946.00,Northgate Public Services (UK)  Ltd,121606,23/12/2015,10229099,TC,207588545,968498,207588545,PI,2335.2,22/12/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,950.00,DX NETWORK SERVICES LTD,121717,10/12/2015,10227968,TC,849741385,,849741385,PN,1140,26/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,1063.02,Brinklow Quarry,122921,10/12/2015,10228242,TC,273163073,,273163073,PN,1275.62,02/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,645.38,Cable & Wireless/T/A Vodafone,123224,10/12/2015,10228418,TC,569953277,,569953277,PN,774.46,07/12/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Materials,0303,1031.25,Rigby Taylor Ltd,123342,17/12/2015,10228465,TC,354646243,,354646243,PI,1237.5,07/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Printing,0352,560.00,Krishna Enterprises Ltd,123590,03/12/2015,10228152,TC,844218628,,844218628,PI,672,30/11/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Publicity & Marketing,0377,696.00,Take One Media Ltd,129314,23/12/2015,10229006,TC,793190506,4018955,793190506,PI,835.2,18/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,691.25,M P Hudson & Son,129334,03/12/2015,10228119,CS,770861806,,770861806,PN,691.25,30/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,656.25,M P Hudson & Son,129334,10/12/2015,10228461,CS,770861806,,770861806,PN,656.25,07/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,560.00,M P Hudson & Son,129334,17/12/2015,10228812,CS,770861806,,770861806,PN,560,15/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,746.25,M P Hudson & Son,129334,23/12/2015,10229081,CS,770861806,,770861806,PN,746.25,21/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,573.00,Get it Sorted Limited,129426,03/12/2015,10228015,TC,,,,PI,687.6,27/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1550.00,Rugby Broadcasting Co Ltd T/A Rugby FM,131249,03/12/2015,10228233,TC,792071032,,792071032,PN,1860,02/12/2015,
