"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201709') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,36.79,Royal Mail,101554,15/12/2017,10253586,TC,,,,PN,1247.24,06/11/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,73.32,Royal Mail,101554,15/12/2017,10253586,TC,,,,PN,1247.24,06/11/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,12.42,Royal Mail,101554,15/12/2017,10253586,TC,,,,PN,1247.24,06/11/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,0.38,Royal Mail,101554,15/12/2017,10253586,TC,,,,PN,1247.24,06/11/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,5.36,Royal Mail,101554,15/12/2017,10253586,TC,,,,PN,1247.24,06/11/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,3.05,Royal Mail,101554,15/12/2017,10253819,TC,,,,PN,1732.77,13/11/2017,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,1.47,Royal Mail,101554,15/12/2017,10253819,TC,,,,PN,1732.77,13/11/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,291.19,Royal Mail,101554,15/12/2017,10253819,TC,,,,PN,1732.77,13/11/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,699.34,Royal Mail,101554,15/12/2017,10253819,TC,,,,PN,1732.77,13/11/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,72.86,Royal Mail,101554,15/12/2017,10253819,TC,,,,PN,1732.77,13/11/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,213.69,Royal Mail,101554,15/12/2017,10253819,TC,,,,PN,1732.77,13/11/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,51.33,Royal Mail,101554,15/12/2017,10253819,TC,,,,PN,1732.77,13/11/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,91.11,Royal Mail,101554,15/12/2017,10253819,TC,,,,PN,1732.77,13/11/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,11.03,Royal Mail,101554,15/12/2017,10253819,TC,,,,PN,1732.77,13/11/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,8.91,Royal Mail,101554,15/12/2017,10253819,TC,,,,PN,1732.77,13/11/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.21,Royal Mail,101554,15/12/2017,10254186,TC,,,,PN,2556.33,27/11/2017,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,3.24,Royal Mail,101554,15/12/2017,10254186,TC,,,,PN,2556.33,27/11/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,662.99,Royal Mail,101554,15/12/2017,10254186,TC,,,,PN,2556.33,27/11/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,752.03,Royal Mail,101554,15/12/2017,10254186,TC,,,,PN,2556.33,27/11/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,110.49,Royal Mail,101554,15/12/2017,10254186,TC,,,,PN,2556.33,27/11/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,294.81,Royal Mail,101554,15/12/2017,10254186,TC,,,,PN,2556.33,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,115.24,Royal Mail,101554,15/12/2017,10254186,TC,,,,PN,2556.33,27/11/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,168.36,Royal Mail,101554,15/12/2017,10254186,TC,,,,PN,2556.33,27/11/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,11.34,Royal Mail,101554,15/12/2017,10254186,TC,,,,PN,2556.33,27/11/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,10.55,Royal Mail,101554,15/12/2017,10254186,TC,,,,PN,2556.33,27/11/2017,
INSERTED DETAIL,Executive Director Office,County Elections,ELC03,Postage & Distribution,0370,-532.98,Royal Mail,101554,15/12/2017,10254401,TC,,,,PN,-639.58,29/11/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,344.90,Royal Mail,101554,15/12/2017,10254537,TC,,,,PN,1600.24,04/12/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,294.35,Royal Mail,101554,15/12/2017,10254537,TC,,,,PN,1600.24,04/12/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,291.86,Royal Mail,101554,15/12/2017,10254537,TC,,,,PN,1600.24,04/12/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,23.93,Royal Mail,101554,15/12/2017,10254537,TC,,,,PN,1600.24,04/12/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,240.01,Royal Mail,101554,15/12/2017,10254537,TC,,,,PN,1600.24,04/12/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,53.33,Royal Mail,101554,15/12/2017,10254537,TC,,,,PN,1600.24,04/12/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,69.54,Royal Mail,101554,15/12/2017,10254537,TC,,,,PN,1600.24,04/12/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,2.70,Royal Mail,101554,15/12/2017,10254537,TC,,,,PN,1600.24,04/12/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,5.10,Royal Mail,101554,15/12/2017,10254537,TC,,,,PN,1600.24,04/12/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,0.38,Royal Mail,101554,15/12/2017,10254537,TC,,,,PN,1600.24,04/12/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,7.44,Royal Mail,101554,15/12/2017,10254537,TC,,,,PN,1600.24,04/12/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.59,Royal Mail,101554,15/12/2017,10254782,TC,,,,PN,3372.96,11/12/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,327.45,Royal Mail,101554,15/12/2017,10254782,TC,,,,PN,3372.96,11/12/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,295.54,Royal Mail,101554,15/12/2017,10254782,TC,,,,PN,3372.96,11/12/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,48.76,Royal Mail,101554,15/12/2017,10254782,TC,,,,PN,3372.96,11/12/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,206.61,Royal Mail,101554,15/12/2017,10254782,TC,,,,PN,3372.96,11/12/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,1194.16,Royal Mail,101554,15/12/2017,10254782,TC,,,,PN,3372.96,11/12/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,707.24,Royal Mail,101554,15/12/2017,10254782,TC,,,,PN,3372.96,11/12/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,0.53,Royal Mail,101554,15/12/2017,10254782,TC,,,,PN,3372.96,11/12/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,17.62,Royal Mail,101554,15/12/2017,10254782,TC,,,,PN,3372.96,11/12/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,0.38,Royal Mail,101554,15/12/2017,10254782,TC,,,,PN,3372.96,11/12/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,10.92,Royal Mail,101554,15/12/2017,10254782,TC,,,,PN,3372.96,11/12/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,2215.00,Water Plus,101610,21/12/2017,10254389,TC,,,,PN,2215,29/11/2017,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Ref. Books Journals & Magazines,0353,644.00,Thomson Reuters,101632,07/12/2017,10254589,TC,198923209,1679046,198923209,PN,644,05/12/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Ref. Books Journals & Magazines,0353,1771.00,Thomson Reuters,101632,07/12/2017,10254592,TC,198923209,1679046,198923209,PN,1771,05/12/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,1261.22,HI-Q Motorway,101736,07/12/2017,10254298,TC,100159429,,100159429,PN,1513.46,28/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,2037.32,HI-Q Motorway,101736,07/12/2017,10254409,TC,100159429,,100159429,PN,2745.41,30/11/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,0205,250.52,HI-Q Motorway,101736,07/12/2017,10254409,TC,100159429,,100159429,PN,2745.41,30/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,724.37,HI-Q Motorway,101736,21/12/2017,10254841,TC,100159429,,100159429,PN,1169.87,12/12/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,0205,250.52,HI-Q Motorway,101736,21/12/2017,10254841,TC,100159429,,100159429,PN,1169.87,12/12/2017,
INSERTED DETAIL,Environment and Public Realm,Violence,CAD01,Development Activities,0450,2896.00,Warwickshire County Council,101893,07/12/2017,10253130,TC,272426659,,272426659,PI,2896,23/10/2017,
INSERTED DETAIL,Environment and Public Realm,Land Drainage General,LDR00,External Contractor & Operator,0742,582.00,Warwickshire County Council,101893,07/12/2017,10254568,TC,272426659,,272426659,PN,582,05/12/2017,
INSERTED DETAIL,Communities and Homes,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,4500.00,Warwickshire County Council,101893,21/12/2017,10255069,TC,272426659,,272426659,PN,4500,18/12/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1570.76,Watling JCB Limited,101922,21/12/2017,10254951,TC,115944076,,115 9440 76,PN,1884.91,14/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,6371.57,Adroit Services Ltd,101939,07/12/2017,10254469,CS,812650159,4729393,812650159,PN,7645.88,01/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,8470.11,Adroit Services Ltd,101939,07/12/2017,10254470,CS,812650159,4729393,812650159,PN,10164.13,01/12/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,143.00,Adroit Services Ltd,101939,15/12/2017,10254903,CS,812650159,4729393,812650159,PN,12890.44,13/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,10599.03,Adroit Services Ltd,101939,15/12/2017,10254903,CS,812650159,4729393,812650159,PN,12890.44,13/12/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2044.84,Adroit Services Ltd,101939,15/12/2017,10254904,CS,812650159,4729393,812650159,PN,2453.81,13/12/2017,
INSERTED DETAIL,Capital Communities and Homes,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,31600.00,Nuneaton & Bedworth Borough Council,108060,15/12/2017,10254750,TC,115336790,,115336790,PN,31600,08/12/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,External Legal Costs,0741,9191.00,Marrons Shakespeares,108067,21/12/2017,10255157,TC,110303156,,110303156,PN,11029.2,20/12/2017,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Debt Management Expenses,0751,4986.30,Sterling International Brokers Ltd,108141,07/12/2017,10254593,TC,500248105,2773693,500248105,PN,4986.3,05/12/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Medical Referees Fees,0413,1424.50,Dunchurch Surgery,108687,15/12/2017,10254865,TC,,,,PN,1424.5,13/12/2017,
INSERTED DETAIL,Growth and Investment,Caldecott Park Cafe,BHL01,Building cleaning,0170,111.50,1st Class Hygiene Ltd,110029,15/12/2017,10254674,TC,715230275,,715230275,PN,691.5,07/12/2017,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Building cleaning,0170,464.75,1st Class Hygiene Ltd,110029,15/12/2017,10254674,TC,715230275,,715230275,PN,691.5,07/12/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,34578.00,Watson Petroleum,110361,21/12/2017,10254851,TC,195046059,,195046059,PI,41493.6,12/12/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,1497.00,Watson Petroleum,110361,21/12/2017,10254948,TC,195046059,,195046059,PI,1796.4,14/12/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,574.81,Croxford Electrical Ltd,110451,21/12/2017,10255095,CS,307440876,7751876,307 4408 76,PN,689.77,19/12/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,4543.65,Croxford Electrical Ltd,110451,21/12/2017,10255098,CS,307440876,7751876,307 4408 76,PN,5452.38,19/12/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,536.03,Croxford Electrical Ltd,110451,21/12/2017,10255100,CS,307440876,7751876,307 4408 76,PN,643.24,19/12/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1166.15,Croxford Electrical Ltd,110451,21/12/2017,10255101,CS,307440876,7751876,307 4408 76,PN,1399.38,19/12/2017,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Payments to Other Local Authorities,0710,9053.86,Warwick District Council,111228,07/12/2017,10254315,TC,273428941,,273 4289 41,PN,10864.63,28/11/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,512.83,P D Timms,111508,07/12/2017,10254466,TC,420836274,,420836274,PN,615.4,01/12/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,442.33,P D Timms,111508,07/12/2017,10254581,TC,420836274,,420836274,PN,530.8,05/12/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,444.33,P D Timms,111508,07/12/2017,10254584,TC,420836274,,420836274,PN,533.2,05/12/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,520.00,Vision Techniques (UK) LTD,111526,07/12/2017,10254370,TC,712562946,,712562946,PN,624,29/11/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1648.34,Civica UK Ltd,112724,15/12/2017,10254079,TC,391171065,1909454,391171065,PN,1978.01,22/11/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,100244.65,Civica UK Ltd,112724,15/12/2017,10254085,TC,391171065,1909454,391171065,PN,120293.58,22/11/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2500.00,TriNova Systems Ltd,113069,15/12/2017,10254636,TC,737810031,3854398,737 8100 31,PN,3000,06/12/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,600.00,Catteralls Coach and Travel Services,113835,07/12/2017,10254587,TC,3760050457,1698062,3760050457,PN,600,05/12/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Materials,0303,450.00,Wall Bros,117489,21/12/2017,10254722,TC,389383493,,389 3834 93,PI,540,08/12/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Other Miscellaneous Expenses,0444,463.65,Prestige Body Repairs (Rugby) Ltd.,118544,21/12/2017,10255012,TC,623865721,,623865721,PN,556.38,15/12/2017,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,HIG01,Festive Lighting,0463,23358.00,Hi-Lite Electrical Ltd,118814,21/12/2017,10254884,TC,813178832,,813178832,PI,28029.6,13/12/2017,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,LEI22,Capital Contract Payments,5000,850.00,Hi-Lite Electrical Ltd,118814,21/12/2017,10254885,TC,813178832,,813178832,PI,1020,13/12/2017,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,HIG01,Festive Lighting,0463,2250.00,Hi-Lite Electrical Ltd,118814,21/12/2017,10254886,TC,813178832,,813178832,PI,2700,13/12/2017,
INSERTED DETAIL,Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,4997.50,Capita Software Services,119406,15/12/2017,10254526,TC,,,,PI,5997,04/12/2017,
INSERTED DETAIL,Capital Communities and Homes,Income Management and System Development,CMP25,IT Capital Expenditure,5025,5225.00,Capita Software Services,119406,15/12/2017,10254527,TC,,,,PI,6270,04/12/2017,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,5500.00,Overslade Community Association,119698,07/12/2017,10254461,TC,,,,PN,5500,01/12/2017,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,0444,20000.00,Michael Dyson Associates,121502,15/12/2017,10254434,TC,567278204,2903668,567278204,PN,24000,01/12/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Consultancy Costs,0740,995.00,Michael Dyson Associates,121502,07/12/2017,10254666,TC,567278204,2903668,567278204,PI,1194,06/12/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Subscriptions,0421,1095.00,HQN Limited,122890,15/12/2017,10254569,TC,547073243,,547073243,PN,1314,05/12/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,455.31,Proludic,123148,15/12/2017,10254625,CS,796632872,,796632872,PI,546.37,06/12/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,600.38,Utilitycom Ltd,124856,21/12/2017,10255040,TC,793346693,3431517,793346693,PN,720.46,18/12/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Vehicle Repair and Maintenance,0200,440.94,Guest Trucks,126437,07/12/2017,10254294,TC,729854781,,729854781,PN,529.13,28/11/2017,
INSERTED DETAIL,Growth and Investment,Hall of Fame,TRY00,Other Miscellaneous Expenses,0444,7664.00,Take One Media Ltd,129314,15/12/2017,10254403,TC,793190506,4018955,793190506,PN,9196.8,29/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Materials,0303,7621.00,Get it Sorted Limited,129426,15/12/2017,10254664,TC,,,,PI,9145.2,06/12/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,New Equipment,0300,925.00,Corporate Direct (Europe) Ltd,129644,15/12/2017,10254769,TC,864463794,,864463794,PI,1221,08/12/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,New Equipment,0300,92.50,Corporate Direct (Europe) Ltd,129644,15/12/2017,10254769,TC,864463794,,864463794,PI,1221,08/12/2017,
INSERTED DETAIL,Growth and Investment,Gypsy and Traveller Enforcement,PLN10,External Contractor & Operator,0742,2838.00,I D Welding & Fabrications,131407,15/12/2017,10254245,CS,687567859,,687567859,PI,3405.6,27/11/2017,
INSERTED DETAIL,Growth and Investment,Gypsy and Traveller Enforcement,PLN10,External Contractor & Operator,0742,3294.00,I D Welding & Fabrications,131407,15/12/2017,10254624,CS,687567859,,687567859,PI,3952.8,06/12/2017,
INSERTED DETAIL,Environment and Public Realm,Open Spaces Refurbishment - Safety Improvements,LEI24,Capital Contract Payments,5000,1500.00,I D Welding & Fabrications,131407,21/12/2017,10255018,CS,687567859,,687567859,PI,1800,15/12/2017,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,417.56,Sutcliffe Play Ltd,131511,07/12/2017,10254566,TC,817894678,4780910,817894678,PI,501.07,04/12/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Cash Collection,0744,1024.76,Jade Security Services Ltd,131711,07/12/2017,10254631,TC,642505654,,642505654,PN,1229.71,06/12/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Bed and Breakfast Temporary Accommodation,0146,560.00,N Mallidi T/A Park Side Guest House,132033,15/12/2017,10254808,TC,,,,PN,560,11/12/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Bed and Breakfast Temporary Accommodation,0146,504.00,N Mallidi T/A Park Side Guest House,132033,15/12/2017,10254879,TC,,,,PN,504,13/12/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Bed and Breakfast Temporary Accommodation,0146,546.00,N Mallidi T/A Park Side Guest House,132033,15/12/2017,10254880,TC,,,,PN,546,13/12/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,1468.00,Servicom (High Tech) Ltd,133001,21/12/2017,10254135,TC,488168592,2353848,488168592,PI,1761.6,24/11/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,524.70,Rugby First Ltd - BID,133176,21/12/2017,10255005,TC,874675571,,874675571,PN,524.7,15/12/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Software Maintenance,0374,1715.00,Chipside Limited,133289,15/12/2017,10254397,TC,812080569,4049461,812080569,PN,2058,29/11/2017,
INSERTED DETAIL,Housing Revenue Account,Fire Alarm maintenance,UMR13,R&M External Contractors,0100,1959.88,Sunfish Services Ltd,133886,07/12/2017,10254472,CS,845393893,,845393893,PN,2357.86,01/12/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,5.00,Sunfish Services Ltd,133886,07/12/2017,10254472,CS,845393893,,845393893,PN,2357.86,01/12/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,2622.53,Sunfish Services Ltd,133886,07/12/2017,10254559,CS,845393893,,845393893,PN,3918.05,04/12/2017,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,R&M External Contractors,0100,642.51,Sunfish Services Ltd,133886,07/12/2017,10254559,CS,845393893,,845393893,PN,3918.05,04/12/2017,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,500.00,ProgrammeMaster Ltd,138019,21/12/2017,10255010,TC,769813282,3896115,769813282,PN,600,15/12/2017,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,0742,15120.00,StoneWall Security Ltd,140775,15/12/2017,10254706,TC,937387578,6587546,937387578,PN,18144,07/12/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,External Contractor & Operator,0742,621.00,StoneWall Security Ltd,140775,15/12/2017,10254707,TC,937387578,6587546,937387578,PN,745.2,07/12/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,538.00,Zen Internet Ltd,141612,07/12/2017,10254506,TC,686049501,3101568,686049501,PN,645.6,04/12/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,24378.75,Pure Recycling (Warwick) Limited,141883,15/12/2017,10254629,TC,922427047,,922427047,PN,29254.5,06/12/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,617.33,Comensura Limited,142471,07/12/2017,10254368,TC,755321145,4085767,755 3211 45,PN,14721.35,29/11/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Agency Staff,0003,1512.39,Comensura Limited,142471,07/12/2017,10254368,TC,755321145,4085767,755 3211 45,PN,14721.35,29/11/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,363.02,Comensura Limited,142471,07/12/2017,10254368,TC,755321145,4085767,755 3211 45,PN,14721.35,29/11/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,1596.63,Comensura Limited,142471,07/12/2017,10254368,TC,755321145,4085767,755 3211 45,PN,14721.35,29/11/2017,
