"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201908') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,Furniture,0302,1500.00,IE Office Equipment Ltd,101114,07/11/2019,10277030,CS,,,661544339,PI,1800,43762,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,Furniture,0302,976.56,IE Office Equipment Ltd,101114,07/11/2019,10277031,CS,,,661544339,PI,1819.87,43762,,,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Furniture,0302,540.00,IE Office Equipment Ltd,101114,07/11/2019,10277031,CS,,,661544339,PI,1819.87,43762,,,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Furniture,0302,900.00,IE Office Equipment Ltd,101114,07/11/2019,10277236,CS,,,661544339,PI,1080,43769,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,New Equipment,0300,473.84,IE Office Equipment Ltd,101114,28/11/2019,10278096,CS,,,661544339,PI,568.61,43795,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,491.23,IE Office Equipment Ltd,101114,28/11/2019,10278194,CS,,,661544339,PI,589.48,43796,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Training fees,0011,2700.00,Chartered Institute Of Housing,101122,07/11/2019,10277226,TC,,,233845950,PI,2700,43768,,,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,External Contractor & Operator,0742,940.00,Applied Geology,101155,21/11/2019,10276940,TC,,6882453,973482486,PI,1128,43760,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,463.50,Clews Recycling Limited,101213,07/11/2019,10277082,TC,,,747316619,PN,556.2,43763,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,919.76,Clews Recycling Limited,101213,14/11/2019,10277540,TC,,,747316619,PN,1103.71,43781,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1106.25,Clews Recycling Limited,101213,28/11/2019,10277684,TC,,,747316619,PN,1327.5,43788,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,630.15,Clews Recycling Limited,101213,28/11/2019,10278037,TC,,,747316619,PN,756.18,43791,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,630.00,Ncc Services Limited,101374,28/11/2019,10277981,TC,,2802141,732334556,PN,756,43791,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Telephone Expenses,0371,188.13,EE Ltd t/a Orange Personal Communications,101404,21/11/2019,10277706,TC,,2382161,529221751,PN,4933,43788,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,23.50,EE Ltd t/a Orange Personal Communications,101404,21/11/2019,10277706,TC,,2382161,529221751,PN,4933,43788,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Telephone Expenses,0371,198.94,EE Ltd t/a Orange Personal Communications,101404,21/11/2019,10277706,TC,,2382161,529221751,PN,4933,43788,,,
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Telephone Expenses,0371,81.50,EE Ltd t/a Orange Personal Communications,101404,21/11/2019,10277706,TC,,2382161,529221751,PN,4933,43788,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,21/11/2019,10277706,TC,,2382161,529221751,PN,4933,43788,,,
INSERTED DETAIL,Communities and Homes,Mobile telephones,TEL03,Telephone Expenses,0371,2965.18,EE Ltd t/a Orange Personal Communications,101404,21/11/2019,10277706,TC,,2382161,529221751,PN,4933,43788,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,0371,631.50,EE Ltd t/a Orange Personal Communications,101404,21/11/2019,10277706,TC,,2382161,529221751,PN,4933,43788,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,Telephone Expenses,0371,12.83,EE Ltd t/a Orange Personal Communications,101404,21/11/2019,10277706,TC,,2382161,529221751,PN,4933,43788,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1437.89,Omega Red Group Ltd,101409,07/11/2019,10277371,TC,,2197902,496 4033 28,PN,1725.47,43773,,,
INSERTED DETAIL,Environment and Public Realm,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,28/11/2019,10278245,TC,,,618143943,PN,624.34,43796,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,535.00,Reeds Plumbing & Heating Contractors Ltd,101504,07/11/2019,10277416,CS,,4468782,418 5847 32,PN,40394.35,43775,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,13805.00,Reeds Plumbing & Heating Contractors Ltd,101504,07/11/2019,10277416,CS,,4468782,418 5847 32,PN,40394.35,43775,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,19321.96,Reeds Plumbing & Heating Contractors Ltd,101504,07/11/2019,10277416,CS,,4468782,418 5847 32,PN,40394.35,43775,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,4584.72,Reeds Plumbing & Heating Contractors Ltd,101504,14/11/2019,10277517,CS,,4468782,418 5847 32,PN,18055.01,43780,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,10461.12,Reeds Plumbing & Heating Contractors Ltd,101504,14/11/2019,10277517,CS,,4468782,418 5847 32,PN,18055.01,43780,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1765.00,Reeds Plumbing & Heating Contractors Ltd,101504,21/11/2019,10277605,CS,,4468782,418 5847 32,PN,2118,43784,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,7471.44,Reeds Plumbing & Heating Contractors Ltd,101504,28/11/2019,10278032,CS,,4468782,418 5847 32,PN,8965.73,43791,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,4319.44,Reeds Plumbing & Heating Contractors Ltd,101504,28/11/2019,10278033,CS,,4468782,418 5847 32,PN,12360,43791,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,5980.56,Reeds Plumbing & Heating Contractors Ltd,101504,28/11/2019,10278033,CS,,4468782,418 5847 32,PN,12360,43791,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,204.94,Royal Mail,101554,21/11/2019,10276866,TC,,,,PN,1840,43759,,,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,2.56,Royal Mail,101554,21/11/2019,10276866,TC,,,,PN,1840,43759,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,0370,170.22,Royal Mail,101554,21/11/2019,10276866,TC,,,,PN,1840,43759,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,217.94,Royal Mail,101554,21/11/2019,10276866,TC,,,,PN,1840,43759,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,476.90,Royal Mail,101554,21/11/2019,10276866,TC,,,,PN,1840,43759,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,196.54,Royal Mail,101554,21/11/2019,10276866,TC,,,,PN,1840,43759,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,104.80,Royal Mail,101554,21/11/2019,10276866,TC,,,,PN,1840,43759,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,145.53,Royal Mail,101554,21/11/2019,10276866,TC,,,,PN,1840,43759,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,0370,2.95,Royal Mail,101554,21/11/2019,10276866,TC,,,,PN,1840,43759,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,6.54,Royal Mail,101554,21/11/2019,10276866,TC,,,,PN,1840,43759,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,2.86,Royal Mail,101554,21/11/2019,10276866,TC,,,,PN,1840,43759,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,1.76,Royal Mail,101554,21/11/2019,10276866,TC,,,,PN,1840,43759,,,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,3.34,Royal Mail,101554,28/11/2019,10277572,TC,,,,PN,1703.15,43782,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,0370,102.90,Royal Mail,101554,28/11/2019,10277572,TC,,,,PN,1703.15,43782,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,177.78,Royal Mail,101554,28/11/2019,10277572,TC,,,,PN,1703.15,43782,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,454.80,Royal Mail,101554,28/11/2019,10277572,TC,,,,PN,1703.15,43782,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,468.52,Royal Mail,101554,28/11/2019,10277572,TC,,,,PN,1703.15,43782,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,87.20,Royal Mail,101554,28/11/2019,10277572,TC,,,,PN,1703.15,43782,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,117.18,Royal Mail,101554,28/11/2019,10277572,TC,,,,PN,1703.15,43782,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,0370,2.03,Royal Mail,101554,28/11/2019,10277572,TC,,,,PN,1703.15,43782,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,3.04,Royal Mail,101554,28/11/2019,10277572,TC,,,,PN,1703.15,43782,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,0.85,Royal Mail,101554,28/11/2019,10277572,TC,,,,PN,1703.15,43782,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,1.84,Royal Mail,101554,28/11/2019,10277572,TC,,,,PN,1703.15,43782,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,861.84,Hags-smp Ltd,101562,28/11/2019,10276269,CS,,908021,GB207853851,PI,1034.2,43745,,,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Water Services,0143,626.95,Water Plus,101610,21/11/2019,10277687,TC,,4141390,,PN,626.95,43788,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,941.17,Water Plus,101610,28/11/2019,10277791,TC,,4141390,,PN,941.17,43790,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,659.92,Water Plus,101610,28/11/2019,10278188,TC,,4141390,,PN,659.92,43796,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,617.85,Water Plus,101610,28/11/2019,10278206,TC,,4141390,,PN,617.85,43796,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,438.94,Secom Plc,101671,28/11/2019,10278023,TC,,2585807,445838322,PN,526.73,43791,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,2209.32,Travis Perkins Trading Co Ltd,101732,14/11/2019,10277444,TC,,,408556737,PN,2651.19,43776,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,816.05,Travis Perkins Trading Co Ltd,101732,28/11/2019,10277956,TC,,,408556737,PN,979.28,43791,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Tyres,0205,1791.84,HI-Q Tyreservices,101736,28/11/2019,10277943,TC,,,100159429,PN,2536.03,43791,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Tyres,0205,250.52,HI-Q Tyreservices,101736,28/11/2019,10277943,TC,,,100159429,PN,2536.03,43791,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Tyres,0205,71.00,HI-Q Tyreservices,101736,28/11/2019,10277943,TC,,,100159429,PN,2536.03,43791,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,1460.69,Terberg Matec UK,101761,28/11/2019,10277456,TC,,,560 8785 10,PN,1752.83,43777,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,1057.72,Terberg Matec UK,101761,28/11/2019,10277619,TC,,,560 8785 10,PN,1269.25,43787,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,644.20,Terberg Matec UK,101761,28/11/2019,10277620,TC,,,560 8785 10,PN,773.04,43787,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,843.15,Terberg Matec UK,101761,28/11/2019,10277929,TC,,,560 8785 10,PN,1011.78,43791,,,
INSERTED DETAIL,Environment and Public Realm,Cemeteries General,CEM00,External Contractor & Operator,0742,1200.00,Warwickshire County Council,101893,07/11/2019,10277213,TC,,,272426659,PN,11438.4,43768,,,
INSERTED DETAIL,Housing Revenue Account,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,2266.00,Warwickshire County Council,101893,07/11/2019,10277213,TC,,,272426659,PN,11438.4,43768,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,6066.00,Warwickshire County Council,101893,07/11/2019,10277213,TC,,,272426659,PN,11438.4,43768,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,2824.58,Adroit Services Ltd,101939,07/11/2019,10277318,CS,,4729393,812650159,PN,3389.5,43770,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2547.95,Adroit Services Ltd,101939,07/11/2019,10277415,CS,,4729393,812650159,PN,3057.54,43775,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2547.95,Adroit Services Ltd,101939,21/11/2019,10277588,CS,,4729393,812650159,PN,3057.54,43784,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Contract Payments,5000,652.80,Adroit Services Ltd,101939,21/11/2019,10277710,CS,,4729393,812650159,PN,783.36,43789,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Contract Hire,0220,876.86,TJS Self Drive Rugby,107992,28/11/2019,10277297,TC,,1364047,316915651,PN,1052.23,43770,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,2044.00,Ser-Tec Systems Ltd,108074,28/11/2019,10277985,CS,,2027772,436865026,PN,2452.8,43791,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Medical Referees Fees,0413,1202.50,Dunchurch Surgery,108687,14/11/2019,10277455,TC,,,,PN,1202.5,43777,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Medical Referees Fees,0413,1295.00,Dunchurch Surgery,108687,14/11/2019,10277488,TC,,,,PN,1295,43780,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,485.15,Citron Hygiene UK Ltd,110029,28/11/2019,10277246,TC,,2672361,485679480,PN,582.18,43769,,,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Building cleaning,0170,576.25,Citron Hygiene UK Ltd,110029,28/11/2019,10277961,TC,,2672361,485679480,PN,691.5,43791,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Materials,0303,655.00,Lubbe & Sons (Bulbs) Ltd,110225,28/11/2019,10277909,TC,,,119233976,PI,786,43791,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Vehicle Fuel,0204,36306.00,Watson Petroleum,110361,28/11/2019,10277998,TC,,,195046059,PI,43567.2,43791,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1858.43,Croxford Electrical Ltd,110451,28/11/2019,10277800,CS,,7751876,307 4408 76,PN,2230.12,43790,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,464.98,Croxford Electrical Ltd,110451,28/11/2019,10278042,CS,,7751876,307 4408 76,PN,557.98,43794,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1845.16,Croxford Electrical Ltd,110451,28/11/2019,10278235,CS,,7751876,307 4408 76,PN,2214.19,43796,,,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Payments to Other Local Authorities,0710,26037.59,Warwick District Council,111228,21/11/2019,10277622,TC,,,273 4289 41,PN,26037.59,43787,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,576.33,Personal Redacted Data,111508,14/11/2019,10277481,TC,,,420836274,PN,691.6,43780,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,536.83,Personal Redacted Data,111508,14/11/2019,10277482,TC,,,420836274,PN,644.2,43780,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,433.80,Personal Redacted Data,111508,14/11/2019,10277495,TC,,,420836274,PN,520.56,43780,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,425.83,Personal Redacted Data,111508,14/11/2019,10277497,TC,,,420836274,PN,511,43780,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,440.83,Personal Redacted Data,111508,14/11/2019,10277512,TC,,,420836274,PN,529,43780,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,728.83,Personal Redacted Data,111508,14/11/2019,10277522,TC,,,420836274,PN,874.6,43780,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,7000.00,Civica UK Ltd,112724,28/11/2019,10273606,TC,,1628868,391171065,PI,8400,43661,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,1400.00,Civica UK Ltd,112724,28/11/2019,10275327,TC,,1628868,391171065,PI,1680,43714,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,-7000.00,Civica UK Ltd,112724,28/11/2019,10277672,TC,,1628868,391171065,PN,-8400,43788,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,3245.32,Civica UK Ltd,112724,28/11/2019,10277891,TC,,1628868,391171065,PN,3894.38,43790,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,100206.38,Civica UK Ltd,112724,28/11/2019,10277892,TC,,1628868,391171065,PN,120247.67,43790,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,6234.24,Civica UK Ltd,112724,28/11/2019,10277893,TC,,1628868,391171065,PN,7481.09,43790,,,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2500.00,Newbold on Avon Rugby Football Club,115674,21/11/2019,10277691,TC,,,,PN,2500,43788,,,
INSERTED DETAIL,Environment and Public Realm,Safety and Resilience,EPL00,Other Miscellaneous Expenses,0444,855.00,OSTAS,117097,07/11/2019,10277380,TC,,,398450607,PI,1026,43773,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Other,0763,1325.00,Airey Consultancy Services Ltd,117127,07/11/2019,10277308,TC,,3518844,709672706,PN,1590,43770,,,
INSERTED DETAIL,Environment and Public Realm,Cemeteries General,CEM00,External Contractor & Operator,0742,735.00,Lushglen,117749,28/11/2019,10278061,TC,,,642047363,PN,1212,43794,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,External Contractor & Operator,0742,275.00,Lushglen,117749,28/11/2019,10278061,TC,,,642047363,PN,1212,43794,,,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,HIG01,External Contractor & Operator,0742,653.00,Lushglen,117749,28/11/2019,10278122,TC,,,642047363,PN,783.6,43795,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Training fees,0011,2950.00,Birmingham City University,117847,14/11/2019,10277426,TC,,,614117673,PN,2950,43776,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,2730.30,Hi-Lite Electrical Ltd,118814,28/11/2019,10277960,TC,,,813178832,PN,3276.36,43791,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Training fees,0011,1346.68,Nelson Training,120218,14/11/2019,10277513,TC,,,781446904,PN,1616.02,43780,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,962.00,Venn Group Recruitment Solutions,121594,07/11/2019,10277292,TC,,,766711704,PI,1154.4,43770,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,962.00,Venn Group Recruitment Solutions,121594,28/11/2019,10277643,TC,,,766711704,PI,1154.4,43787,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,962.00,Venn Group Recruitment Solutions,121594,28/11/2019,10278074,TC,,,766711704,PN,1154.4,43794,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,962.00,Venn Group Recruitment Solutions,121594,28/11/2019,10278178,TC,,,766711704,PN,1154.4,43795,,,
INSERTED DETAIL,Capital Environment and Public Realm,Purchase of Waste Bins,PWB00,Capital Contract Payments,5000,13991.40,SSI Schaefer Ltd,123543,28/11/2019,10278014,TC,,,,PI,16789.68,43791,,,
INSERTED DETAIL,Capital Housing Revenue Account,Ashwood Court Supported Flats,MSF01,Furniture,0302,791.69,Rite Price Furniture Ltd,125153,07/11/2019,10277219,TC,,2911488,,PN,950.02,43768,,,
INSERTED DETAIL,Outside portfolio expenditure,Balance Sheet,BS,Car Loan Scheme,9261,6200.00,Personal Redacted Data,125237,07/11/2019,10277385,NT,,,,PN,6200,43773,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Vehicle Fuel,0204,432.31,Shell U.K. Oil Products Limited,125672,28/11/2019,10277931,TC,,,235 763 255,PN,518.78,43791,,,
INSERTED DETAIL,Growth and Investment,Sports and Recreation,LSD03,Training fees,0011,1490.00,The Open University,125783,21/11/2019,10277642,TC,,,,PI,1490,43787,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Printing,0352,1274.00,Get it Sorted Limited,129426,28/11/2019,10277381,TC,,,,PI,1528.8,43773,,,
INSERTED DETAIL,Executive Director Office,Referendums,ELC06,External Printing,0352,697.30,Print.UK.Com,129503,14/11/2019,10277467,TC,,2691346,584533812,PN,836.76,43777,,,
INSERTED DETAIL,Growth and Investment,Development Strategy,ECD00,Borough Local Plan,0452,1500.00,Browne Jacobson LLP,129990,21/11/2019,10277056,NT,,,,PN,1800,43762,,,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,9250.00,Touch Broadcasting Co Ltd T/A Rugby FM,131249,14/11/2019,10277558,TC,,2425724,792071032,PN,11100,43781,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,External Printing,0352,572.15,Civica Election Services,131623,07/11/2019,10277254,TC,,2263092,236 8689 15,PN,686.58,43769,,,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Cash Collection,0744,1008.32,Jade Security Services Ltd,131711,14/11/2019,10277500,TC,,,642505654,PN,1209.98,43780,,,
INSERTED DETAIL,Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,0146,574.00,Personal Redacted Data,132033,07/11/2019,10276844,TC,,,,PN,574,43756,,,
INSERTED DETAIL,Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,0146,574.00,Personal Redacted Data,132033,14/11/2019,10277366,TC,,,,PN,574,43773,,,
INSERTED DETAIL,Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,0146,574.00,Personal Redacted Data,132033,28/11/2019,10278050,TC,,,,PN,574,43794,,,
