Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,67.46,Royal Mail,101554,19/04/2018,10258427,TC,,,,PN,3938.55,03/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,1309.83,Royal Mail,101554,19/04/2018,10258427,TC,,,,PN,3938.55,03/04/2018
Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,60.75,Royal Mail,101554,19/04/2018,10258427,TC,,,,PN,3938.55,03/04/2018
Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,370,1112.24,Royal Mail,101554,19/04/2018,10258427,TC,,,,PN,3938.55,03/04/2018
Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,370,24.5,Royal Mail,101554,19/04/2018,10258427,TC,,,,PN,3938.55,03/04/2018
Environment and Public Realm,WSU Depot,WDP00,Postage & Distribution,370,6.57,Royal Mail,101554,19/04/2018,10258427,TC,,,,PN,3938.55,03/04/2018
Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,143,1359.62,Water Plus,101610,05/04/2018,10258423,TC,,,,PN,1359.62,03/04/2018
Executive Director Office,Electoral Services,ELC00,New Equipment,300,940.5,Shaw & Sons Ltd,101612,19/04/2018,10258885,TC,629353818,,629353818,PI,1128.6,16/04/2018
Housing Revenue Account,Control Centre (HRA),CCE00,R&M External Contractors,100,1516,Steve Diston Contract Flooring,101668,05/04/2018,10258357,TC,565742025,,565 7420 25,PN,1819.2,03/04/2018
Environment and Public Realm,Grounds Maintenance,PKS20,New Equipment,300,906.7,Tudor Environmental,101743,19/04/2018,10258504,TC,181621322,8693251,181621322,PN,1088.05,05/04/2018
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,3444,Warwickshire Wildlife Trust,101860,12/04/2018,10258568,TC,670318740,585247,670318740,PN,4132.8,06/04/2018
Corporate Resources,Human Resources,RES30,Subscriptions,421,3850,West Midlands Employers,101880,26/04/2018,10259103,TC,GB729635111,,GB729635111,PN,4620,23/04/2018
Corporate Resources,Human Resources Centralised Services,RES31,Subscriptions,421,3250,West Midlands Employers,101880,26/04/2018,10259104,TC,GB729635111,,GB729635111,PN,3900,23/04/2018
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,491.36,Warwickshire County Council,101893,12/04/2018,10258350,TC,272426659,,272426659,PN,572.98,03/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Consultancy Costs,740,500,Warwickshire County Council,101893,05/04/2018,10258365,TC,272426659,,272426659,PN,600,03/04/2018
Environment and Public Realm,Street Furniture,HIG01,External Contractor & Operator,742,38500.52,Warwickshire County Council,101893,19/04/2018,10258875,TC,272426659,,272426659,PI,38500.52,16/04/2018
Growth and Investment,Land Charges,LCH00,Payments to Other Local Authorities,710,11135,Warwickshire County Council,101893,19/04/2018,10258949,TC,272426659,,272426659,PN,13362,17/04/2018
Executive Director Office,"Communications, Consultation and Information Team",BTR20,Public Notices,382,510,Bullivant Media Ltd,101937,05/04/2018,10258317,TC,971117625,,971117625,PN,612,29/03/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,2178.73,Adroit Services Ltd,101939,12/04/2018,10258527,CS,812650159,4729393,812650159,PN,2614.48,05/04/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,4257.84,Adroit Services Ltd,101939,26/04/2018,10259040,CS,812650159,4729393,812650159,PN,5109.41,19/04/2018
Housing Revenue Account,Repairs and Maintenance - rechargeable works,UMR20,R&M External Contractors,100,621.5,Adroit Services Ltd,101939,26/04/2018,10259041,CS,812650159,4729393,812650159,PN,5863.63,19/04/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,4264.86,Adroit Services Ltd,101939,26/04/2018,10259041,CS,812650159,4729393,812650159,PN,5863.63,19/04/2018
Capital Corporate Resources,Cattle Market Site,CMS00,Capital Contract Payments,5000,1750,H B Architects,107306,26/04/2018,10258720,TC,272379439,2172083,272379439,PI,2100,11/04/2018
Growth and Investment,About Face Exhibition,AGM08,External Printing,352,867,Moseley Signs,107594,19/04/2018,10258873,TC,273211976,,273211976,PI,1040.4,16/04/2018
Corporate Resources,Legal Services,DEM20,Payments to Other Local Authorities,710,33233.05,Nuneaton & Bedworth Borough Council,108060,05/04/2018,10258436,TC,115336790,,115336790,PN,39879.66,04/04/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1223,Nuneaton & Bedworth Borough Council,108060,12/04/2018,10258437,TC,115336790,,115336790,PN,4996.8,04/04/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1283,Nuneaton & Bedworth Borough Council,108060,12/04/2018,10258437,TC,115336790,,115336790,PN,4996.8,04/04/2018
Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,1658,Nuneaton & Bedworth Borough Council,108060,12/04/2018,10258437,TC,115336790,,115336790,PN,4996.8,04/04/2018
Environment and Public Realm,Crematorium,CRM00,Medical Referees Fees,413,1813,Dunchurch Surgery,108687,12/04/2018,10258710,TC,,,,PN,1813,11/04/2018
Environment and Public Realm,Garage,WVR00,Materials,303,34206.65,Watson Petroleum,110361,05/04/2018,10258429,TC,195046059,,195046059,PI,41047.98,03/04/2018
Environment and Public Realm,Garage,WVR00,Materials,303,1998,Watson Petroleum,110361,05/04/2018,10258430,TC,195046059,,195046059,PI,2397.6,03/04/2018
Environment and Public Realm,Garage,WVR00,Materials,303,28575,Watson Petroleum,110361,05/04/2018,10258431,TC,195046059,,195046059,PI,34290,03/04/2018
Environment and Public Realm,Garage,WVR00,Materials,303,520,Vision Techniques (UK) LTD,111526,12/04/2018,10258281,TC,712562946,,712562946,PN,624,29/03/2018
Growth and Investment,About Face Exhibition,AGM08,Hospitality,331,450,The Chefs Kitchen (UK) Limited,111682,12/04/2018,10258602,TC,765564984,,765 5649 84,PI,540,09/04/2018
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,6598,Civica UK Ltd,112724,05/04/2018,10258382,TC,391171065,1909454,391171065,PI,7917.6,03/04/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,Software Purchase,373,1620,Civica UK Ltd,112724,05/04/2018,10258454,TC,391171065,1909454,391171065,PI,1944,04/04/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,640,Civica UK Ltd,112724,05/04/2018,10258455,TC,391171065,1909454,391171065,PI,768,04/04/2018
Corporate Resources,Legal Services,DEM20,Ref. Books Journals & Magazines,353,570,Lexis Nexis Butterworths,114132,19/04/2018,10258644,TC,GB730859520,2746621,GB730859520,PN,628.71,09/04/2018
Environment and Public Realm,Cemeteries General,CEM00,External Contractor & Operator,742,637,Streetmaster (South Wales) Ltd,114898,12/04/2018,10258701,TC,438532540,,438 5325 40,PI,764.4,11/04/2018
Environment and Public Realm,Grounds Maintenance,PKS20,Vehicle Repair and Maintenance,200,1246.04,T H White Ltd,116311,12/04/2018,10258650,TC,137567053,519868,137567053,PN,1495.25,09/04/2018
Environment and Public Realm,Grounds Maintenance,PKS20,Contract Hire,220,650,T H White Ltd,116311,26/04/2018,10259011,TC,137567053,519868,137567053,PI,780,18/04/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,525,Hi-Lite Electrical Ltd,118814,05/04/2018,10258257,TC,813178832,,813178832,PN,630,28/03/2018
Environment and Public Realm,Crematorium,CRM00,External Contractor & Operator,742,720,MPCS Services,119391,12/04/2018,10258647,TC,,,,PN,720,09/04/2018
Corporate Resources,Human Resources Centralised Services,RES31,Training fees,11,1442.54,Nelson Training,120218,19/04/2018,10258988,TC,781446904,,781446904,PN,1731.05,18/04/2018
Housing Revenue Account,Property Maintenance,MAN23,Agency Staff,3,5533.6,Venn Group Recruitment Solutions,121594,26/04/2018,10259056,TC,766711704,,766711704,PN,6640.32,19/04/2018
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,2372.26,Northgate Public Services (UK)  Ltd,121606,19/04/2018,10255884,TC,207588545,968498,207588545,PN,2846.71,22/01/2018
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,1300,Northgate Public Services (UK)  Ltd,121606,12/04/2018,10258021,TC,207588545,968498,207588545,PN,1560,22/03/2018
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,527.26,Northgate Public Services (UK)  Ltd,121606,19/04/2018,10258673,TC,207588545,968498,207588545,PN,632.71,11/04/2018
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,-1930.32,Northgate Public Services (UK)  Ltd,121606,19/04/2018,10258827,TC,207588545,968498,207588545,PN,-2316.38,12/04/2018
Communities and Homes,ITC & Support Services,CIS10,Hardware Maintenance,376,3403.12,Cable & Wireless/T/A Vodafone,123224,12/04/2018,10258590,TC,569953277,,569953277,PN,4083.74,09/04/2018
Growth and Investment,About Face Exhibition,AGM08,External Printing,352,1745,Krishna Enterprises Ltd T/A Steers Printing,123590,05/04/2018,10258488,TC,844218628,,844218628,PN,1745,04/04/2018
Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,377,500,Krishna Enterprises Ltd T/A Steers Printing,123590,12/04/2018,10258702,TC,844218628,,844218628,PN,600,11/04/2018
Growth and Investment,Family Lifestyle Project,LSD11,Development Activities,450,537.5,Nuneaton & Bedworth Leisure Trust,125775,12/04/2018,10258682,TC,824455625,4955172,824455625,PN,537.5,11/04/2018
Housing Revenue Account,Control Centre (HRA),CCE00,New Equipment,300,483.33,PC World Business,129082,12/04/2018,10258646,TC,,,,PN,580,09/04/2018
Growth and Investment,Hall of Fame,TRY00,Other Miscellaneous Expenses,444,2873,Take One Media Ltd,129314,26/04/2018,10259108,TC,793190506,4018955,793190506,PN,3447.6,23/04/2018
Executive Director Office,Electoral Services,ELC00,External Printing,352,20125.14,Print.UK.Com,129503,12/04/2018,10258367,TC,584533812,2691346,584533812,PN,24150.17,03/04/2018
Executive Director Office,Electoral Services,ELC00,External Printing,352,1565.78,Print.UK.Com,129503,12/04/2018,10258368,TC,584533812,2691346,584533812,PN,1878.93,03/04/2018
Executive Director Office,"Communications, Consultation and Information Team",BTR20,Consultation,378,3300,Touch Broadcasting Co Ltd T/A Rugby FM,131249,05/04/2018,10257894,TC,792071032,,792071032,PN,3300,19/03/2018
Growth and Investment,Hall of Fame,TRY00,Publicity & Marketing,377,500,Touch Broadcasting Co Ltd T/A Rugby FM,131249,12/04/2018,10258561,TC,792071032,,792071032,PN,600,06/04/2018
Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,936,I D Welding & Fabrications,131407,12/04/2018,10258346,CS,687567859,,687567859,PI,1123.2,29/03/2018
Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,1755.95,Sutcliffe Play Ltd,131511,19/04/2018,10258724,TC,817894678,4780910,817894678,PI,2294.29,11/04/2018
Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,742,155.96,Sutcliffe Play Ltd,131511,19/04/2018,10258724,TC,817894678,4780910,817894678,PI,2294.29,11/04/2018
Executive Director Office,Electoral Registration,ERG00,External Printing,352,834,Electoral Reform Services,131623,19/04/2018,10258478,TC,236868915,2263092,236 8689 15,PN,2069.72,04/04/2018
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,890.77,Electoral Reform Services,131623,19/04/2018,10258478,TC,236868915,2263092,236 8689 15,PN,2069.72,04/04/2018
Environment and Public Realm,Car Parks General,CPK01,Cash Collection,744,1167.24,Jade Security Services Ltd,131711,12/04/2018,10258571,TC,642505654,,642505654,PN,1400.68,09/04/2018
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,646,N Mallidi T/A Park Side Guest House,132033,26/04/2018,10259091,TC,,,,PN,646,20/04/2018
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,630,N Mallidi T/A Park Side Guest House,132033,26/04/2018,10259151,TC,,,,PN,630,24/04/2018
Growth and Investment,Economic Development General,ECD00,Other Agencies,734,36361.88,Rugby First Ltd - BID,133176,05/04/2018,10258323,TC,874675571,,874675571,PN,43634.26,29/03/2018
Growth and Investment,Town Centre CCTV and Management,TVM00,Other Agencies,734,21460.59,Rugby First Ltd - BID,133176,19/04/2018,10258520,TC,874675571,,874675571,PN,25752.71,05/04/2018
Growth and Investment,Rugby Town Development Activities,VSC10,Development Activities,450,5000,Rugby First Ltd - BID,133176,12/04/2018,10258522,TC,874675571,,874675571,PN,6000,05/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Training fees,11,1910,Ocean Media Group Ltd,133594,12/04/2018,10258709,TC,,,,PN,2292,11/04/2018
Housing Revenue Account,Fire Alarm maintenance,UMR13,R&M External Contractors,100,1182.16,Sunfish Services Ltd,133886,12/04/2018,10258630,CS,845393893,,845393893,PN,1418.59,09/04/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,1526.23,Sunfish Services Ltd,133886,19/04/2018,10258631,CS,845393893,,845393893,PN,1831.48,09/04/2018
Corporate Resources,Universal Credit,HBA20,Other Agencies,734,513.32,Bedworth Rugby & Nuneaton Citizens Advice Bureau,139552,12/04/2018,10258538,TC,,,,PN,513.32,05/04/2018
Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,740,575,P Rhodes,140076,12/04/2018,10258582,TC,,,,PN,575,09/04/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,742,33761.28,StoneWall Security Ltd,140775,12/04/2018,10258506,TC,937387578,6587546,937387578,PN,40513.54,05/04/2018
Environment and Public Realm,Car Parks General,CPK01,External Contractor & Operator,742,662.4,StoneWall Security Ltd,140775,12/04/2018,10258507,TC,937387578,6587546,937387578,PN,794.88,05/04/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,742,1170,StoneWall Security Ltd,140775,12/04/2018,10258508,TC,937387578,6587546,937387578,PN,1404,05/04/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,742,807.5,StoneWall Security Ltd,140775,12/04/2018,10258509,TC,937387578,6587546,937387578,PN,969,05/04/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,742,33233.76,StoneWall Security Ltd,140775,12/04/2018,10258510,TC,937387578,6587546,937387578,PN,39880.51,05/04/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,-1481.76,StoneWall Security Ltd,140775,12/04/2018,10258676,TC,937387578,6587546,937387578,PN,-1778.11,11/04/2018
Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,371,538,Zen Internet Ltd,141612,12/04/2018,10258408,TC,686049501,3101568,686049501,PN,645.6,03/04/2018
Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,371,970.25,Zen Internet Ltd,141612,26/04/2018,10259122,TC,686049501,3101568,686049501,PN,1164.3,23/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,46637.93,Pure Recycling (Warwick) Limited,141883,19/04/2018,10258608,TC,922427047,,922427047,PN,55965.52,09/04/2018
Housing Revenue Account,Estate Management,MAN22,Agency Staff,3,641.04,Comensura Limited,142471,05/04/2018,10258312,TC,755321145,4085767,755 3211 45,PN,10687.05,29/03/2018
Growth and Investment,Planning General/Income,PLN00,Agency Staff,3,1297.46,Comensura Limited,142471,05/04/2018,10258312,TC,755321145,4085767,755 3211 45,PN,10687.05,29/03/2018
Housing Revenue Account,Estate Management,MAN22,Agency Staff,3,649.55,Comensura Limited,142471,12/04/2018,10258499,TC,755321145,4085767,755 3211 45,PN,8961.28,05/04/2018
Housing Revenue Account,Estate Management,MAN22,Agency Staff,3,690.13,Comensura Limited,142471,19/04/2018,10258692,TC,755321145,4085767,755 3211 45,PN,13641.27,11/04/2018
Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,3,477.63,Comensura Limited,142471,19/04/2018,10258692,TC,755321145,4085767,755 3211 45,PN,13641.27,11/04/2018
Growth and Investment,Planning General/Income,PLN00,Agency Staff,3,2507.5,Comensura Limited,142471,19/04/2018,10258692,TC,755321145,4085767,755 3211 45,PN,13641.27,11/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,6391.86,Comensura Limited,142471,19/04/2018,10258692,TC,755321145,4085767,755 3211 45,PN,13641.27,11/04/2018
Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,3,1300.6,Comensura Limited,142471,19/04/2018,10258692,TC,755321145,4085767,755 3211 45,PN,13641.27,11/04/2018
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,12284,Xpress Software Solutions Ltd,143411,12/04/2018,10258100,TC,771293714,,771293714,PN,14740.8,23/03/2018
Corporate Resources,General Financial Services,GFS00,Subscriptions,421,9422.86,Local Government Association,144471,12/04/2018,10258680,TC,676078107,,676078107,PN,11307.43,11/04/2018
Corporate Resources,General Financial Services,GFS00,Consultancy Costs,740,2787.5,PSTAX,145204,26/04/2018,10259005,TC,815158828,4810070,815158828,PI,3345,18/04/2018
Corporate Resources,General Financial Services,GFS00,External Audit Fees,748,2500,Grant Thornton UK LLP,145501,12/04/2018,10258340,TC,835586102,,835586102,PI,3000,29/03/2018
Communities and Homes,Homelessness Prevention,CAS06,Private Sector Leasing Scheme Properties,148,1280,Edward Knight,145930,26/04/2018,10259188,TC,101295358,,101295358,PN,1280,24/04/2018
Corporate Resources,Legal Services,DEM20,Conference & Seminar Fees,401,500,MBL Seminars,146589,26/04/2018,10259128,TC,816093826,4746709,816093826,PN,600,23/04/2018
Housing Revenue Account,Sheltered Housing,AGP00,Electricity,130,226.33,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Alfred Green Close AP,AGP01,Electricity,130,292.84,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Avon Court AP,AGP02,Electricity,130,208.46,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Dickinson Court AP,AGP03,Electricity,130,454.59,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Duffy Place AP,AGP04,Electricity,130,182.53,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Frederick Press Way AP,AGP06,Electricity,130,542.22,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,John Thwaites Close AP,AGP08,Electricity,130,102.56,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Mercer Court AP,AGP09,Electricity,130,267.64,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Pettiver Crescent I AP,AGP10,Electricity,130,153.89,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Robotham Close AP,AGP11,Electricity,130,295.16,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Stacey Court AP,AGP12,Electricity,130,79.09,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Stretton Court AP,AGP13,Electricity,130,113.64,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Sun Street/Windsor Street AP,AGP14,Electricity,130,265.99,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Lesley Souter House AP,AGP16,Electricity,130,620.77,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Tanser Court AP,AGP17,Electricity,130,502.17,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Edward Court AP,AGP19,Electricity,130,281.86,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Albert Square AP,AGP20,Electricity,130,909.4,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Eliot Court AP,AGP25,Electricity,130,77.6,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Clare Court Site,AGP27,Electricity,130,35.3,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Alexandra/James Court AP,AGP30,Electricity,130,183.64,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Hirst Close AP,AGP33,Electricity,130,89.37,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Assheton Close AP,AGP36,Electricity,130,59.65,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Bennett Court/Warwick Road AP,AGP38,Electricity,130,-2494.26,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Brookside Pailton AP,AGP40,Electricity,130,57.43,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Clifton Road AP,AGP41,Electricity,130,21.63,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Deepmore Road/Lytham Road AP,AGP42,Electricity,130,176.87,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Edmondson Close Dunchurch AP,AGP44,Electricity,130,170.96,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Featherbed Lane I AP,AGP45,Electricity,130,196.73,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Fox Close AP,AGP47,Electricity,130,185.7,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Great Balance Brinklow AP,AGP48,Electricity,130,28.18,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Harold Cox Place AP,AGP51,Electricity,130,76.87,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Jackson Road I AP,AGP53,Electricity,130,31.2,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Lever Road I AP,AGP57,Electricity,130,157.81,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Meadow Way/Primrose Court AP,AGP58,Electricity,130,107.25,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Norman Road AP,AGP60,Electricity,130,11.01,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Patterdale AP,AGP61,Electricity,130,27.99,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,The Kent AP,AGP67,Electricity,130,58.98,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Victoria Street/Lawford Road AP,AGP68,Electricity,130,14.68,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Parkfield Road/Lea Crescent AP,AGP71,Electricity,130,190.04,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Electricity,130,115.68,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Control Centre CCTV,CCE01,Electricity,130,603.53,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Electricity,130,194.78,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Electricity,130,3294.68,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Communities and Homes,Woodside Park,TVR00,Electricity,130,479.99,Total Gas & Power Ltd,146631,19/04/2018,10258915,TC,689638949,2172239,689638949,PN,10470.62,16/04/2018
Growth and Investment,Visitor Centre,VSC00,Publicity & Marketing,377,1950,Rugby Ventures Ltd,146717,19/04/2018,10258858,TC,987894523,,987894523,PN,2340,16/04/2018
Housing Revenue Account,Asbestos Surveys,UMR05,R&M External Contractors,100,1496,Environmental Essentials Ltd,146842,12/04/2018,10258528,TC,844887474,5097507,844887474,PN,1795.2,05/04/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,960,Environmental Essentials Ltd,146842,26/04/2018,10259138,TC,844887474,5097507,844887474,PN,1152,23/04/2018
Corporate Resources,Retired Employees,RET00,Additional Pension Payments,14,9492,WCC Pension Fund,146914,26/04/2018,10259004,NT,,,,PN,9492,18/04/2018
Corporate Resources,Retired Employees,RET00,Employers' Superannuation Contribution,2,25916.67,WCC Pension Fund,146914,26/04/2018,10259190,NT,,,,PN,25916.67,24/04/2018
Communities and Homes,ITC & Support Services,CIS10,Hardware Maintenance,376,1800,NTA Monitor Ltd,147036,26/04/2018,10259053,TC,683337710,,683337710,PI,2160,19/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,510,James Baxter Haulage Ltd,147159,19/04/2018,10258805,TC,620070986,,620070986,PN,612,12/04/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,770.05,Condair plc,147263,19/04/2018,10258662,CS,358496894,358496894,358496894,PN,924.06,10/04/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Training fees,11,720,Xtra Skills,147265,12/04/2018,10258519,TC,,,,PN,864,05/04/2018
