"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201809') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,3.40,Royal Mail,101554,13/12/2018,10266248,TC,,,,PN,1513.77,43437,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,0370,176.27,Royal Mail,101554,13/12/2018,10266248,TC,,,,PN,1513.77,43437,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,316.16,Royal Mail,101554,13/12/2018,10266248,TC,,,,PN,1513.77,43437,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,579.69,Royal Mail,101554,13/12/2018,10266248,TC,,,,PN,1513.77,43437,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,59.93,Royal Mail,101554,13/12/2018,10266248,TC,,,,PN,1513.77,43437,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,46.65,Royal Mail,101554,13/12/2018,10266248,TC,,,,PN,1513.77,43437,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,58.58,Royal Mail,101554,13/12/2018,10266248,TC,,,,PN,1513.77,43437,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,0370,0.58,Royal Mail,101554,13/12/2018,10266248,TC,,,,PN,1513.77,43437,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,7.56,Royal Mail,101554,13/12/2018,10266248,TC,,,,PN,1513.77,43437,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,0.40,Royal Mail,101554,13/12/2018,10266248,TC,,,,PN,1513.77,43437,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,278.15,Royal Mail,101554,20/12/2018,10266467,TC,,,,PN,1763.39,43441,,,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,2.76,Royal Mail,101554,20/12/2018,10266467,TC,,,,PN,1763.39,43441,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,0370,170.10,Royal Mail,101554,20/12/2018,10266467,TC,,,,PN,1763.39,43441,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,197.31,Royal Mail,101554,20/12/2018,10266467,TC,,,,PN,1763.39,43441,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,472.45,Royal Mail,101554,20/12/2018,10266467,TC,,,,PN,1763.39,43441,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,154.48,Royal Mail,101554,20/12/2018,10266467,TC,,,,PN,1763.39,43441,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,60.50,Royal Mail,101554,20/12/2018,10266467,TC,,,,PN,1763.39,43441,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,121.28,Royal Mail,101554,20/12/2018,10266467,TC,,,,PN,1763.39,43441,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,0370,5.77,Royal Mail,101554,20/12/2018,10266467,TC,,,,PN,1763.39,43441,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,5.69,Royal Mail,101554,20/12/2018,10266467,TC,,,,PN,1763.39,43441,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,1.20,Royal Mail,101554,20/12/2018,10266467,TC,,,,PN,1763.39,43441,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,198.97,Royal Mail,101554,20/12/2018,10266716,TC,,,,PN,1248.16,43448,,,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,3.28,Royal Mail,101554,20/12/2018,10266716,TC,,,,PN,1248.16,43448,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,0370,171.19,Royal Mail,101554,20/12/2018,10266716,TC,,,,PN,1248.16,43448,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,221.75,Royal Mail,101554,20/12/2018,10266716,TC,,,,PN,1248.16,43448,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,196.65,Royal Mail,101554,20/12/2018,10266716,TC,,,,PN,1248.16,43448,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,57.61,Royal Mail,101554,20/12/2018,10266716,TC,,,,PN,1248.16,43448,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,78.76,Royal Mail,101554,20/12/2018,10266716,TC,,,,PN,1248.16,43448,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,103.82,Royal Mail,101554,20/12/2018,10266716,TC,,,,PN,1248.16,43448,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,0370,4.14,Royal Mail,101554,20/12/2018,10266716,TC,,,,PN,1248.16,43448,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,0.80,Royal Mail,101554,20/12/2018,10266716,TC,,,,PN,1248.16,43448,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,2.18,Royal Mail,101554,20/12/2018,10266716,TC,,,,PN,1248.16,43448,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,1.56,Royal Mail,101554,20/12/2018,10266716,TC,,,,PN,1248.16,43448,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,1373.93,Water Plus,101610,06/12/2018,10265029,TC,,4141390,,PN,1373.93,43398,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,519.84,Water Plus,101610,06/12/2018,10265193,TC,,4141390,,PN,519.84,43404,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,891.61,Water Plus,101610,06/12/2018,10265717,TC,,4141390,,PN,891.61,43424,,,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Water Services,0143,579.70,Water Plus,101610,20/12/2018,10266674,TC,,4141390,,PN,579.7,43447,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,855.00,Stannah Stairlifts Ltd,101623,20/12/2018,10266686,TC,,1189799,01401451,PN,1026,43447,,,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Ref. Books Journals & Magazines,0353,692.00,Thomson Reuters,101632,13/12/2018,10266479,TC,,1679046,900548743,PN,692,43441,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Tyres,0205,518.33,HI-Q Tyreservices,101736,06/12/2018,10266135,TC,,,100159429,PN,1629.42,43431,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Tyres,0205,588.00,HI-Q Tyreservices,101736,06/12/2018,10266135,TC,,,100159429,PN,1629.42,43431,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,0205,251.52,HI-Q Tyreservices,101736,06/12/2018,10266135,TC,,,100159429,PN,1629.42,43431,,,
INSERTED DETAIL,Environment and Public Realm,Highways,HIG20,Tyres,0205,201.22,HI-Q Tyreservices,101736,06/12/2018,10266261,TC,,,100159429,PN,1160.04,43437,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Tyres,0205,715.18,HI-Q Tyreservices,101736,06/12/2018,10266261,TC,,,100159429,PN,1160.04,43437,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Tyres,0205,50.30,HI-Q Tyreservices,101736,06/12/2018,10266261,TC,,,100159429,PN,1160.04,43437,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Training fees,0011,495.00,Terberg Matec UK,101761,06/12/2018,10265903,TC,,,560 8785 10,PI,594,43425,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,82.98,Terberg Matec UK,101761,13/12/2018,10266540,TC,,,560 8785 10,PN,532.44,43444,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Vehicle Repair and Maintenance,0200,360.72,Terberg Matec UK,101761,13/12/2018,10266540,TC,,,560 8785 10,PN,532.44,43444,,,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,External Contractor & Operator,0742,544.83,Warwickshire Police Authority,101869,20/12/2018,10266875,TC,,,655328230,PN,653.8,43453,,,
INSERTED DETAIL,Environment and Public Realm,Crime and Disorder Activities,CAD00,Payments to Other Local Authorities,0710,2715.00,Warwickshire County Council,101893,13/12/2018,10265683,TC,,,272426659,PI,2715,43420,,,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Borough Local Plan,0452,2300.00,Warwickshire County Council,101893,06/12/2018,10265784,TC,,,272426659,PI,2760,43424,,,
INSERTED DETAIL,Capital Communities and Homes,CSW Superfast Broadband,RBB00,Miscellaneous Capital Expenditure,5020,9975.00,Warwickshire County Council,101893,13/12/2018,10266381,TC,,,272426659,PN,11970,43439,,,
INSERTED DETAIL,Capital Communities and Homes,CSW Superfast Broadband,RBB00,Capital Contract Payments,5000,51990.00,Warwickshire County Council,101893,13/12/2018,10266382,TC,,,272426659,PN,51990,43439,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Consultancy Costs,0740,1221.40,Warwickshire County Council,101893,20/12/2018,10266667,TC,,,272426659,PI,1465.68,43447,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,853.00,Ser-Tec Systems Ltd,108074,06/12/2018,10266282,CS,,2027772,436865026,PN,1023.6,43437,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Medical Referees Fees,0413,1387.50,Dunchurch Surgery,108687,13/12/2018,10266510,TC,,,,PN,1387.5,43441,,,
INSERTED DETAIL,Growth and Investment,Caldecott Park Cafe,BHL01,Building cleaning,0170,111.50,1st Class Hygiene Ltd,110029,20/12/2018,10266653,TC,,,715230275,PN,691.5,43446,,,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Building cleaning,0170,464.75,1st Class Hygiene Ltd,110029,20/12/2018,10266653,TC,,,715230275,PN,691.5,43446,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Materials,0303,468.37,Boughton Loam Limited,110360,20/12/2018,10266797,TC,,,425600284,PI,562.04,43451,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,447.63,Croxford Electrical Ltd,110451,06/12/2018,10266310,CS,,7751876,307 4408 76,PN,537.16,43438,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,4350.39,Croxford Electrical Ltd,110451,13/12/2018,10266546,CS,,7751876,307 4408 76,PN,5220.47,43444,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,3707.12,Croxford Electrical Ltd,110451,20/12/2018,10266899,CS,,7751876,307 4408 76,PN,4448.55,43453,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,520.00,Vision Techniques (UK) LTD,111526,13/12/2018,10266181,TC,,,712562946,PN,624,43432,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,3163.08,Civica UK Ltd,112724,20/12/2018,10265871,TC,,1909454,391171065,PN,3795.7,43425,,,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Software Maintenance,0374,4950.00,Civica UK Ltd,112724,06/12/2018,10266063,TC,,1909454,391171065,PN,5940,43430,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,97667.08,Civica UK Ltd,112724,20/12/2018,10266721,TC,,1909454,391171065,PN,117200.5,43448,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,6076.26,Civica UK Ltd,112724,20/12/2018,10266722,TC,,1909454,391171065,PN,7291.51,43448,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,5019.75,Civica UK Ltd,112724,20/12/2018,10266858,TC,,1909454,391171065,PN,6023.7,43452,,,
INSERTED DETAIL,Communities and Homes,Bell House Redevelopment,BEL01,Capital Contract Payments,5000,1050.00,Acorn Environmental Management Group Ltd,113313,13/12/2018,10266583,TC,,3936726,747788074,PI,1260,43445,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Furniture,0302,803.50,Streetmaster (South Wales) Ltd,114898,06/12/2018,10266201,TC,,,438 5325 40,PI,964.2,43433,,,
INSERTED DETAIL,Capital Environment and Public Realm,Purchase of Vehicles,VHC00,Capital Contract Payments,5000,12807.00,T H White Ltd,116311,13/12/2018,10266075,TC,,519868,137567053,PI,15368.4,43430,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Administration,CPA00,Other Insurance Excesses,0441,5000.00,Zurich Insurance plc,116530,06/12/2018,10265558,TC,,,107831677,PN,5000,43416,,,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Other Insurance Excesses,0441,5000.00,Zurich Insurance plc,116530,06/12/2018,10266183,TC,,,107831677,PN,5000,43432,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Materials,0303,500.00,Wall Bros,117489,20/12/2018,10266429,TC,,,389 3834 93,PI,600,43440,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,17950.00,Chillaire Ltd,117596,13/12/2018,10266432,CS,,2686557,,PN,21540,43440,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,17950.00,Chillaire Ltd,117596,20/12/2018,10266715,CS,,2686557,,PN,21540,43448,,,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,HIG01,Festive Lighting,0463,23358.00,Hi-Lite Electrical Ltd,118814,06/12/2018,10266198,TC,,,813178832,PI,28029.6,43433,,,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2500.00,Overslade Community Association,119698,20/12/2018,10266690,TC,,,,PN,2500,43447,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Training fees,0011,1377.46,Nelson Training,120218,06/12/2018,10266375,TC,,,781446904,PN,1652.95,43439,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,3427.50,Bristol City Council,120274,13/12/2018,10266193,TC,,,139563445,PN,4113,43432,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,1625.10,Bristol City Council,120274,13/12/2018,10266224,TC,,,139563445,PN,1950.12,43433,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,0444,7000.00,Michael Dyson Associates,121502,06/12/2018,10265444,TC,,2903668,567278204,PN,8400,43412,,,
INSERTED DETAIL,Communities and Homes,Bell House Redevelopment,BEL01,Consultancy Costs,0740,11570.00,Michael Dyson Associates,121502,13/12/2018,10266302,TC,,2903668,567278204,PI,13884,43438,,,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,R&M External Contractors,0100,2499.99,Michael Dyson Associates,121502,06/12/2018,10266331,TC,,2903668,567278204,PN,2999.99,43438,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,502.20,Venn Group Recruitment Solutions,121594,06/12/2018,10266272,TC,,,766711704,PN,602.64,43437,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,825.84,Venn Group Recruitment Solutions,121594,20/12/2018,10266725,TC,,,766711704,PN,991.01,43448,,,
INSERTED DETAIL,Housing Revenue Account,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,667.06,Brinklow Quarry Ltd,122921,06/12/2018,10266333,TC,,6765411,273163073,PN,800.47,43438,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,0305,816.00,Emblem Print Products Ltd,124385,06/12/2018,10266202,TC,,,507885417,PI,979.2,43433,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,2071.29,AXIS AUTOMATIC ENTRANCE SYSTEMS LTD,127817,06/12/2018,10266230,CS,,2164850,485835401,PN,2485.55,43437,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Materials,0303,3182.00,Get it Sorted Limited,129426,13/12/2018,10266289,TC,,,,PI,3818.4,43437,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,3433.00,I D Welding & Fabrications,131407,13/12/2018,10266385,CS,,,687567859,PI,4119.6,43439,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,External Printing,0352,1171.99,Electoral Reform Services,131623,20/12/2018,10266403,TC,,2263092,236 8689 15,PN,1406.39,43439,,,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Cash Collection,0744,1046.68,Jade Security Services Ltd,131711,13/12/2018,10266516,TC,,,642505654,PN,1256.02,43441,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,755.00,RF Digital Ltd,133161,20/12/2018,10266752,TC,,,887307093,PN,906,43448,,,
INSERTED DETAIL,Growth and Investment,Town Centre CCTV and Management,TVM00,Other Agencies,0734,21889.80,Rugby First Ltd - BID,133176,13/12/2018,10266562,TC,,,874675571,PN,26267.76,43444,,,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Software Maintenance,0374,1409.89,Chipside Limited,133289,06/12/2018,10265996,TC,,4049461,812080569,PN,1691.87,43426,,,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,External Contractor & Operator,0742,426.00,Dunsmore Kennels,133524,20/12/2018,10266778,TC,,,878952157,PN,525.2,43451,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,5994.34,Sunfish Services Ltd,133886,20/12/2018,10266596,CS,,,845393893,PN,7885.97,43445,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,R&M Internal Contractors,0101,577.30,Sunfish Services Ltd,133886,20/12/2018,10266596,CS,,,845393893,PN,7885.97,43445,,,
INSERTED DETAIL,Housing Revenue Account,Fire Alarm maintenance,UMR13,R&M External Contractors,0100,1117.76,Sunfish Services Ltd,133886,13/12/2018,10266597,CS,,,845393893,PN,1775.36,43445,,,
INSERTED DETAIL,Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,0100,84.59,Sunfish Services Ltd,133886,13/12/2018,10266597,CS,,,845393893,PN,1775.36,43445,,,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,277.12,Sunfish Services Ltd,133886,13/12/2018,10266597,CS,,,845393893,PN,1775.36,43445,,,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,5500.00,Brownsover Community Association,135180,20/12/2018,10266793,TC,,,,PN,5500,43451,,,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,824.00,Casscade Ltd,138997,13/12/2018,10266112,TC,,,,PI,824,43431,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,228.10,Midlands Truck & Van Ltd,140322,06/12/2018,10266349,TC,,7492514,243 6111 93,PN,944.44,43438,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,558.93,Midlands Truck & Van Ltd,140322,06/12/2018,10266349,TC,,7492514,243 6111 93,PN,944.44,43438,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,797.00,Midlands Truck & Van Ltd,140322,20/12/2018,10266587,TC,,7492514,243 6111 93,PN,956.4,43445,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,741.00,Midlands Truck & Van Ltd,140322,20/12/2018,10266588,TC,,7492514,243 6111 93,PN,889.2,43445,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,0742,47476.80,StoneWall Security Ltd,140775,06/12/2018,10266372,TC,,6587546,937387578,PN,56972.16,43439,,,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,External Contractor & Operator,0742,621.00,StoneWall Security Ltd,140775,06/12/2018,10266373,TC,,6587546,937387578,PN,745.2,43439,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,0742,31651.20,StoneWall Security Ltd,140775,06/12/2018,10266374,TC,,6587546,937387578,PN,37981.44,43439,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,538.00,Zen Internet Ltd,141612,06/12/2018,10266251,TC,,3101568,686049501,PN,645.6,43437,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,33509.99,Pure Recycling (Warwick) Limited,141883,13/12/2018,10266130,TC,,6436462,922427047,PN,40211.99,43431,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,1170.00,Certsure LLP,142076,13/12/2018,10266460,TC,,2513162,799123488,PN,1404,43441,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Agency Staff,0003,289.68,Comensura Limited,142471,06/12/2018,10266168,TC,,4085767,755 3211 45,PN,10720.85,43432,,,
INSERTED DETAIL,Communities and Homes,Housing Strategy & Enabling,HSE00,Agency Staff,0003,619.50,Comensura Limited,142471,06/12/2018,10266168,TC,,4085767,755 3211 45,PN,10720.85,43432,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,0003,1580.46,Comensura Limited,142471,06/12/2018,10266168,TC,,4085767,755 3211 45,PN,10720.85,43432,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,0003,5289.59,Comensura Limited,142471,06/12/2018,10266168,TC,,4085767,755 3211 45,PN,10720.85,43432,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,0003,572.00,Comensura Limited,142471,06/12/2018,10266168,TC,,4085767,755 3211 45,PN,10720.85,43432,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,582.93,Comensura Limited,142471,06/12/2018,10266168,TC,,4085767,755 3211 45,PN,10720.85,43432,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Agency Staff,0003,289.68,Comensura Limited,142471,06/12/2018,10266398,TC,,4085767,755 3211 45,PN,11458.17,43439,,,
INSERTED DETAIL,Communities and Homes,Housing Strategy & Enabling,HSE00,Agency Staff,0003,404.74,Comensura Limited,142471,06/12/2018,10266398,TC,,4085767,755 3211 45,PN,11458.17,43439,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,0003,1437.93,Comensura Limited,142471,06/12/2018,10266398,TC,,4085767,755 3211 45,PN,11458.17,43439,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,0003,5938.85,Comensura Limited,142471,06/12/2018,10266398,TC,,4085767,755 3211 45,PN,11458.17,43439,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,0003,988.30,Comensura Limited,142471,06/12/2018,10266398,TC,,4085767,755 3211 45,PN,11458.17,43439,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,489.10,Comensura Limited,142471,06/12/2018,10266398,TC,,4085767,755 3211 45,PN,11458.17,43439,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Materials,0303,736.00,UK Container Maintenance Limited,143118,13/12/2018,10266404,TC,,3617405,725612740,PN,1766.4,43439,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Materials,0303,736.00,UK Container Maintenance Limited,143118,13/12/2018,10266404,TC,,3617405,725612740,PN,1766.4,43439,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,1052.86,James Andrews Recruitment Solutions Ltd,145100,13/12/2018,10266359,TC,,6834852,976026696,PI,1263.43,43439,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,1100.88,James Andrews Recruitment Solutions Ltd,145100,13/12/2018,10266360,TC,,6834852,976026696,PI,1321.06,43439,,,
