,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,29.42,Royal Mail,101554,03/04/2014,10199985,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,314.35,Royal Mail,101554,03/04/2014,10199985,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,219.60,Royal Mail,101554,03/04/2014,10199985,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,117.70,Royal Mail,101554,03/04/2014,10199985,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,58.36,Royal Mail,101554,03/04/2014,10199985,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,142.37,Royal Mail,101554,03/04/2014,10199985,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,1846.15,Royal Mail,101554,03/04/2014,10199985,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,270.86,Royal Mail,101554,03/04/2014,10199985,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,2.70,Royal Mail,101554,03/04/2014,10199985,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,29.14,Royal Mail,101554,03/04/2014,10199985,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,2812.16,Severn Trent Water Ltd,101610,10/04/2014,10200619,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,5248.00,Stannah Stairlifts Ltd,101623,17/04/2014,10200881,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,895.00,Stannah Stairlifts Ltd,101623,17/04/2014,10200912,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1256.00,Steve Diston Contract Flooring,101668,17/04/2014,10200917,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2340.00,Secom Plc,101671,03/04/2014,10200304,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1612.00,Secom Plc,101671,03/04/2014,10200305,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1185.00,Secom Plc,101671,03/04/2014,10200306,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,657.00,Secom Plc,101671,03/04/2014,10200307,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,4674.49,Travis Perkins Trading Co Ltd,101732,03/04/2014,10198913,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,3524.91,Travis Perkins Trading Co Ltd,101732,10/04/2014,10199385,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,7265.43,Travis Perkins Trading Co Ltd,101732,17/04/2014,10199713,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,2782.48,Travis Perkins Trading Co Ltd,101732,17/04/2014,10200244,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,554.05,Travis Perkins Trading Co Ltd,101732,24/04/2014,10200688,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Sports and Recreation,LSD03,Vehicle Running Costs,0201,53.69,HI-Q Motorway,101736,03/04/2014,10200314,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Vehicle Running Costs,0201,271.91,HI-Q Motorway,101736,03/04/2014,10200314,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,66.85,HI-Q Motorway,101736,03/04/2014,10200314,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,396.00,HI-Q Motorway,101736,03/04/2014,10200314,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,428.00,HI-Q Motorway,101736,10/04/2014,10200597,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,New Equipment,0300,468.61,Tudor Environmental,101743,03/04/2014,10200154,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,New Equipment,0300,912.00,Tudor Environmental,101743,24/04/2014,10200837,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,639.00,Willoughby Parish Council,101848,10/04/2014,10200414,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,4875.00,Wolston Parish Council,101852,24/04/2014,10200873,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Training fees,0011,850.00,Warwickshire College,101882,03/04/2014,10200048,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Payments to Other Local Authorities,0710,2500.00,Warwickshire County Council,101893,17/04/2014,10199501,,,,,,,,,,
INSERTED DETAIL,CSW Superfast Broadband,CSW Superfast Broadband,RBB00,Capital Contract Payments,5000,6108.81,Warwickshire County Council,101893,10/04/2014,10200418,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Customer Support Services,CSS00,External Contractor & Operator,0742,700.00,Warwickshire County Council,101893,03/04/2014,10200494,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Crime and Disorder Activities,CAD00,Payments to Other Local Authorities,0710,876.00,Warwickshire County Council,101893,17/04/2014,10200899,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,823.00,"Progress Windows, Roofline & Conservatories Ltd",101917,10/04/2014,10200720,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,7786.38,Adroit Services Ltd,101939,03/04/2014,10200319,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,668.90,Adroit Services Ltd,101939,03/04/2014,10200326,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2022.81,Adroit Services Ltd,101939,03/04/2014,10200327,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,5336.38,Adroit Services Ltd,101939,10/04/2014,10200398,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,267.56,Adroit Services Ltd,101939,03/04/2014,10200454,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,870.59,Adroit Services Ltd,101939,03/04/2014,10200454,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,133.78,Adroit Services Ltd,101939,17/04/2014,10201033,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,965.97,Adroit Services Ltd,101939,17/04/2014,10201033,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1227.91,Adroit Services Ltd,101939,24/04/2014,10201168,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,105.00,Adroit Services Ltd,101939,24/04/2014,10201168,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Hire,0220,739.99,TJS Self Drive Rugby,107992,03/04/2014,10200465,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Change Team,BTR50,Payments to Other Local Authorities,0710,19566.50,Nuneaton & Bedworth Borough Council,108060,10/04/2014,10200532,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources,RES30,Payments to Other Local Authorities,0710,4257.47,Nuneaton & Bedworth Borough Council,108060,17/04/2014,10201026,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,1506.85,Sterling International Brokers Ltd,108141,10/04/2014,10200737,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1017.08,British Telecommunications PLC,108425,03/04/2014,10199808,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Pettiver Crescent I AP,AGP10,New Equipment,0300,68.23,Dunelm (Soft Furnishings) Ltd,108730,17/04/2014,10200791,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,New Equipment,0300,362.03,Dunelm (Soft Furnishings) Ltd,108730,17/04/2014,10200791,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Capital Contract Payments,5000,220441.74,Daventry District Council,108940,03/04/2014,10200425,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Miscellaneous Capital Expenditure,5020,37874.09,Daventry District Council,108940,03/04/2014,10200425,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Capital Contract Payments,5000,16787.46,Daventry District Council,108940,03/04/2014,10200426,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Miscellaneous Capital Expenditure,5020,6434.51,Daventry District Council,108940,03/04/2014,10200426,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Materials,0303,860.97,Killgerm Chemicals Ltd,109161,10/04/2014,10200630,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Other Agencies,0734,1026.00,Environment Agency,109492,17/04/2014,10201028,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Contract Cleaning,0170,576.25,1ST CLASS HYGIENE LTD,110029,10/04/2014,10200441,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,21590.00,Watson Petroleum,110361,03/04/2014,10200309,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,R&M External Contractors,0100,900.00,P D Timms,111508,10/04/2014,10200522,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1138.00,Dampco,111839,10/04/2014,10198259,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,762.00,Dampco,111839,10/04/2014,10200657,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,5982.91,Mark Smithers,112612,03/04/2014,10200150,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,4591.80,Mark Smithers,112612,03/04/2014,10200152,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,875.00,Civica UK Ltd,112724,03/04/2014,10195585,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Tools,0304,895.00,Overton (UK) Limited,113940,24/04/2014,10200831,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1291.30,Temple Lifts Ltd,114738,10/04/2014,10200616,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Capital Contract Payments,5000,2790.00,Streetmaster (South Wales) Ltd,114898,10/04/2014,10198943,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,5500.00,Newbold on Avon Rugby Football Club,115674,10/04/2014,10200541,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Contract Hire,0220,430.71,Brandon Tool Hire,118489,03/04/2014,10198923,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,8310.24,Southern Electric,118976,17/04/2014,10200856,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Electricity,0130,1231.45,Southern Electric,118976,17/04/2014,10200856,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,344.00,Pro-Tec Security Systems,119999,03/04/2014,10200325,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,340.00,Pro-Tec Security Systems,119999,03/04/2014,10200325,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,280.36,Pro-Tec Security Systems,119999,10/04/2014,10200830,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Frederick Press Way AP,AGP06,New Equipment,0300,533.50,Pro-Tec Security Systems,119999,10/04/2014,10200830,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,446.20,G Staff,120173,03/04/2014,10200153,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,696.78,G Staff,120173,03/04/2014,10200153,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,415.14,G Staff,120173,03/04/2014,10200153,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,547.00,G Staff,120173,10/04/2014,10200581,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,439.02,G Staff,120173,10/04/2014,10200581,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,743.02,G Staff,120173,10/04/2014,10200581,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,403.20,G Staff,120173,24/04/2014,10200994,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,328.32,G Staff,120173,24/04/2014,10200994,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,330.99,G Staff,120173,24/04/2014,10200994,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,634.50,Venn Group Recruitment Solutions,121594,03/04/2014,10200198,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1092.28,Venn Group Recruitment Solutions,121594,03/04/2014,10200200,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,603.00,Venn Group Recruitment Solutions,121594,10/04/2014,10200562,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1026.48,Venn Group Recruitment Solutions,121594,10/04/2014,10200563,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,540.00,Venn Group Recruitment Solutions,121594,17/04/2014,10200903,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1092.00,Venn Group Recruitment Solutions,121594,17/04/2014,10200904,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1036.00,Venn Group Recruitment Solutions,121594,24/04/2014,10201152,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,666.00,Venn Group Recruitment Solutions,121594,24/04/2014,10201154,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1300.00,Northgate Information Solutions UK Ltd,121606,03/04/2014,10200061,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,798.38,Gower Consultants Ltd,121747,03/04/2014,10200318,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1815.88,Gower Consultants Ltd,121747,03/04/2014,10200320,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Software Maintenance,0374,845.68,Gower Consultants Ltd,121747,03/04/2014,10200321,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Software Maintenance,0374,1923.46,Gower Consultants Ltd,121747,03/04/2014,10200322,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,IT Capital Expenditure,5025,4105.00,Gower Consultants Ltd,121747,03/04/2014,10200323,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Software Maintenance,0374,1400.00,Gower Consultants Ltd,121747,03/04/2014,10200324,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,525.00,Janus Kreative,121748,10/04/2014,10200613,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Change Team,BTR50,Software Maintenance,0374,1500.00,Covalent Software Limited,122520,03/04/2014,10200183,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,New Equipment,0300,4995.00,Campbell Associates Ltd,122920,03/04/2014,10200233,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,673.84,Fueltek Ltd,123134,24/04/2014,10200586,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,2588.26,Cable & Wireless/T/A Vodafone,123224,10/04/2014,10200565,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1371.44,Cable & Wireless/T/A Vodafone,123224,17/04/2014,10200736,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,585.00,Krishna Enterprises Ltd,123590,24/04/2014,10200966,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,535.61,Utilitycom Ltd,124856,10/04/2014,10200534,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,438.70,Shell U.K. Oil Products Limited,125672,24/04/2014,10200932,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,11320.00,Guest Trucks,126437,03/04/2014,10200077,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Personal Protective Clothing,0340,646.65,Lyn Oakes Traditional Clothing,126450,03/04/2014,10200411,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,575.00,M P Hudson & Son,129334,03/04/2014,10200437,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,735.00,M P Hudson & Son,129334,10/04/2014,10200746,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,520.00,M P Hudson & Son,129334,24/04/2014,10201144,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,3485.00,Corporate Direct (Europe) Ltd,129644,03/04/2014,10200292,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,2385.00,Corporate Direct (Europe) Ltd,129644,17/04/2014,10200303,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Cleaning Materials,0171,11.64,Lyreco,129956,10/04/2014,10200604,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,New Equipment,0300,907.96,Lyreco,129956,10/04/2014,10200604,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Personal Protective Clothing,0340,16.38,Lyreco,129956,10/04/2014,10200604,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Stationery Supplies,0350,48.71,Lyreco,129956,10/04/2014,10200604,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,1404.00,I D Welding & Fabrications,131407,03/04/2014,10199770,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,11695.00,Sutcliffe Play Ltd,131511,03/04/2014,10198834,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,1063.12,Jade Security Services Ltd,131711,10/04/2014,10200706,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,591.84,Jade Security Services Ltd,131711,10/04/2014,10200707,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1081.05,Wilson Electrics,132051,17/04/2014,10200918,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,965.40,Wilson Electrics,132051,24/04/2014,10201167,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Corporate Assurance,BTR40,External Contractor & Operator,0742,2100.00,HW Controls & Assurance,132240,24/04/2014,10201187,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,20739.58,Rugby First Ltd - BID,133176,17/04/2014,10200900,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,571.73,Breedon Aggregates England Limited,133309,03/04/2014,10200310,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,4265.00,Easy-gate Ltd,133591,24/04/2014,10199835,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Woodland Creation Project,WCP00,Capital Contract Payments,5000,690.00,Easy-gate Ltd,133591,24/04/2014,10199835,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Conference & Seminar Fees,0401,725.00,Ocean Media Group Ltd,133594,17/04/2014,10200910,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing Team,MAN21,Conference & Seminar Fees,0401,815.00,Ocean Media Group Ltd,133594,24/04/2014,10201252,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1056.98,Community Resourcing,133778,03/04/2014,10199685,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1056.98,Community Resourcing,133778,03/04/2014,10200193,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1069.87,Community Resourcing,133778,10/04/2014,10200518,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,850.74,Community Resourcing,133778,17/04/2014,10200905,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1069.87,Community Resourcing,133778,24/04/2014,10201172,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2811.68,Homecare Decorating,133884,03/04/2014,10200365,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,511.44,Sunfish Services Ltd,133886,03/04/2014,10200453,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1800.00,Construction Study Centre,134737,03/04/2014,10200284,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Avon Court AP,AGP02,Electricity,0130,2.50,Southern Electric,135653,17/04/2014,10200816,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Dickinson Court AP,AGP03,Electricity,0130,839.55,Southern Electric,135653,17/04/2014,10200816,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Frederick Press Way AP,AGP06,Electricity,0130,1565.26,Southern Electric,135653,17/04/2014,10200816,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Mercer Court AP,AGP09,Electricity,0130,539.10,Southern Electric,135653,17/04/2014,10200816,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Pettiver Crescent I AP,AGP10,Electricity,0130,1077.36,Southern Electric,135653,17/04/2014,10200816,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sun Street/Windsor Street AP,AGP14,Electricity,0130,1467.77,Southern Electric,135653,17/04/2014,10200816,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Electricity,0130,1379.03,Southern Electric,135653,17/04/2014,10200816,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Edward Court AP,AGP19,Electricity,0130,546.88,Southern Electric,135653,17/04/2014,10200816,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Electricity,0130,1331.24,Southern Electric,135653,17/04/2014,10200816,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Clare Court Site,AGP27,Electricity,0130,102.89,Southern Electric,135653,17/04/2014,10200816,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Alexandra/James Court AP,AGP30,Electricity,0130,349.50,Southern Electric,135653,17/04/2014,10200816,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Clifton Road AP,AGP41,Electricity,0130,84.48,Southern Electric,135653,17/04/2014,10200816,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Featherbed Lane I AP,AGP45,Electricity,0130,545.87,Southern Electric,135653,17/04/2014,10200816,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Fox Close AP,AGP47,Electricity,0130,153.14,Southern Electric,135653,17/04/2014,10200816,,,,,,,,,,
