,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,2.47,Royal Mail,101554,22/05/2014,10201925,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,2.47,Royal Mail,101554,22/05/2014,10201925,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,44.54,Royal Mail,101554,22/05/2014,10201925,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,23.00,Royal Mail,101554,22/05/2014,10201925,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,180.94,Royal Mail,101554,22/05/2014,10201925,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,427.31,Royal Mail,101554,22/05/2014,10201925,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,91.99,Royal Mail,101554,22/05/2014,10201925,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,37.35,Royal Mail,101554,22/05/2014,10201925,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,162.75,Royal Mail,101554,22/05/2014,10201925,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,29.75,Royal Mail,101554,22/05/2014,10201925,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,32.24,Royal Mail,101554,22/05/2014,10201925,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,1.96,Royal Mail,101554,22/05/2014,10201925,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,European Elections,ELC04,Postage & Distribution,0370,4509.48,Royal Mail,101554,29/05/2014,10202247,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,2637.00,Stannah Stairlifts Ltd,101623,01/05/2014,10201331,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4345.00,Stannah Stairlifts Ltd,101623,15/05/2014,10202152,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,815.00,Stannah Stairlifts Ltd,101623,22/05/2014,10202447,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,533.50,Symon Builders Limited,101630,29/05/2014,10200677,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,CCTV for Reception Area,RTV00,Capital Contract Payments,5000,1227.00,Secom Plc,101671,01/05/2014,10201289,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,581.76,Secom Plc,101671,01/05/2014,10201510,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,511.00,Thurlaston Parish Council,101726,15/05/2014,10202144,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,3055.02,Travis Perkins Trading Co Ltd,101732,01/05/2014,10200687,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,2932.98,Travis Perkins Trading Co Ltd,101732,08/05/2014,10201013,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,2441.36,Travis Perkins Trading Co Ltd,101732,29/05/2014,10201456,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,2233.59,Travis Perkins Trading Co Ltd,101732,29/05/2014,10201870,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,222.68,HI-Q Motorway,101736,08/05/2014,10201709,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,904.91,HI-Q Motorway,101736,08/05/2014,10201709,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,476.91,HI-Q Motorway,101736,08/05/2014,10201709,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,266.00,HI-Q Motorway,101736,08/05/2014,10201714,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,208.00,HI-Q Motorway,101736,08/05/2014,10201714,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Vehicle Running Costs,0201,53.69,HI-Q Motorway,101736,08/05/2014,10201715,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,613.97,HI-Q Motorway,101736,08/05/2014,10201715,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,221.50,HI-Q Motorway,101736,08/05/2014,10201715,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1242.00,HI-Q Motorway,101736,08/05/2014,10201902,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,40.00,HI-Q Motorway,101736,08/05/2014,10201902,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1040.00,HI-Q Motorway,101736,22/05/2014,10202306,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,832.00,HI-Q Motorway,101736,22/05/2014,10202307,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,487.91,HI-Q Motorway,101736,22/05/2014,10202307,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Hire,0220,69.48,HI-Q Motorway,101736,22/05/2014,10202307,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Tools,0304,611.13,Tudor Environmental,101743,08/05/2014,10201451,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,869.60,Tudor Environmental,101743,15/05/2014,10201823,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Telephone Expenses,0371,258.87,Vodafone Corporate Ltd,101831,15/05/2014,10201604,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Telephone Expenses,0371,8.53,Vodafone Corporate Ltd,101831,15/05/2014,10201604,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,6.37,Vodafone Corporate Ltd,101831,15/05/2014,10201604,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Telephone Expenses,0371,48.00,Vodafone Corporate Ltd,101831,15/05/2014,10201604,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Telephone Expenses,0371,131.54,Vodafone Corporate Ltd,101831,15/05/2014,10201604,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Telephone Expenses,0371,54.00,Vodafone Corporate Ltd,101831,15/05/2014,10201604,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Telephone Expenses,0371,8.62,Vodafone Corporate Ltd,101831,15/05/2014,10201604,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Telephone Expenses,0371,34.44,Vodafone Corporate Ltd,101831,15/05/2014,10201604,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,578.00,Withybrook Parish Council,101849,15/05/2014,10202023,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,External Legal Costs,0741,15039.82,Wragge & Co.,101856,01/05/2014,10201247,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,External Legal Costs,0741,10718.95,Wragge & Co.,101856,01/05/2014,10201248,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Subscriptions,0421,500.00,Warwickshire Wildlife Trust,101860,01/05/2014,10201261,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,3443.91,Warwickshire Wildlife Trust,101860,08/05/2014,10201660,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,1500.00,Warwickshire Wildlife Trust,101860,08/05/2014,10201661,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,500.00,Warwickshire Wildlife Trust (Rugby Area Group),101864,15/05/2014,10202143,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Subscriptions,0421,1505.00,West Midlands Employers,101880,08/05/2014,10201747,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Subscriptions,0421,4275.00,West Midlands Employers,101880,08/05/2014,10201772,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Training fees,0011,850.00,Warwickshire College,101882,08/05/2014,10201278,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,1500.00,Warwickshire College,101882,01/05/2014,10201295,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1500.00,Warwickshire College,101882,01/05/2014,10201333,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Payments to Other Local Authorities,0710,136429.00,Warwickshire County Council,101893,01/05/2014,10201268,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Land Charges,LCH00,Payments to Other Local Authorities,0710,9612.60,Warwickshire County Council,101893,01/05/2014,10201316,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,External Contractor & Operator,0742,7400.00,Actonenergy,101907,15/05/2014,10202134,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1545.18,Adroit Services Ltd,101939,22/05/2014,10201887,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,4799.54,Adroit Services Ltd,101939,15/05/2014,10202256,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,467.28,Adroit Services Ltd,101939,22/05/2014,10202340,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,4799.54,Adroit Services Ltd,101939,22/05/2014,10202340,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,803.34,Adroit Services Ltd,101939,29/05/2014,10202615,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2399.77,Adroit Services Ltd,101939,29/05/2014,10202615,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1071.14,Adroit Services Ltd,101939,29/05/2014,10202680,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Hire,0220,616.50,TJS Self Drive Rugby,107992,15/05/2014,10201761,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Other,0763,1250.00,Nuneaton & Bedworth Borough Council,108060,22/05/2014,10202297,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Development Activities,0450,2000.00,Live & Local Ltd,108138,15/05/2014,10202031,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1032.84,British Telecommunications PLC,108425,01/05/2014,10201273,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1031.86,British Telecommunications PLC,108425,29/05/2014,10202573,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Stationery Supplies,0350,530.00,Bank Security Printing Ltd,108686,22/05/2014,10202338,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,R&M External Contractors,0100,925.00,Dunchurch Surgery,108687,15/05/2014,10202043,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Civic Responsibilities,CIV00,Special Events/Activities,0447,988.00,HIGHWAY TRAFFIC MANAGEMENT,109404,22/05/2014,10202325,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Burglary,CAD03,Development Activities,0450,1500.00,CSWP Ltd,109679,01/05/2014,10201195,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,28038.84,Watson Petroleum,110361,01/05/2014,10201437,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,25524.00,Watson Petroleum,110361,22/05/2014,10202317,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,818.33,Croxford Electrical Ltd,110451,29/05/2014,10202609,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Payments to Other Local Authorities,0710,2971.44,Warwick District Council,111228,01/05/2014,10201263,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,1013.00,Warwick District Council,111228,01/05/2014,10201343,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,1013.00,Warwick District Council,111228,15/05/2014,10201939,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Capital Contract Payments,5000,900.00,P D Timms,111508,29/05/2014,10202770,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Purchase of Vehicles,VHC00,Capital Contract Payments,5000,3190.00,Vision Techniques (UK) LTD,111526,01/05/2014,10200993,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Hospitality,0331,2750.00,The Chefs Kitchen (UK) Limited,111682,15/05/2014,10201926,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,35689.75,Blakedown Landscapes,111940,15/05/2014,10202013,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Local Council Tax Support,HBA10,Software Maintenance,0374,30000.00,Civica UK Ltd,112724,15/05/2014,10200969,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2631.01,Civica UK Ltd,112724,08/05/2014,10201727,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,10089.00,Geo Browns Implements Ltd,112870,08/05/2014,10201353,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,21348.40,Geo Browns Implements Ltd,112870,08/05/2014,10201354,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,457.50,Geo Browns Implements Ltd,112870,08/05/2014,10201355,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,460.00,Geo Browns Implements Ltd,112870,29/05/2014,10202396,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Borough Elections,ELC00,Maintenance of Equipment,0301,480.00,Mailopeners (UK) Ltd,113079,29/05/2014,10202562,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Stationery Supplies,0350,680.40,Duraweld,113271,15/05/2014,10202099,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Legal Services,DEM20,Ref. Books Journals & Magazines,0353,1980.00,Lexis Nexis Butterworths,114132,01/05/2014,10201320,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,595.00,Diamond House Hotel,115070,15/05/2014,10201853,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,490.00,Diamond House Hotel,115070,29/05/2014,10202685,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,860.68,OSTAS,117097,08/05/2014,10201654,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,5273.59,Southern Electric,118976,01/05/2014,10200819,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,-136.76,Southern Electric,118976,01/05/2014,10200819,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,3439.92,Southern Electric,118976,22/05/2014,10202054,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,695.01,Southern Electric,118976,22/05/2014,10202054,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,7994.66,Southern Electric,118976,22/05/2014,10202261,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Electricity,0130,794.97,Southern Electric,118976,22/05/2014,10202261,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,5500.00,Overslade Community Association,119698,15/05/2014,10202151,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,547.00,G Staff,120173,01/05/2014,10201227,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,457.56,G Staff,120173,01/05/2014,10201227,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,394.56,G Staff,120173,01/05/2014,10201227,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,547.00,G Staff,120173,01/05/2014,10201381,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,599.66,G Staff,120173,01/05/2014,10201381,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1078.65,G Staff,120173,01/05/2014,10201381,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,681.80,G Staff,120173,15/05/2014,10201706,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,156.24,G Staff,120173,15/05/2014,10201706,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1474.35,G Staff,120173,15/05/2014,10201706,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,403.20,G Staff,120173,15/05/2014,10202074,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,390.42,G Staff,120173,15/05/2014,10202074,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,899.27,G Staff,120173,15/05/2014,10202074,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,681.80,G Staff,120173,22/05/2014,10202323,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,438.51,G Staff,120173,22/05/2014,10202323,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1379.98,G Staff,120173,22/05/2014,10202323,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1260.15,Nelson Training,120218,22/05/2014,10202406,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Members Expenses,MEM00,Conference & Seminar Fees,0401,466.67,Bournemouth Convention Bureau Ltd,120283,15/05/2014,10202083,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,952.00,Venn Group Recruitment Solutions,121594,15/05/2014,10201312,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,540.00,Venn Group Recruitment Solutions,121594,15/05/2014,10201313,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,540.00,Venn Group Recruitment Solutions,121594,15/05/2014,10201769,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,924.00,Venn Group Recruitment Solutions,121594,15/05/2014,10201770,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,666.00,Venn Group Recruitment Solutions,121594,15/05/2014,10202027,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1092.00,Venn Group Recruitment Solutions,121594,15/05/2014,10202066,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,951.72,Venn Group Recruitment Solutions,121594,22/05/2014,10202294,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,540.00,Venn Group Recruitment Solutions,121594,22/05/2014,10202295,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1092.00,Venn Group Recruitment Solutions,121594,29/05/2014,10202568,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,657.00,Venn Group Recruitment Solutions,121594,29/05/2014,10202569,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,IT Capital Expenditure,5025,1000.00,Northgate Information Solutions UK Ltd,121606,15/05/2014,10201820,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Other Insurance Excesses,0441,5000.00,Travelers Insurance Co,121642,08/05/2014,10201750,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Consultancy Costs,0740,618.90,HQN Limited,122890,08/05/2014,10201879,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Maintenance of Equipment,0301,1360.00,Campbell Associates Ltd,122920,22/05/2014,10202198,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,895.00,Tayside Amenity Sprayers Limited,122930,29/05/2014,10202474,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,715.47,Proludic,123148,15/05/2014,10201629,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1154.02,Cable & Wireless/T/A Vodafone,123224,15/05/2014,10202062,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,1114.00,Rigby Taylor Ltd,123342,15/05/2014,10201958,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,460.00,Rigby Taylor Ltd,123342,22/05/2014,10202395,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,450.00,Rigby Taylor Ltd,123342,22/05/2014,10202395,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,505.00,M P Hudson & Son,129334,08/05/2014,10201827,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,597.50,M P Hudson & Son,129334,15/05/2014,10202203,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,580.00,M P Hudson & Son,129334,29/05/2014,10202456,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,4200.00,I D Welding & Fabrications,131407,29/05/2014,10202397,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,1096.00,I D Welding & Fabrications,131407,29/05/2014,10202398,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,58897.00,Sutcliffe Play Ltd,131511,08/05/2014,10198835,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,630.00,Sutcliffe Play Ltd,131511,08/05/2014,10201642,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,External Contractor & Operator,0742,750.00,Aecom Ltd,131603,29/05/2014,10202692,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,591.84,Jade Security Services Ltd,131711,15/05/2014,10202005,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,11074.00,D K Builders,131946,29/05/2014,10202560,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4588.00,D K Builders,131946,29/05/2014,10202688,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,780.47,Wilson Electrics,132051,15/05/2014,10202049,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,487.35,Wilson Electrics,132051,22/05/2014,10202358,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,15000.00,Rugby First Ltd - BID,133176,15/05/2014,10202022,,,,,,,,,,
