October - December 2020,,,,,,,,,,,,,,,
Organisation Name,Contract Reference Number,Title of the Agreement,Department,Description,Start Date,End Date,Extension Options,Review Date,Last Extension Date, Contract Value (Estimated Lifetime) ,Supplier Name,Tender Process Type,Is the Supplier an SME?,Is the Supplier a VCSE Organisation?,VCSE Registration Number
Rugby Borough Council,RUG - 8576,"RUGCON - Provision of Architectural, Quantity Surveyor & Employer's Agent Services (RIBA Work Stages 4 – 7)",Corporate Resources,"Provide Architectural, Quantity Surveyor & Employers Agent Services (RIBA Work Stages 4-7) for Rugby Borough Council’s 18 new build apartments at Bell House, Rugby.",17/02/2020,30/09/2022,Possible 1 year extension to allow completion of defects period and final account,30/03/2020,30/09/2022,91755,Michael Dyson Associates Limited,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 9189,RUGCON - Web and Email Filtering,Communities & Homes,"CensorNet Cloud Application Security
Email Security",19/06/2020,30/06/2023,None,30/06/2022,30/06/2023,61000,Censornet,Other,Yes,No,0
Rugby Borough Council,RUG - 9464,"RUGCON - Development of 18Nr New Build Apartments at Bell House, Rugby",Corporate Resources,Appointment of a Contractor to undertake the construction and handover of 18Nr new build apartments.,26/10/2020,31/10/2021,None,30/04/2021,31/10/2021,1799725,Symon Builders Limited,Other,Yes,No,0
Rugby Borough Council,RUG - 9797,RUGCON - Digital Platform,Communities & Homes,Digital Place for Local Public Services,07/07/2020,06/07/2022,None,06/01/2022,06/07/2022,168000,Placecube Limited,Other,Yes,No,0
Rugby Borough Council,RUG - 8934,"RUGCON - Provision of landscaping and fencing for Independent Living Scheme, Patterdale, Rugby",Corporate Resources,"Fencing and landscaping works for Rugby Borough Council’s Independent Living Scheme at Patterdale, Rugby.",01/12/2020,30/11/2021,None,31/10/2021,30/11/2021,42025,Ashlawn Builders Ltd.,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 9799,RUGCON - Data Analytical Service,Communities & Homes,"Housing stock data analytics
",03/08/2020,02/08/2022,2 years initial contract plus 2 x 1 year extensions,02/02/2021,02/08/2024,161781,Mobysoft Ltd,Other,No,No,0
Rugby Borough Council,RUG - 9883,RUGCON - Dog Kennelling,Environment & Public Realm,Dog Kennelling services,01/11/2020,31/10/2023,3 year contract plus 1 year extension available,30/04/2023,31/10/2023,20000,Dunsmore Kennels,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 9868,RUGCON - ShopAppy App,Growth & Investment,"Provision of online market Services for Local Businesses and Organisation within Rugby Borough Area
",05/11/2020,04/11/2021,None,31/07/2021,04/11/2021,12000,ShopAppy Ltd,Other,Yes,No,0
Rugby Borough Council,RUG - 9265,"RUGCON - Security and Fire Marshalling Services at Rounds Gardens, Rugby",Communities & Homes,0,08/12/2020,07/06/2022,Initial contract 18 months with 18 month extension option,07/12/2021,07/06/2022,677311.1,Stonewall Response Ltd,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 10005,RUGCON -  4 x18T Narrow RCVs,Environment & Public Realm,0,01/09/2020,31/08/2023,None,28/02/2023,31/08/2023,650772,Dennis Eagle Ltd,Other,No,No,0
Rugby Borough Council,RUG - 10006,RUGCON - 7 x 26t refuse vehicles,Environment & Public Realm,0,01/09/2020,31/08/2023,None,01/03/2023,31/08/2023,1215249,Dennis Eagle Ltd,Other,No,No,0
Rugby Borough Council,RUG - 10007,RUGCON - Scarab Sweeper,Environment & Public Realm,Purchase of LGV mechanical Sweeping type vehicle,01/07/2019,01/07/2026,None,01/01/2026,01/07/2026,125000,Scarab Sweepers Ltd,Other,No,No,0
