Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,1421.00,Smp (Playgrounds) Ltd,101637,29/11/2012,10171479,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1753.23,The Symphony Group Plc,101644,22/11/2012,10176386,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,939.50,Secom Plc,101671,08/11/2012,10175602,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,939.50,Secom Plc,101671,08/11/2012,10175603,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,597.00,HI-Q Motorway,101736,01/11/2012,10175533,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,525.50,HI-Q Motorway,101736,08/11/2012,10175675,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,588.00,HI-Q Motorway,101736,22/11/2012,10176353,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,836.73,HI-Q Motorway,101736,22/11/2012,10176558,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing,AGP00,Telephone Expenses,0371,393.82,Vodafone Corporate Ltd,101831,08/11/2012,10175321,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Telephone Expenses,0371,2.62,Vodafone Corporate Ltd,101831,08/11/2012,10175321,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Telephone Expenses,0371,3.48,Vodafone Corporate Ltd,101831,08/11/2012,10175321,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,Telephone Expenses,0371,12.42,Vodafone Corporate Ltd,101831,08/11/2012,10175321,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,7.52,Vodafone Corporate Ltd,101831,08/11/2012,10175321,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Telephone Expenses,0371,49.29,Vodafone Corporate Ltd,101831,08/11/2012,10175321,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Telephone Expenses,0371,363.41,Vodafone Corporate Ltd,101831,08/11/2012,10175321,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Telephone Expenses,0371,54.00,Vodafone Corporate Ltd,101831,08/11/2012,10175321,,,,,,,,,,
Housing Revenue Account ,Multi-Storey Flats,MSF00,Telephone Expenses,0371,10.64,Vodafone Corporate Ltd,101831,08/11/2012,10175321,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,0371,197.99,Vodafone Corporate Ltd,101831,08/11/2012,10175438,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,0371,791.95,Vodafone Corporate Ltd,101831,08/11/2012,10175438,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,1863.00,Warwickshire County Council,101840,08/11/2012,10175446,,,,,,,,,,
Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,578.00,Withybrook Parish Council,101849,08/11/2012,10175903,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,789.00,West Midlands Councils,101880,22/11/2012,10176567,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,789.00,West Midlands Councils,101880,22/11/2012,10176568,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Removal of Waste - WCC,0711,47127.96,Warwickshire County Council,101893,29/11/2012,10175426,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,5294.00,Warwickshire County Council,101893,01/11/2012,10175467,,,,,,,,,,
Resources & Corporate Governance ,Land Charges,LCH00,Payments to Other Local Authorities,0710,7445.30,Warwickshire County Council,101893,15/11/2012,10176145,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4821.64,Warwickshire County Council,101893,22/11/2012,10176478,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,3160.00,Darren Wilson Roofing Ltd,101911,22/11/2012,10174159,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,2100.00,Darren Wilson Roofing Ltd,101911,22/11/2012,10174718,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4456.32,Darren Wilson Roofing Ltd,101911,22/11/2012,10176651,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,478.32,Watling JCB Limited,101922,22/11/2012,10176346,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1010.68,Adroit Services Ltd,101939,01/11/2012,10175457,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,97.21,Adroit Services Ltd,101939,01/11/2012,10175457,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,2076.00,Adroit Services Ltd,101939,01/11/2012,10175457,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,8740.38,Adroit Services Ltd,101939,08/11/2012,10175646,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,7100.76,Adroit Services Ltd,101939,08/11/2012,10175710,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1107.87,Adroit Services Ltd,101939,08/11/2012,10175745,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,5024.76,Adroit Services Ltd,101939,22/11/2012,10176152,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1721.54,Adroit Services Ltd,101939,15/11/2012,10176197,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,5024.76,Adroit Services Ltd,101939,22/11/2012,10176499,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1017.89,Adroit Services Ltd,101939,29/11/2012,10176785,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1162.86,Adroit Services Ltd,101939,29/11/2012,10176786,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,7100.76,Adroit Services Ltd,101939,29/11/2012,10176914,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1517.94,Adroit Services Ltd,101939,29/11/2012,10176958,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,5760.00,Furnitubes International Ltd,102084,08/11/2012,10175569,,,,,,,,,,
Resources & Corporate Governance ,Change Team,BTR50,Payments to Other Local Authorities,0710,32814.20,Nuneaton & Bedworth Borough Council,108060,29/11/2012,10176603,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,892.00,Ser-Tec Systems Ltd,108074,29/11/2012,10176531,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,1251.51,Scarab Sweepers Ltd,108252,22/11/2012,10176623,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,906.54,British Telecommunications PLC,108425,29/11/2012,10176718,,,,,,,,,,
Capital Program ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,1164.40,Lemon Groundwork Solutions Ltd,109131,29/11/2012,10176815,,,,,,,,,,
Economy Development & Culture,Planning Control,PLN01,External Legal Costs,0741,1000.00,SATNAM SINGH CHOONGH,109271,01/11/2012,10174716,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1935.00,Old Laurentian Junior Rugby Football Club,109770,15/11/2012,10176143,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,825.00,Lubbe & Sons (Bulbs) Ltd,110225,22/11/2012,10176173,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,34230.00,Watson Petroleum,110361,08/11/2012,10175937,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,845.32,Linnell Bros. Ltd,110449,15/11/2012,10175995,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,785.85,Croxford Electrical,110451,08/11/2012,10175432,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Rugby Swimming Club,110565,29/11/2012,10177013,,,,,,,,,,
Resources & Corporate Governance ,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,13472.57,Warwick District Council,111228,01/11/2012,10175427,,,,,,,,,,
Resources & Corporate Governance ,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,7900.00,Warwick District Council,111228,22/11/2012,10176474,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,684.60,Ricoh UK Limited,111532,01/11/2012,10175330,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,511.26,Ricoh UK Limited,111532,15/11/2012,10176047,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,3030.55,Ricoh UK Limited,111532,29/11/2012,10176722,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,4353.39,Ricoh UK Limited,111532,29/11/2012,10176724,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,437.49,Ricoh UK Limited,111532,29/11/2012,10176725,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,2202.19,Ricoh UK Limited,111532,29/11/2012,10176726,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,560.00,DVLA,111540,15/11/2012,10176194,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,317.70,Rugby & Northampton Athletic Club,112392,22/11/2012,10176264,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,204.63,Rugby & Northampton Athletic Club,112392,22/11/2012,10176264,,,,,,,,,,
Sustainable Environment,Regulatory Services,REG00,Health and Safety Costs,0449,1500.00,Civica UK Ltd,112724,22/11/2012,10175648,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,01/11/2012,10175451,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,619.84,Extra Personnel Limited,112996,08/11/2012,10175720,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,879.78,Extra Personnel Limited,112996,15/11/2012,10176107,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,22/11/2012,10176458,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,External Contractor & Operator,0742,25181.06,DC Leisure Management Ltd (Otium),114443,15/11/2012,10176144,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Vehicle Running Costs,0201,3648.00,Vehicle and Operator Services Agency,114706,08/11/2012,10175967,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1341.40,Temple Lifts Ltd,114738,15/11/2012,10175912,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,460.00,Diamond House Hotel,115070,22/11/2012,10176151,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,455.00,Diamond House Hotel,115070,22/11/2012,10176228,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,446.88,Wilkinson Environmental Ltd,115285,29/11/2012,10176640,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,845.00,OSTAS,117097,22/11/2012,10176457,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,105.00,Lushglen,117749,29/11/2012,10176933,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,405.00,Lushglen,117749,29/11/2012,10176933,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,3575.00,Birmingham City University,117847,01/11/2012,10175376,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,516.00,Dunchurch & Bilton Cricket Club,118888,29/11/2012,10177009,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,7912.07,Southern Electric,118976,01/11/2012,10174776,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,3407.25,Southern Electric,118976,01/11/2012,10174835,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,1910.62,Southern Electric,118976,01/11/2012,10174835,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,9264.21,Southern Electric,118976,22/11/2012,10176230,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,-2190.25,Southern Electric,118976,22/11/2012,10176231,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2500.00,Overslade Community Association,119698,01/11/2012,10175400,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,274.70,G-Staff Ltd,120173,01/11/2012,10175394,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,610.79,G-Staff Ltd,120173,01/11/2012,10175394,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,973.76,G-Staff Ltd,120173,01/11/2012,10175394,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,553.39,G-Staff Ltd,120173,08/11/2012,10175715,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,368.89,G-Staff Ltd,120173,08/11/2012,10175715,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1769.48,G-Staff Ltd,120173,08/11/2012,10175715,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,352.60,G-Staff Ltd,120173,08/11/2012,10175715,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,613.55,G-Staff Ltd,120173,22/11/2012,10176113,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,368.89,G-Staff Ltd,120173,22/11/2012,10176113,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1572.95,G-Staff Ltd,120173,22/11/2012,10176113,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,352.60,G-Staff Ltd,120173,22/11/2012,10176113,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,332.70,G-Staff Ltd,120173,22/11/2012,10176448,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,373.88,G-Staff Ltd,120173,22/11/2012,10176448,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1866.39,G-Staff Ltd,120173,22/11/2012,10176448,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,585.59,G-Staff Ltd,120173,22/11/2012,10176448,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,410.32,G-Staff Ltd,120173,29/11/2012,10176775,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,702.76,G-Staff Ltd,120173,29/11/2012,10176775,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1375.28,G-Staff Ltd,120173,29/11/2012,10176775,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,244.53,G-Staff Ltd,120173,29/11/2012,10176775,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software Maintenance,0374,6300.00,Jadu Ltd,120407,01/11/2012,10175582,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,506.00,Smartpower,121369,01/11/2012,10175340,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Publicity & Marketing,0377,1225.00,Janus Kreative,121748,08/11/2012,10175570,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,525.00,Janus Kreative,121748,15/11/2012,10176174,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,1980.00,Outlook Training,122561,22/11/2012,10176561,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Subscriptions,0421,820.00,HQN Limited,122890,01/11/2012,10175583,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Subscriptions,0421,1095.00,HQN Limited,122890,08/11/2012,10175698,,,,,,,,,,
Sustainable Environment ,Street Scene,ENV30,Other Miscellaneous Expenses,0444,1385.00,Mancraft Fencing Ltd,122897,22/11/2012,10176108,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,124.26,Brinklow Quarry,122921,22/11/2012,10175721,,,,,,,,,,
Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,916.54,Brinklow Quarry,122921,22/11/2012,10175721,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,23.84,Brinklow Quarry,122921,22/11/2012,10175721,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,1280.11,Proludic,123148,01/11/2012,10175028,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1225.63,Cable & Wireless,123224,15/11/2012,10175962,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,892.50,Rigby Taylor Ltd,123342,01/11/2012,10175267,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,21840.00,SSI Schaefer Ltd,123543,22/11/2012,10176565,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Consultation,0378,575.00,Krishna Enterprises Ltd,123590,08/11/2012,10175778,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,5212.50,Integra Associates Ltd,124585,22/11/2012,10176098,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,11442.36,Wessex Lifts,125593,01/11/2012,10175540,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,786.62,Shell U.K. Oil Products Limited,125672,08/11/2012,10175906,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,592.98,Naturescape,126075,29/11/2012,10176983,,,,,,,,,,
Resources & Corporate Governance ,Corporate Property Management,CPM00,External Legal Costs,0741,1127.50,Eversheds,126086,08/11/2012,10173140,,,,,,,,,,
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,11658.00,Guest Trucks,126437,01/11/2012,10175079,,,,,,,,,,
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,11658.00,Guest Trucks,126437,01/11/2012,10175080,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Contract Hire,0220,175.00,M P Hudson & Son,129334,15/11/2012,10176181,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,732.50,M P Hudson & Son,129334,15/11/2012,10176181,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,837.50,M P Hudson & Son,129334,22/11/2012,10176610,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Contract Hire,0220,90.00,M P Hudson & Son,129334,29/11/2012,10176853,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,546.87,M P Hudson & Son,129334,29/11/2012,10176853,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,878.40,National Grid Gas plc,130213,15/11/2012,10175895,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,740.40,National Grid Gas plc,130213,15/11/2012,10176055,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,858.00,National Grid Gas plc,130213,29/11/2012,10176930,,,,,,,,,,
Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,1500.00,Rugby First Limited - Town Centre,130214,08/11/2012,10175692,,,,,,,,,,
Resources & Corporate Governance ,Occupational Health and Welfare,OHW00,Training fees,0011,500.00,Kirsty Leatherbarrow,131006,01/11/2012,10175546,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,1253.00,I D Welding & Fabrications,131407,01/11/2012,10175100,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,1090.52,Jade Security Services Ltd,131711,15/11/2012,10176064,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,591.84,Jade Security Services Ltd,131711,15/11/2012,10176065,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Training fees,0011,177.00,Alpha Parking Ltd,131720,08/11/2012,10174913,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Training fees,0011,708.00,Alpha Parking Ltd,131720,08/11/2012,10174913,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,2273.25,D K Builders,131946,01/11/2012,10175541,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,1005.75,D K Builders,131946,15/11/2012,10176265,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4119.00,D K Builders,131946,29/11/2012,10176691,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4238.00,D K Builders,131946,29/11/2012,10176697,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Other Agencies,0734,103.10,Chipside Limited,133289,15/11/2012,10176046,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,0734,412.40,Chipside Limited,133289,15/11/2012,10176046,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,565.54,Breedon Aggregates England Limited,133309,01/11/2012,10175561,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,705.95,Breedon Aggregates England Limited,133309,29/11/2012,10176079,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1275.59,Homecare Decorating,133884,22/11/2012,10176276,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1053.00,Homecare Decorating,133884,29/11/2012,10176763,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,900.00,Homecare Decorating,133884,29/11/2012,10176771,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2637.39,Sunfish Services Ltd,133886,08/11/2012,10175744,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing Team,MAN21,Estates,0457,1105.09,Sunfish Services Ltd,133886,08/11/2012,10175744,,,,,,,,,,
Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,18.55,Delec Ltd,133887,01/11/2012,10175459,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4282.66,Delec Ltd,133887,01/11/2012,10175459,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,76.75,Delec Ltd,133887,01/11/2012,10175459,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3223.45,Delec Ltd,133887,08/11/2012,10175747,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,988.19,Delec Ltd,133887,15/11/2012,10176040,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2018.05,Delec Ltd,133887,22/11/2012,10176468,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,223.40,Delec Ltd,133887,22/11/2012,10176468,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2776.85,Delec Ltd,133887,29/11/2012,10176787,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,9815.98,Delec Ltd,133887,29/11/2012,10176951,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,516.00,Warwickshire Racial Equality Partnership,134811,29/11/2012,10177020,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,735.00,Leicester City Hotel Ltd,134996,22/11/2012,10176213,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,957.20,Brenntag UK Limited,135098,08/11/2012,10175373,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2500.00,Brownsover Community Association,135180,01/11/2012,10175398,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1590.00,Staffordshire University,135454,08/11/2012,10175933,,,,,,,,,,
Housing Revenue Account ,Alfred Green Close AP,AGP01,Electricity,0130,355.55,Southern Electric,135653,22/11/2012,10176657,,,,,,,,,,
Housing Revenue Account ,Dickinson Court AP,AGP03,Electricity,0130,346.81,Southern Electric,135653,22/11/2012,10176657,,,,,,,,,,
Housing Revenue Account ,Frederick Press Way AP,AGP06,Electricity,0130,91.92,Southern Electric,135653,22/11/2012,10176657,,,,,,,,,,
Housing Revenue Account ,Stacey Court AP,AGP12,Electricity,0130,3.93,Southern Electric,135653,22/11/2012,10176657,,,,,,,,,,
Housing Revenue Account ,Albert Square AP,AGP20,Electricity,0130,4.50,Southern Electric,135653,22/11/2012,10176657,,,,,,,,,,
Housing Revenue Account ,Eliot Court AP,AGP25,Electricity,0130,74.66,Southern Electric,135653,22/11/2012,10176657,,,,,,,,,,
Housing Revenue Account ,Alexandra/James Court AP,AGP30,Electricity,0130,3.00,Southern Electric,135653,22/11/2012,10176657,,,,,,,,,,
