Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,530.19,Johnston Publishing Ltd,107468,07/06/2012,10168351,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,530.19,Johnston Publishing Ltd,107468,07/06/2012,10168352,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,476.86,Johnston Publishing Ltd,107468,14/06/2012,10168573,,,,,,,,,,
Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,1856.52,Johnston Publishing Ltd,107468,28/06/2012,10169068,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,530.19,Johnston Publishing Ltd,107468,21/06/2012,10169070,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,530.19,Johnston Publishing Ltd,107468,21/06/2012,10169072,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,530.19,Johnston Publishing Ltd,107468,28/06/2012,10169401,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,684.90,Scarab Sweepers Ltd,108252,14/06/2012,10168534,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1034.27,British Telecommunications PLC,108425,07/06/2012,10167934,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,632.40,British Telecommunications PLC,108425,28/06/2012,10169344,,,,,,,,,,
,Balance Sheet,BS,Car Loan Scheme,9261,7000.00,REDACTED PERSONAL DATA,108866,21/06/2012,10169141,,,,,,,,,,
Sustainable Environment ,Crime and Disorder Activities,CAD00,Other Miscellaneous Expenses,0444,1000.00,CSWP Ltd,109679,21/06/2012,10169021,,,,,,,,,,
Sustainable Environment ,Crime and Disorder Activities,CAD00,Other Miscellaneous Expenses,0444,1000.00,CSWP Ltd,109679,21/06/2012,10169022,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,822.00,Rugby Dunsmore Rotary Club,109893,14/06/2012,10168989,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,31207.11,Watson Petroleum,110361,14/06/2012,10168933,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,470.25,Croxford Electrical,110451,07/06/2012,10168349,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,560.00,DVLA,111540,14/06/2012,10168820,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,708.00,Dampco,111839,07/06/2012,10168392,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,802.00,Dampco,111839,07/06/2012,10168395,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Training fees,0011,875.00,Civica UK Ltd,112724,14/06/2012,10167740,,,,,,,,,,
Economy Development & Culture,Play Projects (revenue),LSD09,Postage & Distribution,0370,8.00,Bishop Sports and Leisure,112869,14/06/2012,10168369,,,,,,,,,,
Economy Development & Culture,Play Projects (revenue),LSD09,Development Activities,0450,438.06,Bishop Sports and Leisure,112869,14/06/2012,10168369,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,07/06/2012,10168122,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,07/06/2012,10168485,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1122.96,Extra Personnel Limited,112996,14/06/2012,10168759,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,598.77,Extra Personnel Limited,112996,14/06/2012,10168799,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,664.05,Extra Personnel Limited,112996,21/06/2012,10169098,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,External Contractor & Operator,0742,26931.10,DC Leisure Management Ltd (Otium),114443,14/06/2012,10168729,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1341.40,Temple Lifts Ltd,114738,21/06/2012,10168405,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,528.80,Siemens Financial Services Ltd,116057,28/06/2012,10169218,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Hire,0220,420.00,T H White Ltd,116311,21/06/2012,10169140,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,722.50,The Good Travel Guide Ltd,116726,28/06/2012,10169422,,,,,,,,,,
Sustainable Environment ,Crime and Disorder Activities,CAD00,Other Miscellaneous Expenses,0444,696.50,Wolston Leisure & Community Centre,117117,21/06/2012,10169008,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1174.85,Farid Municipal Vehicles Limited,118309,14/06/2012,10168296,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,956.88,Farid Municipal Vehicles Limited,118309,21/06/2012,10168859,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,895.00,R Butler,118695,21/06/2012,10169002,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,8901.95,Southern Electric,118976,21/06/2012,10168993,,,,,,,,,,
Economy Development & Culture,Positive Futures,LSD04,Development Activities,0450,520.00,Overslade Community Association,119698,14/06/2012,10168878,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,61.50,G-Staff Ltd,120173,07/06/2012,10168214,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,74.78,G-Staff Ltd,120173,07/06/2012,10168214,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,634.24,G-Staff Ltd,120173,07/06/2012,10168214,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,541.03,G-Staff Ltd,120173,07/06/2012,10168214,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,118.90,G-Staff Ltd,120173,07/06/2012,10168437,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,137.16,G-Staff Ltd,120173,07/06/2012,10168437,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1354.65,G-Staff Ltd,120173,07/06/2012,10168437,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,61.50,G-Staff Ltd,120173,14/06/2012,10168757,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1176.67,G-Staff Ltd,120173,14/06/2012,10168757,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,276.90,G-Staff Ltd,120173,21/06/2012,10169093,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2277.66,G-Staff Ltd,120173,21/06/2012,10169093,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,118.70,G-Staff Ltd,120173,28/06/2012,10169366,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,180.40,G-Staff Ltd,120173,28/06/2012,10169366,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,280.84,G-Staff Ltd,120173,28/06/2012,10169366,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1630.68,G-Staff Ltd,120173,28/06/2012,10169366,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,736.96,Venn Group Recruitment Solutions,121594,14/06/2012,10167759,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,869.38,Venn Group Recruitment Solutions,121594,14/06/2012,10168078,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,852.11,Venn Group Recruitment Solutions,121594,14/06/2012,10168390,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,863.63,Venn Group Recruitment Solutions,121594,14/06/2012,10168698,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,869.38,Venn Group Recruitment Solutions,121594,14/06/2012,10168699,,,,,,,,,,
Capital Program ,Housing Management System,HCE08,IT Capital Expenditure,5025,-475.00,Northgate Information Solutions UK Ltd,121606,28/06/2012,10168575,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1033.00,Northgate Information Solutions UK Ltd,121606,28/06/2012,10169423,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Subscriptions,0421,720.00,HQN Limited,122890,28/06/2012,10169365,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,798.73,Proludic,123148,07/06/2012,10168003,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1138.98,Cable & Wireless,123224,14/06/2012,10168960,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,1220.00,Rigby Taylor Ltd,123342,07/06/2012,10168190,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,880.00,Krishna Enterprises Ltd,123590,21/06/2012,10168867,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,610.51,Shell U.K. Oil Products Limited,125672,07/06/2012,10168506,,,,,,,,,,
Resources & Corporate Governance ,Legal Services,DEM20,External Legal Costs,0741,1092.00,Eversheds,126086,28/06/2012,10167309,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Running Costs,0201,215.00,Guest Trucks,126437,21/06/2012,10169254,,,,,,,,,,
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,7850.00,Guest Trucks,126437,21/06/2012,10169254,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Vehicle Repair and Maintenance,0200,210.65,Compressor & Vehicle Lift Services Ltd,126546,21/06/2012,10168851,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Tools,0304,3285.00,Compressor & Vehicle Lift Services Ltd,126546,21/06/2012,10168851,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,699.00,M P Hudson & Son,129334,14/06/2012,10168887,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,580.00,M P Hudson & Son,129334,21/06/2012,10169213,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1059.10,M P Hudson & Son,129334,28/06/2012,10169474,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Stationery Supplies,0350,414.37,Lyreco,129956,14/06/2012,10168762,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,3.60,Lyreco,129956,14/06/2012,10168762,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Estates,0457,35.00,Lyreco,129956,14/06/2012,10168762,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Hospitality,0331,21.72,Lyreco,129956,14/06/2012,10168764,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Stationery Supplies,0350,457.22,Lyreco,129956,14/06/2012,10168764,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,1197.00,I D Welding & Fabrications,131407,14/06/2012,10168521,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,953.52,Jade Security Services Ltd,131711,14/06/2012,10168730,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,717.88,Jade Security Services Ltd,131711,14/06/2012,10168731,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Training fees,0011,679.00,Alpha Parking Ltd,131720,21/06/2012,10169265,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Training fees,0011,2716.00,Alpha Parking Ltd,131720,21/06/2012,10169265,,,,,,,,,,
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,3223.00,D K Builders,131946,28/06/2012,10169226,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1371.20,Wilson Electrics,132051,07/06/2012,10168469,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,875.00,Wilson Electrics,132051,14/06/2012,10168737,,,,,,,,,,
Economy Development & Culture,Economic Development General,ECD00,External Contractor & Operator,0742,10000.00,Rugby First Ltd - BID,133176,14/06/2012,10168501,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,1167.52,Breedon Aggregates England Limited,133309,21/06/2012,10168847,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,558.59,Homecare Decorating,133884,07/06/2012,10168451,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,741.15,Homecare Decorating,133884,07/06/2012,10168454,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,899.00,Homecare Decorating,133884,14/06/2012,10168710,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,525.00,Homecare Decorating,133884,14/06/2012,10168711,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,899.00,Homecare Decorating,133884,14/06/2012,10168712,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,822.13,Sunfish Services Ltd,133886,14/06/2012,10168591,,,,,,,,,,
Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,9.28,Delec Ltd,133887,07/06/2012,10168472,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2229.28,Delec Ltd,133887,07/06/2012,10168472,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,18.55,Delec Ltd,133887,07/06/2012,10168472,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,593.69,Delec Ltd,133887,14/06/2012,10168593,,,,,,,,,,
Housing Revenue Account ,Alfred Green Close AP,AGP01,R&M Materials & Consumables,0102,55.00,Delec Ltd,133887,14/06/2012,10168593,,,,,,,,,,
Housing Revenue Account ,Avon Court AP,AGP02,R&M Materials & Consumables,0102,35.00,Delec Ltd,133887,14/06/2012,10168593,,,,,,,,,,
Housing Revenue Account ,Dickinson Court AP,AGP03,R&M Materials & Consumables,0102,35.00,Delec Ltd,133887,14/06/2012,10168593,,,,,,,,,,
Housing Revenue Account ,Frederick Press Way AP,AGP06,R&M Materials & Consumables,0102,47.50,Delec Ltd,133887,14/06/2012,10168593,,,,,,,,,,
Housing Revenue Account ,Pettiver Crescent I AP,AGP10,R&M Materials & Consumables,0102,45.00,Delec Ltd,133887,14/06/2012,10168593,,,,,,,,,,
Housing Revenue Account ,Stacey Court AP,AGP12,R&M Materials & Consumables,0102,45.00,Delec Ltd,133887,14/06/2012,10168593,,,,,,,,,,
Housing Revenue Account ,Stretton Court AP,AGP13,R&M Materials & Consumables,0102,27.50,Delec Ltd,133887,14/06/2012,10168593,,,,,,,,,,
Housing Revenue Account ,Sun Street/Windsor Street AP,AGP14,R&M Materials & Consumables,0102,27.50,Delec Ltd,133887,14/06/2012,10168593,,,,,,,,,,
Housing Revenue Account ,Lesley Souter House AP,AGP16,R&M Materials & Consumables,0102,45.00,Delec Ltd,133887,14/06/2012,10168593,,,,,,,,,,
Housing Revenue Account ,Tanser Court AP,AGP17,R&M Materials & Consumables,0102,82.50,Delec Ltd,133887,14/06/2012,10168593,,,,,,,,,,
Housing Revenue Account ,Albert Square AP,AGP20,R&M Materials & Consumables,0102,102.50,Delec Ltd,133887,14/06/2012,10168593,,,,,,,,,,
Housing Revenue Account ,Eliot Court AP,AGP25,R&M Materials & Consumables,0102,112.50,Delec Ltd,133887,14/06/2012,10168593,,,,,,,,,,
Housing Revenue Account ,Edmondson Close Dunchurch AP,AGP44,R&M Materials & Consumables,0102,17.50,Delec Ltd,133887,14/06/2012,10168593,,,,,,,,,,
Housing Revenue Account ,Harold Cox Place AP,AGP51,R&M Materials & Consumables,0102,5.00,Delec Ltd,133887,14/06/2012,10168593,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,4413.61,Delec Ltd,133887,14/06/2012,10168593,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1334.23,Delec Ltd,133887,14/06/2012,10168744,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,194.01,Delec Ltd,133887,14/06/2012,10168744,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,847.07,Delec Ltd,133887,28/06/2012,10169360,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,76.86,Delec Ltd,133887,28/06/2012,10169360,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1616.87,Delec Ltd,133887,28/06/2012,10169361,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,957.20,Brenntag UK Limited,135098,21/06/2012,10168902,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,4700.00,REDACTED PERSONAL DATA,135448,14/06/2012,10168959,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,610.00,Elliott Group Ltd,135652,21/06/2012,10169087,,,,,,,,,,
Housing Revenue Account ,Alfred Green Close AP,AGP01,Electricity,0130,1013.79,Southern Electric,135653,21/06/2012,10167647,,,,,,,,,,
Housing Revenue Account ,Dickinson Court AP,AGP03,Electricity,0130,34.39,Southern Electric,135653,21/06/2012,10167647,,,,,,,,,,
Housing Revenue Account ,Duffy Place AP,AGP04,Electricity,0130,-20.46,Southern Electric,135653,21/06/2012,10167647,,,,,,,,,,
Housing Revenue Account ,John Thwaites Close AP,AGP08,Electricity,0130,260.78,Southern Electric,135653,21/06/2012,10167647,,,,,,,,,,
Housing Revenue Account ,Tanser Court AP,AGP17,Electricity,0130,580.83,Southern Electric,135653,21/06/2012,10167647,,,,,,,,,,
Housing Revenue Account ,Eliot Court AP,AGP25,Electricity,0130,124.40,Southern Electric,135653,21/06/2012,10167647,,,,,,,,,,
Housing Revenue Account ,Hirst Close AP,AGP33,Electricity,0130,-100.71,Southern Electric,135653,21/06/2012,10167647,,,,,,,,,,
Housing Revenue Account ,Assheton Close AP,AGP36,Electricity,0130,138.51,Southern Electric,135653,21/06/2012,10167647,,,,,,,,,,
Housing Revenue Account ,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,26.42,Southern Electric,135653,21/06/2012,10167647,,,,,,,,,,
Housing Revenue Account ,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,436.79,Southern Electric,135653,21/06/2012,10167647,,,,,,,,,,
Housing Revenue Account ,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,487.94,Southern Electric,135653,21/06/2012,10167647,,,,,,,,,,
Housing Revenue Account ,Harold Cox Place AP,AGP51,Electricity,0130,248.39,Southern Electric,135653,21/06/2012,10167647,,,,,,,,,,
Housing Revenue Account ,Lever Road I AP,AGP57,Electricity,0130,101.85,Southern Electric,135653,21/06/2012,10167647,,,,,,,,,,
Housing Revenue Account ,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,-5062.15,Southern Electric,135653,21/06/2012,10167647,,,,,,,,,,
Housing Revenue Account ,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,131.58,Southern Electric,135653,21/06/2012,10167647,,,,,,,,,,
Housing Revenue Account ,Miscellaneous AP,AGP99,Electricity,0130,41.26,Southern Electric,135653,21/06/2012,10167647,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Electricity,0130,87.57,Southern Electric,135653,21/06/2012,10167647,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,198.44,Southern Electric,135653,21/06/2012,10167647,,,,,,,,,,
Housing Revenue Account ,Robotham Close AP,AGP11,Electricity,0130,221.24,Southern Electric,135653,21/06/2012,10169228,,,,,,,,,,
Housing Revenue Account ,Stretton Court AP,AGP13,Electricity,0130,274.76,Southern Electric,135653,21/06/2012,10169228,,,,,,,,,,
Housing Revenue Account ,Hirst Close AP,AGP33,Electricity,0130,431.32,Southern Electric,135653,21/06/2012,10169228,,,,,,,,,,
Housing Revenue Account ,Brookside Pailton AP,AGP40,Electricity,0130,211.35,Southern Electric,135653,21/06/2012,10169228,,,,,,,,,,
Housing Revenue Account ,Great Balance Brinklow AP,AGP48,Electricity,0130,76.67,Southern Electric,135653,21/06/2012,10169228,,,,,,,,,,
Housing Revenue Account ,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,43.83,Southern Electric,135653,21/06/2012,10169228,,,,,,,,,,
Housing Revenue Account ,Norman Road AP,AGP60,Electricity,0130,27.70,Southern Electric,135653,21/06/2012,10169228,,,,,,,,,,
Housing Revenue Account ,Patterdale AP,AGP61,Electricity,0130,750.58,Southern Electric,135653,21/06/2012,10169228,,,,,,,,,,
Housing Revenue Account ,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,195.30,Southern Electric,135653,21/06/2012,10169228,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,120.67,Southern Electric,135653,21/06/2012,10169228,,,,,,,,,,
,Balance Sheet,BS,Car Loan Scheme,9261,7995.00,Wycliffe Rugby,136394,28/06/2012,10169517,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,894.38,Heil Europe Ltd,137390,21/06/2012,10169139,,,,,,,,,,
Resources & Corporate Governance ,Borough Elections,ELC00,External Printing,0352,450.00,Smith & Ouzman Ltd,138682,21/06/2012,10167175,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,14297.47,Regent Office Care Ltd T/A Regent Cleaning,138934,14/06/2012,10167355,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,134.76,Regent Office Care Ltd T/A Regent Cleaning,138934,14/06/2012,10167355,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,3078.90,Regent Office Care Ltd T/A Regent Cleaning,138934,14/06/2012,10167355,,,,,,,,,,
Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1731.90,Regent Office Care Ltd T/A Regent Cleaning,138934,14/06/2012,10167355,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4280.55,Regent Office Care Ltd T/A Regent Cleaning,138934,21/06/2012,10168830,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,219.00,Regent Office Care Ltd T/A Regent Cleaning,138934,21/06/2012,10168830,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Cleaning,0170,147.50,Regent Office Care Ltd T/A Regent Cleaning,138934,21/06/2012,10168830,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1915.83,Regent Office Care Ltd T/A Regent Cleaning,138934,14/06/2012,10168976,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,650.00,Regent Office Care Ltd T/A Regent Cleaning,138934,28/06/2012,10169363,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,566.37,Regent Office Care Ltd T/A Regent Cleaning,138934,28/06/2012,10169364,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2490.00,Rider Levett Bucknall UK Ltd,139918,14/06/2012,10168743,,,,,,,,,,
Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,260.00,Rider Levett Bucknall UK Ltd,139918,14/06/2012,10168743,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,1300.00,Rider Levett Bucknall UK Ltd,139918,14/06/2012,10168743,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,1820.00,Rider Levett Bucknall UK Ltd,139918,14/06/2012,10168743,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,4940.00,Rider Levett Bucknall UK Ltd,139918,14/06/2012,10168743,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,685.00,D J Whitlock Plant Hire,140156,14/06/2012,10168862,,,,,,,,,,
,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,700.00,D J Whitlock Plant Hire,140156,14/06/2012,10168863,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,4276.44,Midland Software Ltd,140463,07/06/2012,10168489,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,91.54,Carpenter Surveyors Ltd,141374,07/06/2012,10167387,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,External Contractor & Operator,0742,595.01,Carpenter Surveyors Ltd,141374,07/06/2012,10167387,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,793.16,Zen Internet Ltd,141612,07/06/2012,10167946,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,663.08,Zen Internet Ltd,141612,21/06/2012,10169206,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,61.27,Zen Internet Ltd,141612,21/06/2012,10169206,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,6265.00,Commercial Ltd,143873,14/06/2012,10168175,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,9441.67,Commercial Ltd,143873,14/06/2012,10168176,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,26964.25,Commercial Ltd,143873,14/06/2012,10168337,,,,,,,,,,
