,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.14,Royal Mail,101554,22/08/2013,10187985,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.14,Royal Mail,101554,22/08/2013,10187985,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,2.49,Royal Mail,101554,22/08/2013,10187985,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,57.24,Royal Mail,101554,22/08/2013,10187985,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,409.58,Royal Mail,101554,22/08/2013,10187985,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,249.57,Royal Mail,101554,22/08/2013,10187985,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,228.94,Royal Mail,101554,22/08/2013,10187985,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,0.47,Royal Mail,101554,22/08/2013,10187985,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,224.84,Royal Mail,101554,22/08/2013,10187985,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,2051.84,Royal Mail,101554,22/08/2013,10187985,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,225.55,Royal Mail,101554,22/08/2013,10187985,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,24.01,Royal Mail,101554,22/08/2013,10187985,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,13.35,Royal Mail,101554,22/08/2013,10187985,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,7.37,Royal Mail,101554,29/08/2013,10188869,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.05,Royal Mail,101554,29/08/2013,10188869,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.05,Royal Mail,101554,29/08/2013,10188869,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,0.90,Royal Mail,101554,29/08/2013,10188869,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,34.30,Royal Mail,101554,29/08/2013,10188869,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,409.44,Royal Mail,101554,29/08/2013,10188869,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,60.27,Royal Mail,101554,29/08/2013,10188869,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,137.18,Royal Mail,101554,29/08/2013,10188869,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,4.07,Royal Mail,101554,29/08/2013,10188869,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,257.41,Royal Mail,101554,29/08/2013,10188869,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,199.11,Royal Mail,101554,29/08/2013,10188869,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,199.36,Royal Mail,101554,29/08/2013,10188869,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,2.13,Royal Mail,101554,29/08/2013,10188869,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,23.73,Royal Mail,101554,29/08/2013,10188869,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,3.76,Royal Mail,101554,29/08/2013,10189689,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,63.28,Royal Mail,101554,29/08/2013,10189689,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,266.99,Royal Mail,101554,29/08/2013,10189689,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,32.73,Royal Mail,101554,29/08/2013,10189689,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,253.10,Royal Mail,101554,29/08/2013,10189689,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,1.13,Royal Mail,101554,29/08/2013,10189689,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,229.09,Royal Mail,101554,29/08/2013,10189689,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,70.04,Royal Mail,101554,29/08/2013,10189689,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,296.72,Royal Mail,101554,29/08/2013,10189689,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,10.81,Royal Mail,101554,29/08/2013,10189689,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,3.78,Royal Mail,101554,29/08/2013,10190267,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.11,Royal Mail,101554,29/08/2013,10190267,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.11,Royal Mail,101554,29/08/2013,10190267,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,1.93,Royal Mail,101554,29/08/2013,10190267,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,36.40,Royal Mail,101554,29/08/2013,10190267,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,281.44,Royal Mail,101554,29/08/2013,10190267,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,362.61,Royal Mail,101554,29/08/2013,10190267,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,145.66,Royal Mail,101554,29/08/2013,10190267,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,7.08,Royal Mail,101554,29/08/2013,10190267,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,240.28,Royal Mail,101554,29/08/2013,10190267,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,86.20,Royal Mail,101554,29/08/2013,10190267,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,235.79,Royal Mail,101554,29/08/2013,10190267,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,1.33,Royal Mail,101554,29/08/2013,10190267,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,22.57,Royal Mail,101554,29/08/2013,10190267,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Other Agencies,0734,900.00,Rugby Citizens Advice Bureau,101563,29/08/2013,10190305,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,3849.00,Stannah Stairlifts Ltd,101623,01/08/2013,10189108,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,1886.00,Stannah Stairlifts Ltd,101623,08/08/2013,10189235,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,1455.00,Stannah Stairlifts Ltd,101623,08/08/2013,10189405,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,1811.00,Stannah Stairlifts Ltd,101623,22/08/2013,10190130,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Carpeting,UMR06,R&M External Contractors,0100,35446.30,Steve Diston Contract Flooring,101668,01/08/2013,10189307,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Carpeting,UMR06,R&M External Contractors,0100,35446.30,Steve Diston Contract Flooring,101668,29/08/2013,10190287,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,460.00,Steve Diston Contract Flooring,101668,29/08/2013,10190288,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,565.00,Secom Plc,101671,01/08/2013,10188588,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,-565.00,Secom Plc,101671,01/08/2013,10188796,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,1291.40,Travis Perkins Trading Co Ltd,101732,22/08/2013,10187426,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,1501.19,Travis Perkins Trading Co Ltd,101732,22/08/2013,10187442,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,1514.61,Travis Perkins Trading Co Ltd,101732,22/08/2013,10187499,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,567.47,Travis Perkins Trading Co Ltd,101732,22/08/2013,10187501,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,208.00,HI-Q Motorway,101736,01/08/2013,10188926,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,1089.91,HI-Q Motorway,101736,01/08/2013,10188926,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,416.00,HI-Q Motorway,101736,01/08/2013,10188929,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,208.00,HI-Q Motorway,101736,01/08/2013,10188929,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,705.88,HI-Q Motorway,101736,08/08/2013,10189091,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,208.00,HI-Q Motorway,101736,08/08/2013,10189091,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,564.00,HI-Q Motorway,101736,15/08/2013,10189761,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,257.98,HI-Q Motorway,101736,15/08/2013,10189761,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,800.00,HI-Q Motorway,101736,15/08/2013,10189762,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,980.00,HI-Q Motorway,101736,29/08/2013,10190414,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,61.00,HI-Q Motorway,101736,29/08/2013,10190416,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,613.97,HI-Q Motorway,101736,29/08/2013,10190416,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,208.00,HI-Q Motorway,101736,29/08/2013,10190416,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Vehicle Running Costs,0201,59.00,HI-Q Motorway,101736,29/08/2013,10190417,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,559.82,HI-Q Motorway,101736,29/08/2013,10190417,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,266.98,HI-Q Motorway,101736,29/08/2013,10190417,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Vehicle Running Costs,0201,59.00,HI-Q Motorway,101736,29/08/2013,10190418,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,491.00,HI-Q Motorway,101736,29/08/2013,10190418,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,196.00,HI-Q Motorway,101736,29/08/2013,10190418,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1059.00,HI-Q Motorway,101736,29/08/2013,10190423,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Tools,0304,583.28,Tudor Environmental,101743,22/08/2013,10188216,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Materials,0303,221.42,Tudor Environmental,101743,08/08/2013,10189096,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Tools,0304,523.40,Tudor Environmental,101743,08/08/2013,10189096,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Personal Protective Clothing,0340,832.42,Tudor Environmental,101743,08/08/2013,10189096,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,956.08,Tudor Environmental,101743,15/08/2013,10189894,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,900.00,Wolston Parish Council,101852,15/08/2013,10189940,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Wolvey Parish Council,101853,15/08/2013,10189941,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Parish and Rural Capital Spending,CGR03,Capital Grants,5014,10042.23,Wolvey Parish Council,101853,22/08/2013,10190040,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Conference & Seminar Fees,0401,1500.00,West Midlands Employers,101880,29/08/2013,10190084,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,2700.00,Warwickshire County Council,101893,01/08/2013,10189155,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Land Charges,LCH00,Payments to Other Local Authorities,0710,9228.30,Warwickshire County Council,101893,01/08/2013,10189238,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Consultancy Costs,0740,953.88,Warwickshire County Council,101893,08/08/2013,10189710,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Payments to Other Local Authorities,0710,130547.00,Warwickshire County Council,101893,15/08/2013,10189847,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,2530.00,Warwickshire County Council,101893,22/08/2013,10190185,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,4000.00,Darren Wilson Roofing Ltd,101911,08/08/2013,10187148,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,5060.00,Darren Wilson Roofing Ltd,101911,15/08/2013,10187149,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,5336.38,Adroit Services Ltd,101939,01/08/2013,10188602,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,5336.38,Adroit Services Ltd,101939,01/08/2013,10188871,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,5772.76,Adroit Services Ltd,101939,08/08/2013,10189474,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,896.43,Adroit Services Ltd,101939,08/08/2013,10189560,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,38.00,Adroit Services Ltd,101939,08/08/2013,10189560,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,713.90,Adroit Services Ltd,101939,15/08/2013,10190049,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,382.54,Adroit Services Ltd,101939,15/08/2013,10190049,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,5336.38,Adroit Services Ltd,101939,29/08/2013,10190182,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,5772.76,Adroit Services Ltd,101939,29/08/2013,10190183,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,5772.76,Adroit Services Ltd,101939,29/08/2013,10190184,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1595.47,Adroit Services Ltd,101939,29/08/2013,10190322,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1138.23,Adroit Services Ltd,101939,29/08/2013,10190323,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,206.00,Adroit Services Ltd,101939,29/08/2013,10190323,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,5772.76,Adroit Services Ltd,101939,29/08/2013,10190467,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Vehicle Running Costs,0201,107.97,TJS Self Drive Rugby,107992,22/08/2013,10187583,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Vehicle Running Costs,0201,431.87,TJS Self Drive Rugby,107992,22/08/2013,10187583,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Change Team,BTR50,Payments to Other Local Authorities,0710,15102.25,Nuneaton & Bedworth Borough Council,108060,08/08/2013,10189109,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,957.00,Ser-Tec Systems Ltd,108074,29/08/2013,10190158,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,8440.00,Ser-Tec Systems Ltd,108074,29/08/2013,10190251,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,487.63,Scarab Sweepers Ltd,108252,01/08/2013,10189104,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Cash Collection,0744,1131.72,Santander Corporate Bank,108369,29/08/2013,10189716,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,973.92,British Telecommunications PLC,108425,29/08/2013,10190512,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Crematorium Project,BUR04,Capital Contract Payments,5000,325432.92,Daventry District Council,108940,22/08/2013,10190276,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Crematorium Project,BUR04,Miscellaneous Capital Expenditure,5020,4960.00,Daventry District Council,108940,22/08/2013,10190276,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Crematorium Project,BUR04,Capital Contract Payments,5000,120.59,Daventry District Council,108940,22/08/2013,10190277,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Crematorium Project,BUR04,Miscellaneous Capital Expenditure,5020,8010.47,Daventry District Council,108940,22/08/2013,10190277,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,External Legal Costs,0741,1250.00,SATNAM SINGH CHOONGH,109271,15/08/2013,10189230,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,33549.41,Watson Petroleum,110361,15/08/2013,10189751,,,,,,,,,,
INSERTED DETAIL,Carbon Management Plan,Carbon Management Plan,LCF01,Capital Contract Payments,5000,2449.00,Croxford Electrical Ltd,110451,15/08/2013,10189747,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2086.56,Croxford Electrical Ltd,110451,15/08/2013,10189748,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,R&M External Contractors,0100,1000.00,Graham Ibbeson Sculpture Ltd,111295,01/08/2013,10189111,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,3190.00,Vision Techniques (UK) LTD,111526,15/08/2013,10189433,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,3190.00,Vision Techniques (UK) LTD,111526,15/08/2013,10189434,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,1751.97,Ricoh UK Limited,111532,01/08/2013,10189163,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Carpeting,UMR06,R&M External Contractors,0100,2945.00,Dampco,111839,01/08/2013,10189229,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,6607.06,Civica UK Ltd,112724,08/08/2013,10188903,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,875.00,Civica UK Ltd,112724,08/08/2013,10189602,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Replacement Sundry Income System,RSI00,Capital Contract Payments,5000,10500.00,Civica UK Ltd,112724,29/08/2013,10190101,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,4070.00,Civica UK Ltd,112724,22/08/2013,10190107,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Replacement Sundry Income System,RSI00,Capital Contract Payments,5000,5250.00,Civica UK Ltd,112724,29/08/2013,10190112,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,01/08/2013,10189209,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,15/08/2013,10189611,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,15/08/2013,10189892,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,29/08/2013,10190494,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,29/08/2013,10190495,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,1032.75,Badenoch & Clark,113435,01/08/2013,10188941,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,864.00,Badenoch & Clark,113435,01/08/2013,10189140,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1968.30,Catteralls Coach and Travel Services,113835,15/08/2013,10189909,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,630.00,MLE Pyrotechnics Ltd,114004,22/08/2013,10189840,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,6130.40,Temple Lifts Ltd,114738,01/08/2013,10188226,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,490.00,Diamond House Hotel,115070,08/08/2013,10188112,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,490.00,Diamond House Hotel,115070,08/08/2013,10188688,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,490.00,Diamond House Hotel,115070,29/08/2013,10189718,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Hire,0220,644.00,T H White Ltd,116311,08/08/2013,10189089,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,R&M External Contractors,0100,410.00,Lushglen,117749,01/08/2013,10189284,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,100.00,Lushglen,117749,01/08/2013,10189284,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,610.00,Mayday Trust,118067,15/08/2013,10189838,,,,,,,,,,
