"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201701') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Communities and Homes,Ashwood Court Supported Flats,MSF01,Council Tax,0142,1131.30,Rugby Borough Council,101516,06/04/2017,10246845,NT,,,,PN,1131.3,30/03/2017,
INSERTED DETAIL,Communities and Homes,Ashwood Court Supported Flats,MSF01,Council Tax,0142,1131.30,Rugby Borough Council,101516,06/04/2017,10246846,NT,,,,PN,1131.3,30/03/2017,
INSERTED DETAIL,Communities and Homes,Ashwood Court Supported Flats,MSF01,Council Tax,0142,1131.30,Rugby Borough Council,101516,06/04/2017,10246847,NT,,,,PN,1131.3,30/03/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Rents,0140,1319.86,Rugby Borough Council,101516,06/04/2017,10246848,NT,,,,PN,1319.86,30/03/2017,
INSERTED DETAIL,Communities and Homes,Ashwood Court Supported Flats,MSF01,Council Tax,0142,1131.30,Rugby Borough Council,101516,06/04/2017,10246849,NT,,,,PN,1131.3,30/03/2017,
INSERTED DETAIL,Communities and Homes,Ashwood Court Supported Flats,MSF01,Council Tax,0142,1131.30,Rugby Borough Council,101516,06/04/2017,10246850,NT,,,,PN,1131.3,30/03/2017,
INSERTED DETAIL,Communities and Homes,Ashwood Court Supported Flats,MSF01,Council Tax,0142,1131.30,Rugby Borough Council,101516,06/04/2017,10246851,NT,,,,PN,1131.3,30/03/2017,
INSERTED DETAIL,Communities and Homes,Ashwood Court Supported Flats,MSF01,Council Tax,0142,1131.30,Rugby Borough Council,101516,06/04/2017,10246852,NT,,,,PN,1131.3,30/03/2017,
INSERTED DETAIL,Communities and Homes,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,30100.00,Ryton-On-Dunsmore Parish Council,101522,06/04/2017,10246866,NT,,,,PN,30100,30/03/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,2848.77,Severn Trent Water Ltd,101610,13/04/2017,10247136,TC,,,,PN,2848.77,10/04/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,9463.02,Shilton Parish Council,101613,06/04/2017,10246866,NT,,,,PN,9463.02,30/03/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,755.00,Stannah Stairlifts Ltd,101623,13/04/2017,10247311,TC,236778328,,236778328,PN,906,12/04/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,26693.50,Stretton-On-Dunsmore Parish Council,101625,06/04/2017,10246866,NT,,,,PN,26693.5,30/03/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,1675.00,Stretton-Under-Fosse Parish Council,101626,06/04/2017,10246866,NT,,,,PN,1675,30/03/2017,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Ref. Books Journals & Magazines,0353,3893.32,Thomson Reuters,101632,13/04/2017,10247099,TC,198923209,1679046,198923209,PN,4671.98,06/04/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,929.44,Secom Plc,101671,06/04/2017,10246696,TC,445838322,2585807,445838322,PN,1115.32,28/03/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,2078.89,Secom Plc,101671,06/04/2017,10246697,TC,445838322,2585807,445838322,PN,2494.66,28/03/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,2500.00,Thurlaston Parish Council,101726,06/04/2017,10246866,TC,,,,PN,2500,30/03/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,232.33,HI-Q Motorway,101736,06/04/2017,10246895,TC,100159429,,100159429,PI,1149.59,31/03/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,725.66,HI-Q Motorway,101736,06/04/2017,10246895,TC,100159429,,100159429,PI,1149.59,31/03/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,1059.23,HI-Q Motorway,101736,13/04/2017,10247093,TC,100159429,,100159429,PN,1539.07,06/04/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,0205,223.33,HI-Q Motorway,101736,13/04/2017,10247093,TC,100159429,,100159429,PN,1539.07,06/04/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,1000.00,Willey Parish Council,101847,06/04/2017,10246866,NT,,,,PN,1000,30/03/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,6750.00,Willoughby Parish Council,101848,06/04/2017,10246866,TC,,,,PN,6750,30/03/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,1350.00,Withybrook Parish Council,101849,06/04/2017,10246866,TC,,,,PN,1350,30/03/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,1500.00,Wolfhampcote Parish Council,101850,06/04/2017,10246866,NT,,,,PN,1500,30/03/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,47017.00,Wolston Parish Council,101852,06/04/2017,10246866,TC,,,,PN,47017,30/03/2017,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,4875.00,Wolston Parish Council,101852,13/04/2017,10247175,TC,,,,PN,4875,10/04/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,19038.50,Wolvey Parish Council,101853,06/04/2017,10246866,TC,,,,PN,19038.5,30/03/2017,
INSERTED DETAIL,Corporate Resources,Human Resources,RES30,Subscriptions,0421,1500.00,West Midlands Employers,101880,27/04/2017,10247495,TC,GB729635111,,GB729635111,PI,1800,20/04/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Building cleaning,0170,1084.44,Warwickshire County Council,101893,06/04/2017,10246900,TC,272426659,,272426659,PN,1301.33,03/04/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1969.54,Adroit Services Ltd,101939,06/04/2017,10247027,CS,812650159,4729393,812650159,PN,2363.45,04/04/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,2278.12,Adroit Services Ltd,101939,06/04/2017,10247028,CS,812650159,4729393,812650159,PN,2733.74,04/04/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,680.00,Wallgate Ltd,107425,06/04/2017,10246887,TC,188203945,156022,188203945,PN,816,31/03/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,850.00,Wallgate Ltd,107425,06/04/2017,10246899,TC,188203945,156022,188203945,PN,1020,31/03/2017,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,555.92,Johnston Publishing Ltd,107468,06/04/2017,10246954,TC,551082761,,551082761,PI,667.12,03/04/2017,
INSERTED DETAIL,Corporate Resources,Human Resources,RES30,Payments to Other Local Authorities,0710,1120.00,Nuneaton & Bedworth Borough Council,108060,06/04/2017,10246904,TC,115336790,,115336790,PN,1344,03/04/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Medical Referees Fees,0413,1776.00,Dunchurch Surgery,108687,13/04/2017,10247107,TC,,,,PN,1776,06/04/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Contributions & Donations,1100,10000.00,Rugby Youth for Christ,109772,06/04/2017,10246911,TC,,,,PN,10000,03/04/2017,
INSERTED DETAIL,Capital Corporate Resources,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,2570.00,Croxford Electrical Ltd,110451,06/04/2017,10246913,CS,307440876,7751876,307 4408 76,PN,3084,03/04/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,905.44,Croxford Electrical Ltd,110451,06/04/2017,10246914,CS,307440876,7751876,307 4408 76,PN,1086.53,03/04/2017,
INSERTED DETAIL,Executive Director Office,Mayoral Services,MAY00,Other Miscellaneous Expenses,0444,848.84,Thomas Fattorini Ltd,112742,13/04/2017,10247225,TC,343412878,,343412878,PI,1018.61,11/04/2017,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Ref. Books Journals & Magazines,0353,531.05,Lexis Nexis Butterworths,114132,13/04/2017,10247150,TC,GB730859520,2746621,GB730859520,PN,585.75,10/04/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Materials,0303,450.00,Wall Bros,117489,13/04/2017,10247039,TC,389383493,,389 3834 93,PI,540,05/04/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,3190.00,Chillaire Ltd,117596,06/04/2017,10246763,CS,,2686557,,PN,3828,29/03/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,1295.00,Chillaire Ltd,117596,06/04/2017,10247061,CS,,2686557,,PN,1554,05/04/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Training fees,0011,1373.32,Nelson Training,120218,13/04/2017,10247050,TC,781446904,,781446904,PN,1647.98,05/04/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1300.00,Northgate Public Services (UK)  Ltd,121606,06/04/2017,10246478,TC,207588545,968498,207588545,PN,1560,22/03/2017,
INSERTED DETAIL,Communities and Homes,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,555.98,Cable & Wireless/T/A Vodafone,123224,13/04/2017,10247069,TC,569953277,,569953277,PN,667.18,05/04/2017,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Public Notices,0382,862.50,Krishna Enterprises Ltd T/A Steers Printing,123590,13/04/2017,10247303,TC,844218628,,844218628,PI,1035,11/04/2017,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,3896.00,Touch Broadcasting Co Ltd T/A Rugby FM,131249,06/04/2017,10247080,TC,792071032,,792071032,PN,4675.2,05/04/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Cash Collection,0744,1112.44,Jade Security Services Ltd,131711,06/04/2017,10247042,TC,642505654,,642505654,PN,1334.93,05/04/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,1006.00,RF Digital Ltd,133161,06/04/2017,10246890,TC,887307093,,887307093,PN,1207.2,31/03/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Training fees,0011,845.00,Institute of Licensing (Events) ltd,134746,06/04/2017,10246884,TC,834612241,,834612241,PN,1014,31/03/2017,
INSERTED DETAIL,Corporate Resources,GF - Other Operating Expenditure,CRA01,Parish Precepts,2000,33137.04,Cawston Parish Council,136322,06/04/2017,10246866,NT,,,,PN,33137.04,30/03/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,External Printing,0352,1680.00,Smith & Ouzman Ltd,138682,13/04/2017,10247153,TC,243110418,,243 1104 18,PN,2016,10/04/2017,
INSERTED DETAIL,Executive Director Office,County Elections,ELC03,Postage & Distribution,0370,21854.91,Smith & Ouzman Ltd,138682,13/04/2017,10247170,TC,243110418,,243 1104 18,PN,26225.89,10/04/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,0740,500.00,P Rhodes,140076,06/04/2017,10246792,TC,,,,PN,500,29/03/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,706.80,StoneWall Security Ltd,140775,13/04/2017,10247082,TC,937387578,6587546,937387578,PN,706.8,05/04/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,External Contractor & Operator,0742,537.30,StoneWall Security Ltd,140775,06/04/2017,10247083,TC,937387578,6587546,937387578,PN,644.76,05/04/2017,
INSERTED DETAIL,Housing Revenue Account,Solid fuel installations - Churchover,UMR16,R&M External Contractors,0100,4264.00,Elite Sweep Service,141080,06/04/2017,10247024,TC,896261385,,896 2613 85,PN,5116.8,04/04/2017,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,538.00,Zen Internet Ltd,141612,06/04/2017,10246938,TC,686049501,3101568,686049501,PN,645.6,03/04/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,9947.01,Pure Recycling (Warwick) Limited,141883,13/04/2017,10247056,TC,922427047,,922427047,PN,11936.41,05/04/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,692.44,Comensura Limited,142471,06/04/2017,10247064,TC,755321145,4085767,755 3211 45,PN,9823.01,05/04/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,589.40,Comensura Limited,142471,06/04/2017,10247064,TC,755321145,4085767,755 3211 45,PN,9823.01,05/04/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,6904.00,Comensura Limited,142471,06/04/2017,10247064,TC,755321145,4085767,755 3211 45,PN,9823.01,05/04/2017,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Subscriptions,0421,9422.86,Local Government Association,144471,13/04/2017,10247312,TC,676078107,,676078107,PN,11307.43,12/04/2017,
INSERTED DETAIL,Executive Director Office,Executive Director,CEX10,Conference & Seminar Fees,0401,545.00,Local Government Association,144471,27/04/2017,10247537,TC,676078107,,676078107,PI,1308,21/04/2017,
INSERTED DETAIL,Executive Director Office,Members Expenses,MEM00,Conference & Seminar Fees,0401,545.00,Local Government Association,144471,27/04/2017,10247537,TC,676078107,,676078107,PI,1308,21/04/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,0740,2950.00,Nortoft Partnerships Ltd,145573,13/04/2017,10247106,TC,747791777,3903741,747791777,PI,3540,06/04/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Health and Safety Costs,0449,716.66,Midland Ladder Co Ltd,145680,20/04/2017,10246969,TC,559102152,,559102152,PI,860,03/04/2017,
INSERTED DETAIL,Environment and Public Realm,Highways,WHG00,Materials,0303,580.64,Midland Rock Leicester Ltd,145830,06/04/2017,10246768,TC,913545139,,913545139,PI,696.77,29/03/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,850.00,7pds Advanced Solutions,145979,20/04/2017,10247227,TC,945788854,,945788854,PI,1020,11/04/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,New Equipment,0300,1224.84,Stanair Industrial Services Ltd,146499,27/04/2017,10247219,CS,,,,PI,1469.81,10/04/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,New Equipment,0300,1622.66,Stanair Industrial Services Ltd,146499,27/04/2017,10247220,CS,,,,PI,1947.19,10/04/2017,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Additional Pension Payments,0014,9902.24,WCC Pension Fund,146914,06/04/2017,10246929,NT,,,,PN,9902.24,03/04/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Hardware Maintenance,0376,4959.80,NTA Monitor Ltd,147036,06/04/2017,10247037,TC,683337710,,683337710,PI,5951.76,05/04/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,945.00,PTSG Access & Safety Ltd,147094,27/04/2017,10246956,TC,670755713,3233894,670755713,PI,1134,03/04/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,450.00,James Baxter Haulage Ltd,147159,13/04/2017,10247147,TC,620070986,,620070986,PN,540,10/04/2017,
INSERTED DETAIL,Communities and Homes,Housing Strategy & Enabling,HSE00,Grants To Voluntary Organisations,0720,2820.00,Midlands Rural Housing,147202,06/04/2017,10246480,TC,694430125,,694430125,PN,2820,22/03/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Building cleaning,0170,106.00,SJ Cleaning (Midlands) Ltd,147273,06/04/2017,10246896,TC,930667320,6855140,930667320,PI,1011.6,31/03/2017,
INSERTED DETAIL,Environment and Public Realm,Cemeteries General,CEM00,Building cleaning,0170,45.00,SJ Cleaning (Midlands) Ltd,147273,06/04/2017,10246896,TC,930667320,6855140,930667320,PI,1011.6,31/03/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Building cleaning,0170,21.00,SJ Cleaning (Midlands) Ltd,147273,06/04/2017,10246896,TC,930667320,6855140,930667320,PI,1011.6,31/03/2017,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Building cleaning,0170,568.00,SJ Cleaning (Midlands) Ltd,147273,06/04/2017,10246896,TC,930667320,6855140,930667320,PI,1011.6,31/03/2017,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Building cleaning,0170,21.00,SJ Cleaning (Midlands) Ltd,147273,06/04/2017,10246896,TC,930667320,6855140,930667320,PI,1011.6,31/03/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Building cleaning,0170,41.00,SJ Cleaning (Midlands) Ltd,147273,06/04/2017,10246896,TC,930667320,6855140,930667320,PI,1011.6,31/03/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Building cleaning,0170,41.00,SJ Cleaning (Midlands) Ltd,147273,06/04/2017,10246896,TC,930667320,6855140,930667320,PI,1011.6,31/03/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,0305,844.93,Macmillan Distribution,147311,06/04/2017,10246798,TC,,,,PN,844.93,30/03/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,External Contractor & Operator,0742,2574.00,Environmental Scientifics Group,147697,13/04/2017,10246963,TC,864124823,2880501,864124823,PI,3088.8,03/04/2017,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,675.00,Cole Creative Communications Ltd,147857,06/04/2017,10247053,TC,748173608,,748173608,PN,810,05/04/2017,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,650.00,Cole Creative Communications Ltd,147857,06/04/2017,10247054,TC,748173608,,748173608,PN,780,05/04/2017,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,HIG01,External Contractor & Operator,0742,823.20,Western Power Distribution,148103,06/04/2017,10246770,CS,664361920,2366984,664361920,PI,987.84,29/03/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,13/04/2017,10247047,TC,883064608,,883064608,PN,1852.6,05/04/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,13/04/2017,10247047,TC,883064608,,883064608,PN,1852.6,05/04/2017,
INSERTED DETAIL,Communities and Homes,Customer Support Services,CSS00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,13/04/2017,10247047,TC,883064608,,883064608,PN,1852.6,05/04/2017,
INSERTED DETAIL,Communities and Homes,Apprenticeship Scheme,CSS25,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,13/04/2017,10247047,TC,883064608,,883064608,PN,1852.6,05/04/2017,
INSERTED DETAIL,Growth and Investment,Land Charges,LCH00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,13/04/2017,10247047,TC,883064608,,883064608,PN,1852.6,05/04/2017,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,13/04/2017,10247047,TC,883064608,,883064608,PN,1852.6,05/04/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Recruitment Expenses,0012,44.00,Team Prevent UK Ltd,148151,13/04/2017,10247047,TC,883064608,,883064608,PN,1852.6,05/04/2017,
INSERTED DETAIL,Corporate Resources,Human Resources,RES30,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,13/04/2017,10247047,TC,883064608,,883064608,PN,1852.6,05/04/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,13/04/2017,10247047,TC,883064608,,883064608,PN,1852.6,05/04/2017,
INSERTED DETAIL,Environment and Public Realm,Crime and Disorder Activities,CAD00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,13/04/2017,10247047,TC,883064608,,883064608,PN,1852.6,05/04/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Administration,CPA00,Employee wellbeing/Other employee expenses,0021,59.00,Team Prevent UK Ltd,148151,13/04/2017,10247047,TC,883064608,,883064608,PN,1852.6,05/04/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Employee wellbeing/Other employee expenses,0021,39.00,Team Prevent UK Ltd,148151,13/04/2017,10247047,TC,883064608,,883064608,PN,1852.6,05/04/2017,
INSERTED DETAIL,Communities and Homes,Apprenticeship Scheme,CSS25,Employee wellbeing/Other employee expenses,0021,22.00,Team Prevent UK Ltd,148151,13/04/2017,10247047,TC,883064608,,883064608,PN,1852.6,05/04/2017,
INSERTED DETAIL,Growth and Investment,Land Charges,LCH00,Employee wellbeing/Other employee expenses,0021,22.00,Team Prevent UK Ltd,148151,13/04/2017,10247047,TC,883064608,,883064608,PN,1852.6,05/04/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing Team,MAN21,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,13/04/2017,10247047,TC,883064608,,883064608,PN,1852.6,05/04/2017,
INSERTED DETAIL,Housing Revenue Account,Estate Management,MAN22,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,13/04/2017,10247047,TC,883064608,,883064608,PN,1852.6,05/04/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,13/04/2017,10247047,TC,883064608,,883064608,PN,1852.6,05/04/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Employee wellbeing/Other employee expenses,0021,126.00,Team Prevent UK Ltd,148151,13/04/2017,10247047,TC,883064608,,883064608,PN,1852.6,05/04/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Employee wellbeing/Other employee expenses,0021,22.00,Team Prevent UK Ltd,148151,13/04/2017,10247047,TC,883064608,,883064608,PN,1852.6,05/04/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,423.00,Team Prevent UK Ltd,148151,13/04/2017,10247047,TC,883064608,,883064608,PN,1852.6,05/04/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,318.00,Team Prevent UK Ltd,148151,13/04/2017,10247047,TC,883064608,,883064608,PN,1852.6,05/04/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,122.00,Team Prevent UK Ltd,148151,13/04/2017,10247047,TC,883064608,,883064608,PN,1852.6,05/04/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,4700.00,Team Prevent UK Ltd,148151,27/04/2017,10247221,TC,883064608,,883064608,PI,5640,10/04/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,R&M External Contractors,0100,25.31,Robert Heath Heating Ltd,148858,19/04/2017,10247102,CS,927490989,1773699,927 4909 89,PN,3877.43,06/04/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,1688.04,Robert Heath Heating Ltd,148858,19/04/2017,10247102,CS,927490989,1773699,927 4909 89,PN,3877.43,06/04/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1445.63,Robert Heath Heating Ltd,148858,19/04/2017,10247102,CS,927490989,1773699,927 4909 89,PN,3877.43,06/04/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - rechargeable works,UMR20,R&M External Contractors,0100,40.00,Robert Heath Heating Ltd,148858,19/04/2017,10247102,CS,927490989,1773699,927 4909 89,PN,3877.43,06/04/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,32.21,Robert Heath Heating Ltd,148858,19/04/2017,10247102,CS,927490989,1773699,927 4909 89,PN,3877.43,06/04/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,41125.75,Robert Heath Heating Ltd,148858,19/04/2017,10247103,CS,927490989,1773699,927 4909 89,PN,49350.9,06/04/2017,
INSERTED DETAIL,Communities and Homes,Ashwood Court Supported Flats,MSF01,R&M External Contractors,0100,465.00,Solutions Services,148937,13/04/2017,10246621,TC,831753431,,831753431,PN,558,27/03/2017,
