Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,49.51,Royal Mail,101554,20/07/2012,10170003,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,364.42,Royal Mail,101554,20/07/2012,10170003,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,3.52,Royal Mail,101554,20/07/2012,10170003,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,23.50,Royal Mail,101554,20/07/2012,10170003,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Debt Counselling,0455,18250.00,Rugby Citizens Advice Bureau,101563,26/07/2012,10170859,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1080.00,Rugby Plastering Services,101602,05/07/2012,10169472,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1175.00,Rugby Plastering Services,101602,20/07/2012,10170173,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2839.69,Rugby Plastering Services,101602,12/07/2012,10170317,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1125.70,Rugby Plastering Services,101602,26/07/2012,10170799,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,2568.37,Severn Trent Water Ltd,101610,26/07/2012,10170519,,,,,,,,,,
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,4576.00,Stannah Stairlifts Ltd,101623,12/07/2012,10169840,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,5667.28,Stannah Stairlifts Ltd,101623,12/07/2012,10169859,,,,,,,,,,
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,5143.00,Stannah Stairlifts Ltd,101623,20/07/2012,10170403,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,3832.00,Stannah Stairlifts Ltd,101623,20/07/2012,10170522,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1440.00,HI-Q Motorway,101736,05/07/2012,10169569,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Vehicle Running Costs,0201,103.00,HI-Q Motorway,101736,12/07/2012,10170066,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,26.00,HI-Q Motorway,101736,12/07/2012,10170066,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,70.00,HI-Q Motorway,101736,12/07/2012,10170066,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,406.00,HI-Q Motorway,101736,12/07/2012,10170066,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1070.47,HI-Q Motorway,101736,20/07/2012,10170371,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,824.00,HI-Q Motorway,101736,26/07/2012,10170718,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,415.00,HI-Q Motorway,101736,26/07/2012,10170718,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Materials,0303,3571.95,Egbert H. Taylor & Co Ltd,101741,05/07/2012,10169369,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,415.98,Terberg Matec Uk,101761,12/07/2012,10170220,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,69.60,Terberg Matec Uk,101761,12/07/2012,10170220,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Other Insurance Excesses,0441,100.00,Terberg Matec Uk,101761,26/07/2012,10170747,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,0371,197.50,Vodafone Corporate Ltd,101831,26/07/2012,10171004,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,0371,790.00,Vodafone Corporate Ltd,101831,26/07/2012,10171004,,,,,,,,,,
Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,5500.00,Warwickshire County Council,101841,26/07/2012,10169653,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,670.05,Wolseley UK Limited,101851,20/07/2012,10170076,,,,,,,,,,
Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,256.00,Wolvey Parish Council,101853,26/07/2012,10170970,,,,,,,,,,
Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,1551.00,Wolvey Parish Council,101853,26/07/2012,10170970,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3893.55,Warwickshire County Council,101893,12/07/2012,10170095,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2323.60,Warwickshire County Council,101893,26/07/2012,10170612,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,External Contractor & Operator,0742,8570.00,Actonenergy,101907,12/07/2012,10170202,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1620.00,Darren Wilson Roofing Ltd,101911,05/07/2012,10169660,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,701.64,Watling JCB Limited,101922,12/07/2012,10170052,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,4152.00,Adroit Services Ltd,101939,12/07/2012,10169370,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,4152.00,Adroit Services Ltd,101939,12/07/2012,10169876,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,728.34,Adroit Services Ltd,101939,12/07/2012,10170138,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,291.63,Adroit Services Ltd,101939,12/07/2012,10170138,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,847.58,Adroit Services Ltd,101939,12/07/2012,10170320,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,97.21,Adroit Services Ltd,101939,12/07/2012,10170320,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,6228.00,Adroit Services Ltd,101939,20/07/2012,10170412,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,462.93,Adroit Services Ltd,101939,20/07/2012,10170661,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,763.81,Adroit Services Ltd,101939,26/07/2012,10170871,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,328.43,Adroit Services Ltd,101939,26/07/2012,10170871,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,837.71,Johnston Publishing Ltd,107468,05/07/2012,10169532,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,837.71,Johnston Publishing Ltd,107468,12/07/2012,10170009,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,530.19,Johnston Publishing Ltd,107468,20/07/2012,10170357,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,494.19,Johnston Publishing Ltd,107468,26/07/2012,10170702,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,450.00,Johnston Publishing Ltd,107468,26/07/2012,10170703,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,436.80,WB Power Services Ltd,108048,26/07/2012,10170708,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,1875.00,Sterling International Brokers Ltd,108141,05/07/2012,10169992,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,684.92,British Telecommunications PLC,108425,26/07/2012,10170851,,,,,,,,,,
Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,450.00,HIGHWAY TRAFFIC MANAGEMENT,109404,26/07/2012,10170864,,,,,,,,,,
Economy Development & Culture,Town Centre Public Conveniences,PCS00,Contract Cleaning,0170,1007.50,1ST CLASS HYGIENE LTD,110029,05/07/2012,10169384,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,613.00,1ST CLASS HYGIENE LTD,110029,05/07/2012,10169385,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,32386.08,Watson Petroleum,110361,12/07/2012,10170112,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,R&M External Contractors,0100,1000.00,Graham Ibbeson Sculpture Ltd,111295,26/07/2012,10170955,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,500.00,P D Timms,111508,12/07/2012,10170251,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1450.00,Dampco,111839,20/07/2012,10170297,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1356.00,Dampco,111839,20/07/2012,10170298,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,702.00,Mark Smithers,112612,12/07/2012,10170261,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,598.00,Mark Smithers,112612,12/07/2012,10170262,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,3443.87,Mark Smithers,112612,12/07/2012,10170263,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,3934.96,Civica UK Ltd,112724,12/07/2012,10170092,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,9971.73,Civica UK Ltd,112724,20/07/2012,10170093,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,7830.53,Civica UK Ltd,112724,20/07/2012,10170094,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Purchase,0373,780.00,DataNovata - see supp 148083,112731,05/07/2012,10169314,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,780.00,DataNovata - see supp 148083,112731,12/07/2012,10169979,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2022.50,Norfolk Frames Ltd (In Administration),112863,20/07/2012,10166828,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,779.57,Extra Personnel Limited,112996,05/07/2012,10169400,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1231.57,Extra Personnel Limited,112996,05/07/2012,10169632,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,12/07/2012,10170121,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,598.77,Extra Personnel Limited,112996,20/07/2012,10170429,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,26/07/2012,10170773,,,,,,,,,,
Resources & Corporate Governance ,TREE WORKS,WGM01,External Contractor & Operator,0742,1202.34,Acorn Environmental Management Group Ltd,113313,20/07/2012,10170448,,,,,,,,,,
Resources & Corporate Governance ,Legal Services,DEM20,Ref. Books Journals & Magazines,0353,552.90,Lexis Nexis Butterworths,114132,20/07/2012,10169788,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,11278.00,ROL Solutions Ltd,114441,12/07/2012,10170335,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,External Contractor & Operator,0742,25181.06,DC Leisure Management Ltd (Otium),114443,12/07/2012,10170091,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,0300,81.00,Star Technology Services,114533,26/07/2012,10170097,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,New Equipment,0300,16.20,Star Technology Services,114533,26/07/2012,10170097,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,New Equipment,0300,64.80,Star Technology Services,114533,26/07/2012,10170097,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Maintenance of Equipment,0301,81.00,Star Technology Services,114533,26/07/2012,10170097,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Telephone Expenses,0371,511.08,Star Technology Services,114533,26/07/2012,10170097,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,2242.20,Star Technology Services,114533,26/07/2012,10170097,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,81.00,Star Technology Services,114533,26/07/2012,10170097,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Telephone Expenses,0371,511.08,Star Technology Services,114533,26/07/2012,10170097,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,81.00,Star Technology Services,114533,26/07/2012,10170097,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,81.00,Star Technology Services,114533,26/07/2012,10170097,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,-1491.38,Star Technology Services,114533,26/07/2012,10170754,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1341.40,Temple Lifts Ltd,114738,05/07/2012,10169998,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,1096.00,Streetmaster (South Wales) Ltd,114898,12/07/2012,10169231,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,Purchases for Resale,0305,586.00,Streetmaster (South Wales) Ltd,114898,12/07/2012,10170255,,,,,,,,,,
Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,450.00,Lushglen,117749,05/07/2012,10169802,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,1145.00,Lushglen,117749,20/07/2012,10169850,,,,,,,,,,
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,109059.00,Farid Municipal Vehicles Limited,118309,12/07/2012,10170174,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Electricity,0130,3264.48,Southern Electric,118976,20/07/2012,10170394,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,3313.69,Southern Electric,118976,20/07/2012,10170394,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,4000.00,G James,119538,05/07/2012,10168843,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,436.24,Taskforce Recruitment Ltd,119614,05/07/2012,10169408,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,241.90,G-Staff Ltd,120173,05/07/2012,10169864,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1442.07,G-Staff Ltd,120173,05/07/2012,10169864,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,303.40,G-Staff Ltd,120173,12/07/2012,10170004,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,610.79,G-Staff Ltd,120173,12/07/2012,10170004,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,610.69,G-Staff Ltd,120173,12/07/2012,10170004,,,,,,,,,,
Resources & Corporate Governance ,Civic Responsibilities,CIV00,Training fees,0011,1034.59,Nelson Training,120218,20/07/2012,10170514,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,529.69,Venn Group Recruitment Solutions,121594,05/07/2012,10169054,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,852.11,Venn Group Recruitment Solutions,121594,05/07/2012,10169339,,,,,,,,,,
Capital Program ,Housing Management System,HCE08,IT Capital Expenditure,5025,23750.00,Northgate Information Solutions UK Ltd,121606,05/07/2012,10167208,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Purchase,0373,1000.00,Northgate Information Solutions UK Ltd,121606,05/07/2012,10169872,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,950.00,Northgate Information Solutions UK Ltd,121606,26/07/2012,10169874,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,7163.00,Northgate Information Solutions UK Ltd,121606,26/07/2012,10170942,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,9791.99,Northgate Information Solutions UK Ltd,121606,26/07/2012,10170943,,,,,,,,,,
,Balance Sheet,BS,Car Loan Scheme,9261,10750.00,REDACTED PERSONAL DATA,121659,12/07/2012,10170210,,,,,,,,,,
Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,1383.32,Brinklow Quarry,122921,20/07/2012,10170353,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,22.02,Brinklow Quarry,122921,20/07/2012,10170353,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,945.00,Tayside Amenity Sprayers Limited,122930,20/07/2012,10170417,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,984.83,Cable & Wireless,123224,12/07/2012,10170146,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,2759.95,Cable & Wireless,123224,26/07/2012,10170849,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,672.00,Krishna Enterprises Ltd,123590,05/07/2012,10169564,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,975.00,Krishna Enterprises Ltd,123590,26/07/2012,10170835,,,,,,,,,,
Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,905.74,Carillion Highway Maintenance Limited,123762,05/07/2012,10169614,,,,,,,,,,
,Balance Sheet,BS,Car Loan Scheme,9261,7125.00,REDACTED PERSONAL DATA,124636,20/07/2012,10170531,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1940.00,Warwickshire Clubs For Young People,124771,26/07/2012,10170792,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,507.03,Shell U.K. Oil Products Limited,125672,05/07/2012,10169879,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,710.66,Garden Machines Northampton Ltd,126080,05/07/2012,10169468,,,,,,,,,,
Resources & Corporate Governance ,Corporate Property Management,CPM00,External Legal Costs,0741,5148.00,Eversheds,126086,12/07/2012,10167308,,,,,,,,,,
Sustainable Environment,Regulatory Services,REG00,Software/Equipment Licences,0379,1028.28,Airwave Solutions Limited,126436,26/07/2012,10170790,,,,,,,,,,
Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,0452,1000.00,George and Company (Surveyors) Ltd,126668,26/07/2012,10170776,,,,,,,,,,
,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,2916.00,BTCV,127323,12/07/2012,10170195,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,2600.00,Wappenbury Hall Nurseries,128807,05/07/2012,10169414,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,337.85,ABS Limited,129026,12/07/2012,10170219,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,202.71,ABS Limited,129026,12/07/2012,10170219,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,679.10,M P Hudson & Son,129334,05/07/2012,10169877,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,427.50,M P Hudson & Son,129334,12/07/2012,10170312,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,770.00,M P Hudson & Son,129334,20/07/2012,10170581,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,625.00,M P Hudson & Son,129334,26/07/2012,10170854,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,New Equipment,0300,13.56,Lyreco,129956,12/07/2012,10170016,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Stationery Supplies,0350,480.18,Lyreco,129956,12/07/2012,10170016,,,,,,,,,,
Resources & Corporate Governance ,Land Charges,LCH00,Maintenance of Equipment,0301,549.54,Lyreco,129956,12/07/2012,10170017,,,,,,,,,,
Sustainable Inclusive Communities,Woodside Park,TVR00,External Contractor & Operator,0742,2640.00,Rugby First Limited - Town Centre,130214,20/07/2012,10170433,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,1786.00,I D Welding & Fabrications,131407,12/07/2012,10169290,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,500.00,I D Welding & Fabrications,131407,12/07/2012,10170077,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,997.36,Jade Security Services Ltd,131711,12/07/2012,10170125,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,118.37,Jade Security Services Ltd,131711,12/07/2012,10170126,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,473.47,Jade Security Services Ltd,131711,12/07/2012,10170126,,,,,,,,,,
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,7201.75,D K Builders,131946,26/07/2012,10170800,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,500.73,Wilson Electrics,132051,05/07/2012,10169994,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Other Agencies,0734,211.80,Chipside Limited,133289,12/07/2012,10170083,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,0734,847.20,Chipside Limited,133289,12/07/2012,10170083,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,791.28,Breedon Aggregates England Limited,133309,12/07/2012,10170347,,,,,,,,,,
Resources & Corporate Governance,Housing Drainage,WDR00,Vehicle Repair and Maintenance,0200,514.33,Bryco Group Ltd,133311,12/07/2012,10170019,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,860.00,Homecare Decorating,133884,12/07/2012,10168450,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,949.00,Homecare Decorating,133884,20/07/2012,10170630,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,654.00,Homecare Decorating,133884,26/07/2012,10170631,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,899.00,Homecare Decorating,133884,26/07/2012,10170633,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1049.00,Homecare Decorating,133884,26/07/2012,10170634,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1053.00,Homecare Decorating,133884,20/07/2012,10170635,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,788.00,Homecare Decorating,133884,20/07/2012,10170637,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,881.00,Homecare Decorating,133884,20/07/2012,10170638,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1300.00,Homecare Decorating,133884,20/07/2012,10170639,,,,,,,,,,
Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,18.55,Delec Ltd,133887,05/07/2012,10169666,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2347.15,Delec Ltd,133887,05/07/2012,10169666,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3227.13,Delec Ltd,133887,12/07/2012,10170144,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2524.85,Delec Ltd,133887,12/07/2012,10170326,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,421.49,Delec Ltd,133887,20/07/2012,10170626,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Eye Tests & Glasses Contributions,0015,850.00,Specsavers Optical Superstores,134897,26/07/2012,10170805,,,,,,,,,,
Housing Revenue Account ,Avon Court AP,AGP02,Electricity,0130,510.27,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,Dickinson Court AP,AGP03,Electricity,0130,553.93,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,Duffy Place AP,AGP04,Electricity,0130,610.44,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,Frederick Press Way AP,AGP06,Electricity,0130,970.05,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,Mercer Court AP,AGP09,Electricity,0130,597.75,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,Pettiver Crescent I AP,AGP10,Electricity,0130,747.13,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,Robotham Close AP,AGP11,Electricity,0130,543.37,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,Stacey Court AP,AGP12,Electricity,0130,227.83,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,Sun Street/Windsor Street AP,AGP14,Electricity,0130,668.44,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,Lesley Souter House AP,AGP16,Electricity,0130,1246.24,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
