Organisation Name,Organisation Code,Contract Reference Number,Title of the Agreement,Department,Description,Start Date,End Date,Extension Options,Review Date,Last Extension Date, Contract Value (Estimated Lifetime) ,Supplier Name,Tender Process Type,Is the Supplier an SME?,Is the Supplier a VCSE Organisation?,VCSE Registration Number,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,RUG - 9189,RUGCON - Web and Email Filtering,Communities & Homes,"Supplier: Censornet
CensorNet Cloud Application Security
Email Security
USS Web Security",19/06/2020,30/06/2023,None,30/06/2022,30/06/2023,61000,Censornet,,Other,Yes,No,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,RUG - 9464,"RUGCON - Development of 18Nr New Build Apartments at Bell House, Rugby",Corporate Resources,Appointment of a Contractor to undertake the construction and handover of 18Nr new build apartments.,26/10/2020,31/10/2021,None,30/04/2021,31/10/2021,1799725,Symon Builders Limited,,Other,Yes,No,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,RUG - 9797,RUGCON - Digital Platform,Communities & Homes,Digital Place for Local Public Services,07/07/2020,06/07/2022,None,06/01/2022,06/07/2022,168000,Placecube Limited,,Other,Yes,No,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,RUG - 8934,"RUGCON - Provision of landscaping and fencing for Independent Living Scheme, Patterdale, Rugby",Corporate Resources,"Fencing and landscaping works for Rugby Borough Council’s Independent Living Scheme at Patterdale, Rugby.",01/12/2020,30/11/2021,None,31/10/2021,30/11/2021,42025,Ashlawn Builders Ltd.,,Invitation to Quote,Yes,No,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,RUG - 9799,RUGCON - Data Analytical Service,Communities & Homes,"Housing stock data analytics
Supplier - Mobysoft Ltd",03/08/2020,02/08/2022,2 years initial contract plus 2 x 1 year extensions,02/02/2021,02/08/2024,161781,Mobysoft Ltd,,Other,No,No,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,RUG - 9883,RUGCON - Dog Kennelling,Environment & Public Realm,Dog Kennelling services,01/11/2020,31/10/2023,3 year contract plus 1 year extension available,30/04/2023,17/11/2020,20000,Dunsmore Kennels,,Invitation to Quote,Yes,No,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,RUG - 9868,RUGCON - ShopAppy App,Growth & Investment,"Provision of online market Services for Local Businesses and Organisation within Rugby Borough Area
(Supplier: ShopAppy Ltd)",05/11/2020,04/11/2021,None,31/07/2021,04/11/2021,12000,ShopAppy Ltd,,Other,Yes,No,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,RUG - 9265,"RUGCON - Security and Fire Marshalling Services at Rounds Gardens, Rugby",Communities & Homes,"Security and fire marshalling for its high-rise and low-rise blocks at Rounds Gardens, Rugby.",08/12/2020,07/06/2022,Initial contract 18 months with 18 month extension option,07/12/2021,07/06/2022,677311.1,Stonewall Response Ltd,,Invitation to Tender,Yes,No,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,RUG - 10005,RUGCON -  4 x18T Narrow RCVs,Environment & Public Realm,,01/09/2020,31/08/2023,None,28/02/2023,31/08/2023,650772,Dennis Eagle Ltd,,Other,No,No,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,RUG - 10006,RUGCON - 7 x 26t refuse vehicles,Environment & Public Realm,,01/09/2020,31/08/2023,None,01/03/2023,16/12/2020,1215249,Dennis Eagle Ltd,,Other,No,No,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,RUG - 10007,RUGCON - Scarab Sweeper,Environment & Public Realm,Purchase of LGV mechanical Sweeping type vehicle,01/07/2019,01/07/2026,None,01/01/2026,01/07/2026,125000,Scarab Sweepers Ltd,,Other,No,No,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,RUG - 10196,RUGCON - Integrated Repairs Software,Corporate Resources,Integrated Repairs Software,25/02/2021,24/02/2022,N/A,24/08/2021,24/02/2022,23917.5,OneServe Ltd,,Other,Yes,No,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,RUG - 9534,RUGCON - Provision of Fire Risk Assessments for Housing and Corporate Properties,Corporate Resources,"Provision of Fire Risk Assessments for Housing and Corporate Properties, to be carried out in Communal Areas of Domestic Dwellings (foyers etc), Community Rooms and Corporate Buildings owned by Rugby Borough Council.",01/01/2021,31/12/2024,Initial 3 years + 1 year extension option available,31/12/2023,31/12/2025,26000,Arden Health & Safety,,Invitation to Quote,Yes,No,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,RUG - 9538,RUGCON - Play Equipment (Whinfield Recreation Ground and Rokeby Play Area),Environment & Public Realm,"Provide play and MUGA equipment for:
Lot 1 – Whinfield Recreation Ground
Lot 2 – Rokeby Play Area",01/03/2021,10/05/2021,N/A,10/05/2021,10/05/2021,87219.67,HAGS SMP,,Invitation to Quote,Yes,No,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,RUG - 10467,RUGCON - Town Centre Spatial Strategy and Regeneration Project,Growth & Investment,"Undertake a master planning exercise for Rugby Town Centre. The key outputs will be a Rugby town centre strategic master plan to deliver a transformative level of regeneration. The project will provide a vital understanding of market demand, shape viable proposals for key opportunity sites and produce a strategy as to how opportunity sites can be viably delivered.",14/09/2020,31/05/2021,N/A,14/04/2021,31/05/2021,134250.3,Avison Young,,Other,No,No,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,RUG - 10469,RUGCON - Agency Staff - Interim Financial Services Manager,Corporate Resources,Temporary year end support to cover capacity and resilience issues in the Financial Services team,22/02/2021,28/05/2021,N/A,01/05/2021,28/05/2021,51000,Robert Walters,,Other,No,No,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,RUG - 10470,RUGCON - Health and Safety Management Software Solution (SHE Assure),Communities & Homes,"SHE Assure Implementation - Health and Safety Management Software Solution
Full implementation for access by 50 main user licences, including Support, Maintenance, Automatic Updates, application of configuration tools to match solution to customer requirements, legacy data import, project management and administrator and main user training.",24/02/2021,23/02/2023,initial 2 years + 1 year + 1 year extension option available,01/09/2022,23/02/2025,73075,SHE Software Limited,,Other,Yes,No,
Rugby,http://opendatacommunities.org/id/district-council/Rugby,RUG - 10471,"RUGCON - Security of void block (Beechwood Court, Rounds Gardens)",Corporate Resources,Sytex all windows and doors completing the first three storeys,20/01/2021,19/01/2022,N/A,20/07/2021,19/01/2022,21676,VPS (UK) Ltd,,Other,No,No,
