,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,61.53,Royal Mail,101554,16/01/2014,10195865,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,358.07,Royal Mail,101554,16/01/2014,10195865,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,1412.84,Royal Mail,101554,16/01/2014,10195865,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,324.80,Royal Mail,101554,16/01/2014,10195865,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,18.95,Royal Mail,101554,16/01/2014,10195865,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,10.27,Royal Mail,101554,16/01/2014,10195865,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.41,Royal Mail,101554,16/01/2014,10196037,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.09,Royal Mail,101554,16/01/2014,10196037,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.09,Royal Mail,101554,16/01/2014,10196037,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,1.61,Royal Mail,101554,16/01/2014,10196037,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,19.83,Royal Mail,101554,16/01/2014,10196037,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,424.86,Royal Mail,101554,16/01/2014,10196037,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,235.80,Royal Mail,101554,16/01/2014,10196037,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,79.34,Royal Mail,101554,16/01/2014,10196037,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,16.12,Royal Mail,101554,16/01/2014,10196037,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,88.02,Royal Mail,101554,16/01/2014,10196037,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,92.80,Royal Mail,101554,16/01/2014,10196037,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,115.01,Royal Mail,101554,16/01/2014,10196037,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,15.16,Royal Mail,101554,30/01/2014,10196671,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.10,Royal Mail,101554,30/01/2014,10196671,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.10,Royal Mail,101554,30/01/2014,10196671,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,1.78,Royal Mail,101554,30/01/2014,10196671,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,78.50,Royal Mail,101554,30/01/2014,10196671,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,244.20,Royal Mail,101554,30/01/2014,10196671,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,311.03,Royal Mail,101554,30/01/2014,10196671,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,314.01,Royal Mail,101554,30/01/2014,10196671,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,4.23,Royal Mail,101554,30/01/2014,10196671,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,320.22,Royal Mail,101554,30/01/2014,10196671,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,40.69,Royal Mail,101554,30/01/2014,10196671,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,182.11,Royal Mail,101554,30/01/2014,10196671,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,15.28,Royal Mail,101554,30/01/2014,10196671,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,500.00,Rugby Archaeological Society,101565,16/01/2014,10196514,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,3244.55,Severn Trent Water Ltd,101610,23/01/2014,10196592,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,1112.57,Severn Trent Water Ltd,101610,23/01/2014,10196600,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,5195.00,Stannah Stairlifts Ltd,101623,02/01/2014,10195632,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Capital Contract Payments,5000,5909.36,Stannah Stairlifts Ltd,101623,16/01/2014,10196316,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4545.00,Steve Diston Contract Flooring,101668,23/01/2014,10196824,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,825.00,St John Ambulance,101669,02/01/2014,10195968,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,3333.28,Travis Perkins Trading Co Ltd,101732,02/01/2014,10194528,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,2994.37,Travis Perkins Trading Co Ltd,101732,09/01/2014,10194759,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,5670.55,Travis Perkins Trading Co Ltd,101732,23/01/2014,10195201,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,4829.12,Travis Perkins Trading Co Ltd,101732,16/01/2014,10195626,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,3559.02,Travis Perkins Trading Co Ltd,101732,30/01/2014,10195781,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,2594.85,Travis Perkins Trading Co Ltd,101732,30/01/2014,10196258,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,976.19,Travis Perkins Trading Co Ltd,101732,30/01/2014,10196260,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,132.06,HI-Q Motorway,101736,02/01/2014,10195375,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,472.98,HI-Q Motorway,101736,02/01/2014,10195375,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,207.00,HI-Q Motorway,101736,02/01/2014,10195375,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1035.00,HI-Q Motorway,101736,02/01/2014,10195596,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,265.98,HI-Q Motorway,101736,02/01/2014,10195596,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1242.00,HI-Q Motorway,101736,09/01/2014,10195783,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,54.00,HI-Q Motorway,101736,09/01/2014,10195783,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,544.89,HI-Q Motorway,101736,16/01/2014,10196288,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1006.73,HI-Q Motorway,101736,30/01/2014,10197163,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,258.98,HI-Q Motorway,101736,30/01/2014,10197163,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Vehicle Running Costs,0201,215.17,HI-Q Motorway,101736,30/01/2014,10197164,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,63.00,HI-Q Motorway,101736,30/01/2014,10197164,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,207.00,HI-Q Motorway,101736,30/01/2014,10197164,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,432.39,Tudor Environmental,101743,16/01/2014,10195836,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Vehicle Repair and Maintenance,0200,212.35,Tudor Environmental,101743,30/01/2014,10196980,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,223.30,Tudor Environmental,101743,30/01/2014,10196980,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Tools,0304,51.63,Tudor Environmental,101743,30/01/2014,10196980,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Personal Protective Clothing,0340,233.22,Tudor Environmental,101743,30/01/2014,10196980,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,463.10,Terberg Matec Uk,101761,02/01/2014,10195602,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,364.68,Terberg Matec Uk,101761,02/01/2014,10195602,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,External Legal Costs,0741,18555.75,Wragge & Co.,101856,16/01/2014,10196419,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,3559.49,West Midlands Employers,101880,16/01/2014,10196124,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,2286.00,Warwickshire College,101882,30/01/2014,10197180,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,470.67,Warwickshire County Council,101893,16/01/2014,10195583,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Contract Cleaning,0170,13013.33,Warwickshire County Council,101893,16/01/2014,10196447,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Removal of Waste - WCC,0711,54887.50,Warwickshire County Council,101893,16/01/2014,10196461,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Land Charges,LCH00,Payments to Other Local Authorities,0710,7767.90,Warwickshire County Council,101893,23/01/2014,10196811,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,14431.90,Adroit Services Ltd,101939,02/01/2014,10195663,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,849.34,Adroit Services Ltd,101939,16/01/2014,10196241,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,178.00,Adroit Services Ltd,101939,16/01/2014,10196241,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,8222.76,Adroit Services Ltd,101939,16/01/2014,10196314,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,267.56,Adroit Services Ltd,101939,16/01/2014,10196451,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,1204.05,Adroit Services Ltd,101939,16/01/2014,10196451,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,7786.38,Adroit Services Ltd,101939,16/01/2014,10196526,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,873.89,Adroit Services Ltd,101939,23/01/2014,10196700,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,294.68,Adroit Services Ltd,101939,23/01/2014,10196700,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,937.56,Adroit Services Ltd,101939,23/01/2014,10196796,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,10236.38,Adroit Services Ltd,101939,23/01/2014,10196816,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,9800.00,Adroit Services Ltd,101939,30/01/2014,10197066,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,4000.00,Johnston Publishing Ltd,107468,02/01/2014,10195895,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,974.82,British Telecommunications PLC,108425,02/01/2014,10195858,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1015.56,British Telecommunications PLC,108425,30/01/2014,10197023,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Stationery Supplies,0350,1014.00,Bank Security Printing Ltd,108686,30/01/2014,10197020,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,576.25,1ST CLASS HYGIENE LTD,110029,16/01/2014,10196516,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,19998.73,Watson Petroleum,110361,16/01/2014,10196031,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,27100.00,Watson Petroleum,110361,30/01/2014,10196952,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,500.00,Result Software Limited,111010,23/01/2014,10196801,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Payments to Other Local Authorities,0710,6839.46,Warwick District Council,111228,30/01/2014,10196358,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Contract Catering,0330,1999.50,The Chefs Kitchen (UK) Limited,111682,02/01/2014,10195991,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1710.00,Dampco,111839,16/01/2014,10195980,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Maintenance of Equipment,0301,700.00,Business Reply Ltd,112717,23/01/2014,10196704,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,733.70,Geo Browns Implements Ltd,112870,09/01/2014,10194806,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,952.32,Geo Browns Implements Ltd,112870,09/01/2014,10195584,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,02/01/2014,10195443,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,External Contractor & Operator,0742,659.10,Acorn Environmental Management Group Ltd,113313,16/01/2014,10196309,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,653.40,Catteralls Coach and Travel Services,113835,30/01/2014,10197181,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,702.90,Catteralls Coach and Travel Services,113835,30/01/2014,10197182,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,2524.04,Catteralls Coach and Travel Services,113835,30/01/2014,10197185,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,416.67,Diamond House Hotel,115070,30/01/2014,10197093,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Hire,0220,1000.00,Townsend Vehicle Hire,115165,09/01/2014,10195983,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Contract Hire,0220,50.00,Townsend Vehicle Hire,115165,09/01/2014,10195983,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Woodland Creation Project,WCP00,Capital Contract Payments,5000,442.52,Brandon Tool Hire,118489,16/01/2014,10196280,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,7536.49,Southern Electric,118976,23/01/2014,10196529,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,8256.33,Southern Electric,118976,23/01/2014,10196672,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,External Legal Costs,0741,1300.00,Mr Richard Kimblin,119247,02/01/2014,10195133,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,External Legal Costs,0741,14300.00,Mr Richard Kimblin,119247,02/01/2014,10195630,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,647.06,Pro-Tec Security Systems,119999,16/01/2014,10196450,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,411.80,Pro-Tec Security Systems,119999,30/01/2014,10197012,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,290.00,Pro-Tec Security Systems,119999,30/01/2014,10197012,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,155.46,G Staff,120173,09/01/2014,10195843,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,630.34,G Staff,120173,09/01/2014,10195843,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,201.60,G Staff,120173,09/01/2014,10196082,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1000.72,G Staff,120173,09/01/2014,10196082,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,883.40,G Staff,120173,16/01/2014,10196402,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,856.62,G Staff,120173,16/01/2014,10196402,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1233.06,Nelson Training,120218,30/01/2014,10196974,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,12484.31,Bristol City Council,120274,09/01/2014,10195870,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,3857.58,Bristol City Council,120274,09/01/2014,10195871,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software Maintenance,0374,7643.84,Jadu Ltd,120407,02/01/2014,10195412,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,670.00,Rugby Roofing,121274,09/01/2014,10195886,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,666.00,Venn Group Recruitment Solutions,121594,16/01/2014,10195533,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,657.00,Venn Group Recruitment Solutions,121594,16/01/2014,10195859,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,882.00,Venn Group Recruitment Solutions,121594,16/01/2014,10195860,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,643.50,Venn Group Recruitment Solutions,121594,16/01/2014,10196074,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1036.00,Venn Group Recruitment Solutions,121594,09/01/2014,10196075,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,891.52,Venn Group Recruitment Solutions,121594,16/01/2014,10196468,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,621.00,Venn Group Recruitment Solutions,121594,30/01/2014,10196750,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1057.00,Venn Group Recruitment Solutions,121594,23/01/2014,10196751,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1036.00,Venn Group Recruitment Solutions,121594,30/01/2014,10197029,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,558.00,Venn Group Recruitment Solutions,121594,30/01/2014,10197031,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,21504.11,Northgate Information Solutions UK Ltd,121606,16/01/2014,10196211,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2173.16,Northgate Information Solutions UK Ltd,121606,30/01/2014,10196978,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Crematorium Project,BUR04,IT Capital Expenditure,5025,4105.00,Gower Consultants Ltd,121747,16/01/2014,10196557,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Crematorium Project,BUR04,IT Capital Expenditure,5025,6307.50,Gower Consultants Ltd,121747,16/01/2014,10196558,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Crematorium Project,BUR04,IT Capital Expenditure,5025,6307.50,Gower Consultants Ltd,121747,16/01/2014,10196559,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Crematorium Project,BUR04,IT Capital Expenditure,5025,885.00,Gower Consultants Ltd,121747,16/01/2014,10196560,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,665.00,Janus Kreative,121748,23/01/2014,10196905,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,422.71,Covalent Software Limited,122520,23/01/2014,10196772,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Eliot Court AP,AGP25,New Equipment,0300,2552.77,Rainbows Carpets Ltd,122649,30/01/2014,10196386,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Subscriptions,0421,1095.00,HQN Limited,122890,30/01/2014,10197016,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,2556.69,Cable & Wireless/T/A Vodafone,123224,09/01/2014,10196242,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,978.58,Cable & Wireless/T/A Vodafone,123224,16/01/2014,10196472,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,1012.50,Rigby Taylor Ltd,123342,30/01/2014,10196999,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,14618.55,SSI Schaefer Ltd,123543,30/01/2014,10196921,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,750.00,MCPC Systems (UK) Ltd,125225,30/01/2014,10197173,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Ken Marriott Leisure Centre,KML00,Other,0763,10000.00,Nuneaton & Bedworth Leisure Trust,125775,30/01/2014,10173621,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,1172.60,Lappset UK Ltd,126163,30/01/2014,10197166,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Software/Equipment Licences,0379,1061.47,Airwave Solutions Limited,126436,30/01/2014,10197056,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,1143.85,Compressor & Vehicle Lift Services Ltd,126546,09/01/2014,10195937,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,535.00,Compressor & Vehicle Lift Services Ltd,126546,09/01/2014,10195938,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,1291.70,Compressor & Vehicle Lift Services Ltd,126546,09/01/2014,10195939,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Consultancy Costs,0740,3000.00,George and Company (Surveyors) Ltd,126668,23/01/2014,10196728,,,,,,,,,,
