"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('202308') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,
,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
INSERTED DETAIL,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,742,771.72,Sutcliffe Play Ltd,131511,23/11/2023,10320614,TC,,435546,464207457,PI,926.05,45184
INSERTED DETAIL,Electoral Registration,ERG00,Conference & Seminar Fees,401,2700,Association of Electoral Administrators,131701,30/11/2023,10320753,TC,,2406897,580 5838 16,PI,3240,45246
INSERTED DETAIL,Car Parks General,CPK01,Cash Collection,744,1416,Jade Security Services Ltd,131711,23/11/2023,10320636,TC,,,642505654,PN,1699.2,45230
INSERTED DETAIL,Car Parks General,CPK01,Cash Collection,744,1384,Jade Security Services Ltd,131711,23/11/2023,10320638,TC,,,642505654,PN,1660.8,45169
INSERTED DETAIL,CAST - Bed & Breakfast,CAS01,Accommodation Charge,146,544,N Mallidi T/A Park Side Guest House,132033,02/11/2023,10319598,TC,,,,PN,544,45201
INSERTED DETAIL,CAST - Bed & Breakfast,CAS01,Accommodation Charge,146,1300,N Mallidi T/A Park Side Guest House,132033,02/11/2023,10319923,TC,,,,PN,1300,45139
INSERTED DETAIL,CAST - Bed & Breakfast,CAS01,Accommodation Charge,146,682,N Mallidi T/A Park Side Guest House,132033,02/11/2023,10319930,TC,,,,PN,682,45139
INSERTED DETAIL,CAST - Bed & Breakfast,CAS01,Accommodation Charge,146,840,N Mallidi T/A Park Side Guest House,132033,16/11/2023,10320298,TC,,,,PN,840,45229
INSERTED DETAIL,Sheltered Housing,AGP00,Other Miscellaneous Expenses,444,23822.37,Midland Heart Ltd,134018,09/11/2023,10319798,TC,,,880 9861 74,PN,23822.37,45210
INSERTED DETAIL,Customer Support Services,CSS00,Publicity & Marketing,377,630,Language Line Solutions,136338,30/11/2023,10320686,TC,,4823110,833055056,PI,756,45230
INSERTED DETAIL,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,1495,Pilat Europe Limited,140464,30/11/2023,10320597,TC,,,,PI,1794,45245
INSERTED DETAIL,Car Parks General,CPK01,External Contractor & Operator,742,926.9,StoneWall Security Ltd,140775,16/11/2023,10320367,TC,,6587546,937387578,PI,1112.28,45230
INSERTED DETAIL,Woodside Park,TVR00,Other Agencies,734,890,Environment Agency,141170,09/11/2023,10320165,TC,,,,PN,890,45017
INSERTED DETAIL,Maintenance of Customer Services Systems,CIS21,Publicity & Marketing,377,3000,Access Intelligence Media & Comm Ltd,141464,23/11/2023,10320472,TC,,3819220,740314177,PN,3600,45230
INSERTED DETAIL,Broadband & internet,TEL01,Telephone Expenses,371,1115.79,Zen Internet Ltd,141612,16/11/2023,10319996,TC,,3101568,686049501,PN,1338.95,45221
INSERTED DETAIL,Crematorium,CRM00,Telephone Expenses,371,618.7,Zen Internet Ltd,141612,30/11/2023,10320118,TC,,3101568,686049501,PN,742.44,45232
INSERTED DETAIL,Control Centre (HRA),CCE00,Agency Staff,3,1281.33,Comensura Limited,142471,09/11/2023,10319974,TC,,4085767,755 3211 45,PN,22573.48,45209
INSERTED DETAIL,Housing Management,MAN22,Agency Staff,3,2224.07,Comensura Limited,142471,09/11/2023,10319974,TC,,4085767,755 3211 45,PN,22573.48,45209
INSERTED DETAIL,Grounds Maintenance,PKS20,Agency Staff,3,4514.42,Comensura Limited,142471,09/11/2023,10319974,TC,,4085767,755 3211 45,PN,22573.48,45209
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,9839.35,Comensura Limited,142471,09/11/2023,10319974,TC,,4085767,755 3211 45,PN,22573.48,45209
INSERTED DETAIL,Financial Services,RES10,Agency Staff,3,952.02,Comensura Limited,142471,09/11/2023,10319974,TC,,4085767,755 3211 45,PN,22573.48,45209
INSERTED DETAIL,Control Centre (HRA),CCE00,Agency Staff,3,545.67,Comensura Limited,142471,16/11/2023,10319977,TC,,4085767,755 3211 45,PN,23169.57,45216
INSERTED DETAIL,Housing Management,MAN22,Agency Staff,3,1188.29,Comensura Limited,142471,16/11/2023,10319977,TC,,4085767,755 3211 45,PN,23169.57,45216
INSERTED DETAIL,Grounds Maintenance,PKS20,Agency Staff,3,7933.28,Comensura Limited,142471,16/11/2023,10319977,TC,,4085767,755 3211 45,PN,23169.57,45216
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,7832.93,Comensura Limited,142471,16/11/2023,10319977,TC,,4085767,755 3211 45,PN,23169.57,45216
INSERTED DETAIL,Financial Services,RES10,Agency Staff,3,218.71,Comensura Limited,142471,16/11/2023,10319977,TC,,4085767,755 3211 45,PN,23169.57,45216
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,1589.12,Comensura Limited,142471,16/11/2023,10319977,TC,,4085767,755 3211 45,PN,23169.57,45216
INSERTED DETAIL,Control Centre (HRA),CCE00,Agency Staff,3,363.78,Comensura Limited,142471,23/11/2023,10320203,TC,,4085767,755 3211 45,PN,19205.76,45223
INSERTED DETAIL,Housing Management,MAN22,Agency Staff,3,2928.78,Comensura Limited,142471,23/11/2023,10320203,TC,,4085767,755 3211 45,PN,19205.76,45223
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,12712.17,Comensura Limited,142471,23/11/2023,10320203,TC,,4085767,755 3211 45,PN,19205.76,45223
INSERTED DETAIL,Control Centre (HRA),CCE00,Agency Staff,3,557.28,Comensura Limited,142471,23/11/2023,10320224,TC,,4085767,755 3211 45,PN,17858.83,45228
INSERTED DETAIL,Housing Management,MAN22,Agency Staff,3,1276.26,Comensura Limited,142471,23/11/2023,10320224,TC,,4085767,755 3211 45,PN,17858.83,45228
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,10878.31,Comensura Limited,142471,23/11/2023,10320224,TC,,4085767,755 3211 45,PN,17858.83,45228
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,2170.5,Comensura Limited,142471,23/11/2023,10320224,TC,,4085767,755 3211 45,PN,17858.83,45228
INSERTED DETAIL,Parks,PKS00,Maintenance of Equipment,301,1255,Dura Sport (Leisure Care) Ltd,143619,16/11/2023,10320415,TC,,,747674291,PN,1506,45082
INSERTED DETAIL,Street Furniture,LEI22,Capital Contract Payments,5000,1515,David Ogilvie Engineering Ltd,143891,02/11/2023,10319817,TC,,SC165185,498 7299 60,PI,1818,45212
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,936.53,Quest Consumables T/A FST,144461,16/11/2023,10320271,TC,,1105580,705 3308 65,PI,1123.85,45231
INSERTED DETAIL,General Financial Services,GFS00,External Audit Fees,748,17100,Grant Thornton UK LLP,145501,23/11/2023,10320262,TC,,,835586102,PI,20520,45219
INSERTED DETAIL,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,11439.28,Housing Partners Ltd,145649,16/11/2023,10320240,TC,,4667857,834858294,PI,13727.14,45231
INSERTED DETAIL,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,602,Housing Partners Ltd,145649,16/11/2023,10320252,TC,,4667857,834858294,PN,722.4,45016
INSERTED DETAIL,Highways,HIG20,Materials,303,506.66,Midland Rock Leicester Ltd,145830,02/11/2023,10319897,TC,,,913545139,PI,607.99,45215
INSERTED DETAIL,Sheltered Housing,AGP00,Electricity,130,489.13,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Alfred Green Close AP,AGP01,Electricity,130,524.15,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Avon Court AP,AGP02,Electricity,130,322.66,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Dickinson Court AP,AGP03,Electricity,130,415.46,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Duffy Place AP,AGP04,Electricity,130,422.9,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Frederick Press Way AP,AGP06,Electricity,130,782.99,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,John Thwaites Close AP,AGP08,Electricity,130,160.77,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Mercer Court AP,AGP09,Electricity,130,342.32,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Pettiver Crescent I AP,AGP10,Electricity,130,482.26,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Robotham Close AP,AGP11,Electricity,130,474.75,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Stacey Court AP,AGP12,Electricity,130,144.43,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Stretton Court AP,AGP13,Electricity,130,219.5,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Sun Street/Windsor Street AP,AGP14,Electricity,130,462.08,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Lesley Souter House AP,AGP16,Electricity,130,1342.1,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Tanser Court AP,AGP17,Electricity,130,490.04,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Edward Court AP,AGP19,Electricity,130,573.33,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Albert Square AP,AGP20,Electricity,130,710.47,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Eliot Court AP,AGP25,Electricity,130,105.28,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Clare Court Site,AGP27,Electricity,130,61.88,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Alexandra/James Court AP,AGP30,Electricity,130,292.17,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Hirst Close AP,AGP33,Electricity,130,187.59,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Assheton Close AP,AGP36,Electricity,130,123.69,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Bennett Court/Warwick Road AP,AGP38,Electricity,130,22.47,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Brookside Pailton AP,AGP40,Electricity,130,149.7,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Deepmore Road/Lytham Road AP,AGP42,Electricity,130,337.79,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Edmondson Close Dunchurch AP,AGP44,Electricity,130,214.51,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Featherbed Lane I AP,AGP45,Electricity,130,379.77,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Fox Close AP,AGP47,Electricity,130,86.33,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Great Balance Brinklow AP,AGP48,Electricity,130,54.39,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Harold Cox Place AP,AGP51,Electricity,130,159.39,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Jackson Road I AP,AGP53,Electricity,130,48.39,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Lever Road I AP,AGP57,Electricity,130,283.29,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Meadow Way/Primrose Court AP,AGP58,Electricity,130,114.72,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Norman Road AP,AGP60,Electricity,130,20.94,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Patterdale AP,AGP61,Electricity,130,94.21,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,The Kent AP,AGP67,Electricity,130,80.44,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Victoria Street/Lawford Road AP,AGP68,Electricity,130,34.46,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Parkfield Road/Lea Crescent AP,AGP71,Electricity,130,169.99,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Pennington Street/Round Street AP,AGP72,Electricity,130,178.27,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,CAST - Private Sector Leasing,CAS03,Electricity,130,-967.42,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Control Centre CCTV,CCE01,Electricity,130,335.44,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Supervision and Management General,MAN00,Electricity,130,632.73,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Multi-Storey Flats,MSF00,Electricity,130,1919.02,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Woodside Park,TVR00,Electricity,130,599.45,Total Gas & Power Ltd,146631,02/11/2023,10319979,TC,,2172239,689638949,PN,14930.43,45208
INSERTED DETAIL,Corporate Property Central Utilities,CPA02,Electricity,130,26380.46,Total Gas & Power Ltd,146631,02/11/2023,10319980,TC,,2172239,689638949,PN,36813.06,45208
INSERTED DETAIL,Crematorium,CRM00,Electricity,130,4122.94,Total Gas & Power Ltd,146631,02/11/2023,10319980,TC,,2172239,689638949,PN,36813.06,45208
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Electricity,130,248.34,Total Gas & Power Ltd,146631,02/11/2023,10319980,TC,,2172239,689638949,PN,36813.06,45208
INSERTED DETAIL,Corporate Property Central Utilities,CPA02,Electricity,130,-22591.74,Total Gas & Power Ltd,146631,02/11/2023,10319981,TC,,2172239,689638949,PN,-27276.44,45208
INSERTED DETAIL,Alfred Green Close AP,AGP01,Gas,131,57.82,Total Gas & Power Ltd,146631,23/11/2023,10319993,TC,,2172239,689638949,PN,26093.37,45216
INSERTED DETAIL,Avon Court AP,AGP02,Gas,131,94.66,Total Gas & Power Ltd,146631,23/11/2023,10319993,TC,,2172239,689638949,PN,26093.37,45216
INSERTED DETAIL,Dickinson Court AP,AGP03,Gas,131,125.71,Total Gas & Power Ltd,146631,23/11/2023,10319993,TC,,2172239,689638949,PN,26093.37,45216
INSERTED DETAIL,Duffy Place AP,AGP04,Gas,131,107.11,Total Gas & Power Ltd,146631,23/11/2023,10319993,TC,,2172239,689638949,PN,26093.37,45216
INSERTED DETAIL,Frederick Press Way AP,AGP06,Gas,131,153.54,Total Gas & Power Ltd,146631,23/11/2023,10319993,TC,,2172239,689638949,PN,26093.37,45216
INSERTED DETAIL,Mercer Court AP,AGP09,Gas,131,60.07,Total Gas & Power Ltd,146631,23/11/2023,10319993,TC,,2172239,689638949,PN,26093.37,45216
INSERTED DETAIL,Pettiver Crescent I AP,AGP10,Gas,131,125.27,Total Gas & Power Ltd,146631,23/11/2023,10319993,TC,,2172239,689638949,PN,26093.37,45216
INSERTED DETAIL,Robotham Close AP,AGP11,Gas,131,98.86,Total Gas & Power Ltd,146631,23/11/2023,10319993,TC,,2172239,689638949,PN,26093.37,45216
INSERTED DETAIL,Stacey Court AP,AGP12,Gas,131,212.57,Total Gas & Power Ltd,146631,23/11/2023,10319993,TC,,2172239,689638949,PN,26093.37,45216
INSERTED DETAIL,Stretton Court AP,AGP13,Gas,131,121.12,Total Gas & Power Ltd,146631,23/11/2023,10319993,TC,,2172239,689638949,PN,26093.37,45216
INSERTED DETAIL,Lesley Souter House AP,AGP16,Gas,131,1338.14,Total Gas & Power Ltd,146631,23/11/2023,10319993,TC,,2172239,689638949,PN,26093.37,45216
INSERTED DETAIL,Tanser Court AP,AGP17,Gas,131,2437.25,Total Gas & Power Ltd,146631,23/11/2023,10319993,TC,,2172239,689638949,PN,26093.37,45216
INSERTED DETAIL,Albert Square AP,AGP20,Gas,131,2237.58,Total Gas & Power Ltd,146631,23/11/2023,10319993,TC,,2172239,689638949,PN,26093.37,45216
INSERTED DETAIL,Eliot Court AP,AGP25,Gas,131,57,Total Gas & Power Ltd,146631,23/11/2023,10319993,TC,,2172239,689638949,PN,26093.37,45216
INSERTED DETAIL,Hirst Close AP,AGP33,Gas,131,77.41,Total Gas & Power Ltd,146631,23/11/2023,10319993,TC,,2172239,689638949,PN,26093.37,45216
INSERTED DETAIL,Edmondson Close Dunchurch AP,AGP44,Gas,131,93.46,Total Gas & Power Ltd,146631,23/11/2023,10319993,TC,,2172239,689638949,PN,26093.37,45216
INSERTED DETAIL,Harold Cox Place AP,AGP51,Gas,131,37.95,Total Gas & Power Ltd,146631,23/11/2023,10319993,TC,,2172239,689638949,PN,26093.37,45216
INSERTED DETAIL,CAST - Private Sector Leasing,CAS03,Gas,131,947.6,Total Gas & Power Ltd,146631,23/11/2023,10319993,TC,,2172239,689638949,PN,26093.37,45216
INSERTED DETAIL,Corporate Property Central Utilities,CPA02,Gas,131,6442.93,Total Gas & Power Ltd,146631,23/11/2023,10319993,TC,,2172239,689638949,PN,26093.37,45216
INSERTED DETAIL,Crematorium,CRM00,Gas,131,7250.06,Total Gas & Power Ltd,146631,23/11/2023,10319993,TC,,2172239,689638949,PN,26093.37,45216
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Gas,131,105.6,Total Gas & Power Ltd,146631,23/11/2023,10319993,TC,,2172239,689638949,PN,26093.37,45216
INSERTED DETAIL,Retired Employees,RET00,Additional Pension Payments,14,7906.23,WCC Pension Fund,146914,09/11/2023,10319911,NT,,,,PI,7906.23,45212
INSERTED DETAIL,General Financial Services,GFS00,Additional Pension Payments,14,28333.33,WCC Pension Fund,146914,23/11/2023,10320503,NT,,,,PI,28333.33,45237
INSERTED DETAIL,General Financial Services,GFS00,Additional Pension Payments,14,28333.33,WCC Pension Fund,146914,23/11/2023,10320504,NT,,,,PI,28333.33,45237
INSERTED DETAIL,General Financial Services,GFS00,Additional Pension Payments,14,28333.33,WCC Pension Fund,146914,23/11/2023,10320505,NT,,,,PI,28333.33,45237
INSERTED DETAIL,General Financial Services,GFS00,Additional Pension Payments,14,28333.33,WCC Pension Fund,146914,23/11/2023,10320590,NT,,,,PI,28333.33,45238
INSERTED DETAIL,Grounds Maintenance,PKS20,Vehicle Repair and Maintenance,200,509.88,Tallis Amos Group Limited,147758,30/11/2023,10320699,TC,,,377274127,PI,611.85,45199
INSERTED DETAIL,The Benn Hall,BHL00,External Legal Costs,741,1280.92,PPL PRS,147770,09/11/2023,10320283,TC,,,,PI,1537.1,45218
INSERTED DETAIL,Queens Diamond Jubilee Centre,QDJ00,External Legal Costs,741,2960,Leonie Cowen & Associates,148057,09/11/2023,10319899,TC,,,510478663,PI,3552,45215
INSERTED DETAIL,Town Centre Events,TWE00,Development Activities,450,3000,Halo FX Limited,148073,30/11/2023,10320612,TC,,7639114,132 0707 56,PI,3600,45212
INSERTED DETAIL,WSU Depot,WDP00,External Contractor & Operator,742,1140,Suckcess,148285,30/11/2023,10320687,TC,,5307110,799610868,PI,1368,45082
INSERTED DETAIL,WSU Depot,WDP00,External Contractor & Operator,742,1140,Suckcess,148285,30/11/2023,10320703,TC,,5307110,799610868,PI,1368,45168
INSERTED DETAIL,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,742,4094,J P Landscapes & Construction Ltd,148502,23/11/2023,10320365,CS,,4840565,844 2378 18,PI,4912.8,45237
INSERTED DETAIL,CL Grants,CGS00,Grants To Voluntary Organisations,720,8000,Rugby Foodbank,148531,30/11/2023,10320671,NT,,,,PN,8000,45243
INSERTED DETAIL,Democratic Services,DEM10,External Legal Costs,741,1012.5,Bevan Brittan LLP,148661,02/11/2023,10320073,TC,,OC309219,840723148,PN,1215,45196
INSERTED DETAIL,The Benn Hall,BHL00,Purchases for Resale,305,759.28,Brakes,148974,02/11/2023,10319707,TC,,2035315,202935388,PI,849.35,45176
INSERTED DETAIL,The Benn Hall,BHL00,Purchases for Resale,305,930.01,Brakes,148974,09/11/2023,10319915,TC,,2035315,202935388,PI,1074.6,45211
INSERTED DETAIL,The Benn Hall,BHL00,Purchases for Resale,305,536.7,Brakes,148974,30/11/2023,10320364,TC,,2035315,202935388,PI,628.22,45232
INSERTED DETAIL,Garage,WVR00,Materials,303,880.32,Tom Tom International BV T/A Webfleet,149311,16/11/2023,10320274,TC,,FC031857,273433560,PI,1056.38,45231
INSERTED DETAIL,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,2219.11,Cecil Benjamin,149392,09/11/2023,10320221,TC,,,,PN,2219.11,45226
INSERTED DETAIL,Crematorium,CRM00,R&M External Contractors,100,9992.75,Facultatieve Technologies Limited,149571,23/11/2023,10319502,TC,,633222,GB 169 2853 27,PI,11991.3,45203
INSERTED DETAIL,Crematorium,CRM00,R&M External Contractors,100,24794.55,Facultatieve Technologies Limited,149571,09/11/2023,10320230,TC,,633222,GB 169 2853 27,PI,29753.46,45225
INSERTED DETAIL,Crematorium,CRM00,Purchases for Resale,305,2845,Vivedia Ltd,149624,23/11/2023,10320429,TC,,,8830029332,PI,3414,45230
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Other,763,425,Inform CPI Ltd,149953,09/11/2023,10320220,TC,,5599551,880928388,PN,510,45226
INSERTED DETAIL,Council Tax and NNDR Collection,CTX01,Other,763,925,Inform CPI Ltd,149953,23/11/2023,10320474,TC,,5599551,880928388,PI,1110,45233
INSERTED DETAIL,General Financial Services,GFS00,Consultancy Costs,740,8500,Link Treasury Services Ltd,150056,23/11/2023,10320399,TC,,2652033,GB191 2290 17,PI,10200,45236
INSERTED DETAIL,Housing Management,MAN22,Estates,457,600,HTC Arbor Services Ltd,150129,16/11/2023,10320358,TC,,9986369,983914868,PI,720,45226
INSERTED DETAIL,Housing Management,MAN22,Estates,457,920,HTC Arbor Services Ltd,150129,16/11/2023,10320359,TC,,9986369,983914868,PI,1104,45224
INSERTED DETAIL,Housing Management,MAN22,Estates,457,1450,HTC Arbor Services Ltd,150129,16/11/2023,10320360,TC,,9986369,983914868,PI,1740,45224
INSERTED DETAIL,Legal Services,DEM20,Agency Staff,3,2346.9,Sellick Partnership Ltd,150142,02/11/2023,10320077,TC,,4156002,864288095,PI,2816.28,45187
INSERTED DETAIL,Crematorium,CRM00,R&M External Contractors,100,495,J & J Maintenance Services,150492,30/11/2023,10320743,TC,,,173773971,PI,594,45232
INSERTED DETAIL,Town Centre Events,TWE00,Development Activities,450,4000,Unlimited Communications,150554,23/11/2023,10320618,TC,,7164941,988909141,PI,4800,45240
INSERTED DETAIL,Corporate Property R&M,CPA01,R&M External Contractors,100,1504.21,Hygienic Concepts Environmental Services,150760,23/11/2023,10320468,TC,,,854286305,PN,1805.06,45231
INSERTED DETAIL,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,10596.94,Insight Direct (UK) Ltd,150801,30/11/2023,10320322,TC,,2579852,746075129,PI,12716.33,45233
INSERTED DETAIL,Biart Place - Capital,BIA00,Legal Fees for Capital Schemes,5022,1689.2,Freeths LLP,151058,23/11/2023,10320461,TC,,OC304688,997302485,PI,2027.04,45226
INSERTED DETAIL,ITC & Support Services,CIS10,Consultancy Costs,740,450,Exchange Communications,151167,09/11/2023,10320057,TC,,SC499057,208391707,PI,540,45224
INSERTED DETAIL,Electoral Registration,ERG00,External Printing,352,560.54,CFH Docmail Ltd,151481,02/11/2023,10319507,TC,,1716891,720978223,PI,672.65,45199
INSERTED DETAIL,Electoral Registration,ERG00,External Printing,352,875.16,CFH Docmail Ltd,151481,30/11/2023,10320781,TC,,1716891,720978223,PN,1050.19,45230
INSERTED DETAIL,Town Centre Events,TWE00,Development Activities,450,1440,Outset Production Services Ltd,151499,16/11/2023,10320351,TC,,,,PI,1728,45224
INSERTED DETAIL,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,5400,SV Property Ltd,151504,23/11/2023,10320549,TC,,,,PN,5400,45238
INSERTED DETAIL,Broadband & internet,TEL01,Telephone Expenses,371,666.66,HighSpeed Office Ltd,151543,30/11/2023,10320681,TC,,3935705,766384980,PI,799.99,45236
