"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201408') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Sustainable Environment ,Crime and Disorder Activities,CAD00,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Sustainable Environment ,East European Violence Project,CAD32,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Telephone Expenses,0371,12.00,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Executive Director,CEX10,Telephone Expenses,0371,25.00,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Telephone Expenses,0371,293.89,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Civic Responsibilities,CIV00,Telephone Expenses,0371,2.50,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,0371,5.20,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,3.20,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,0371,20.80,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Safety and Resilience,EPL00,Telephone Expenses,0371,6.00,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Telephone Expenses,0371,9.00,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Telephone Expenses,0371,-43.00,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Telephone Expenses,0371,26.00,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Economy Development & Culture,Sports and Recreation,LSD03,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Economy Development & Culture,Positive Futures,LSD04,Telephone Expenses,0371,10.00,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Economy Development & Culture,Play Projects (revenue),LSD09,Telephone Expenses,0371,4.00,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Economy Development & Culture,Family Lifestyle Project,LSD11,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Telephone Expenses,0371,32.00,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Telephone Expenses,0371,18.25,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Telephone Expenses,0371,6.00,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Telephone Expenses,0371,88.00,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Telephone Expenses,0371,9.00,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Telephone Expenses,0371,32.00,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10210829,TC,529221751,,529221751,PN,776.91,19/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,582.76,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10211067,TC,529221751,,529221751,PN,699.31,21/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,441.06,EE Ltd t/a Orange Personal Communications,101404,27/11/2014,10211069,TC,529221751,,529221751,PN,528.63,25/11/2014,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,815.97,Orbit Group Limited,101414,20/11/2014,10210568,TC,418541357,,418541357,PN,815.97,12/11/2014,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,617.70,Orbit Group Limited,101414,20/11/2014,10210569,TC,418541357,,418541357,PN,617.7,11/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,560.00,Post Office Ltd,101429,13/11/2014,10210351,NT,,,,PN,560,10/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Software/Equipment Licences,0379,21255.54,Phoenix Software Ltd,101450,13/11/2014,10209252,TC,755349015,2548628,755 3490 15,PI,25506.65,17/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Software/Equipment Licences,0379,21028.90,Phoenix Software Ltd,101450,20/11/2014,10210738,TC,755349015,2548628,755 3490 15,PI,25234.68,17/11/2014,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,BIDS levy,0145,1709.71,Rugby Borough Council,101516,06/11/2014,10210091,NT,,,,PN,1709.71,04/11/2014,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,BIDS levy,0145,9303.46,Rugby Borough Council,101516,13/11/2014,10210092,NT,,,,PN,9303.46,04/11/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,BIDS levy,0145,2322.64,Rugby Borough Council,101516,13/11/2014,10210094,NT,,,,PN,2322.64,04/11/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,BIDS levy,0145,2322.64,Rugby Borough Council,101516,13/11/2014,10210095,NT,,,,PN,2322.64,04/11/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,BIDS levy,0145,1225.85,Rugby Borough Council,101516,13/11/2014,10210096,NT,,,,PN,1225.85,04/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,505.05,Rugby Recruitment Services Ltd,101521,20/11/2014,10210670,TC,485523818,,485523818,PN,606.06,13/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,505.05,Rugby Recruitment Services Ltd,101521,20/11/2014,10210671,TC,485523818,,485523818,PN,606.06,13/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,505.05,Rugby Recruitment Services Ltd,101521,20/11/2014,10210672,TC,485523818,,485523818,PN,606.06,13/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,919.74,Royal Mail,101554,06/11/2014,10209662,TC,,,,PN,1896.98,27/10/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,661.08,Royal Mail,101554,06/11/2014,10209662,TC,,,,PN,1896.98,27/10/2014,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,36.40,Royal Mail,101554,13/11/2014,10210121,TC,,,,PN,1889.06,03/11/2014,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.12,Royal Mail,101554,13/11/2014,10210121,TC,,,,PN,1889.06,03/11/2014,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.12,Royal Mail,101554,13/11/2014,10210121,TC,,,,PN,1889.06,03/11/2014,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,2.18,Royal Mail,101554,13/11/2014,10210121,TC,,,,PN,1889.06,03/11/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,51.18,Royal Mail,101554,13/11/2014,10210121,TC,,,,PN,1889.06,03/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,310.01,Royal Mail,101554,13/11/2014,10210121,TC,,,,PN,1889.06,03/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,276.30,Royal Mail,101554,13/11/2014,10210121,TC,,,,PN,1889.06,03/11/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,204.73,Royal Mail,101554,13/11/2014,10210121,TC,,,,PN,1889.06,03/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,9.85,Royal Mail,101554,13/11/2014,10210121,TC,,,,PN,1889.06,03/11/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,247.38,Royal Mail,101554,13/11/2014,10210121,TC,,,,PN,1889.06,03/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,110.11,Royal Mail,101554,13/11/2014,10210121,TC,,,,PN,1889.06,03/11/2014,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,309.02,Royal Mail,101554,13/11/2014,10210121,TC,,,,PN,1889.06,03/11/2014,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,0.94,Royal Mail,101554,13/11/2014,10210121,TC,,,,PN,1889.06,03/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,15.87,Royal Mail,101554,13/11/2014,10210121,TC,,,,PN,1889.06,03/11/2014,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.49,Royal Mail,101554,13/11/2014,10210139,TC,,,,PN,1385.39,05/11/2014,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,1.61,Royal Mail,101554,13/11/2014,10210139,TC,,,,PN,1385.39,05/11/2014,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,1.61,Royal Mail,101554,13/11/2014,10210139,TC,,,,PN,1385.39,05/11/2014,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,28.97,Royal Mail,101554,13/11/2014,10210139,TC,,,,PN,1385.39,05/11/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,30.48,Royal Mail,101554,13/11/2014,10210139,TC,,,,PN,1385.39,05/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,215.79,Royal Mail,101554,13/11/2014,10210139,TC,,,,PN,1385.39,05/11/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,121.91,Royal Mail,101554,13/11/2014,10210139,TC,,,,PN,1385.39,05/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,80.94,Royal Mail,101554,13/11/2014,10210139,TC,,,,PN,1385.39,05/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,43.47,Royal Mail,101554,13/11/2014,10210139,TC,,,,PN,1385.39,05/11/2014,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,628.24,Royal Mail,101554,13/11/2014,10210139,TC,,,,PN,1385.39,05/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,0.98,Royal Mail,101554,13/11/2014,10210139,TC,,,,PN,1385.39,05/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,1259.97,Royal Mail,101554,13/11/2014,10210439,TC,,,,PN,2138.39,11/11/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,522.02,Royal Mail,101554,13/11/2014,10210439,TC,,,,PN,2138.39,11/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,457.19,Royal Mail,101554,27/11/2014,10211010,TC,,,,PN,2228.86,24/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,734.11,Royal Mail,101554,27/11/2014,10211010,TC,,,,PN,2228.86,24/11/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,666.08,Royal Mail,101554,27/11/2014,10211010,TC,,,,PN,2228.86,24/11/2014,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4212.00,Stannah Stairlifts Ltd,101623,27/11/2014,10210846,CS,236778328,,236778328,PN,4212,19/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1037.75,Symon Builders Limited,101630,27/11/2014,10210107,CS,420820590,1945068,420820590,PN,1245.3,03/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Subscriptions,0421,990.00,SOCITM Limited,101682,20/11/2014,10210681,TC,799604958,4396808,799604958,PN,1188,14/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,6.08,Travis Perkins Trading Co Ltd,101732,06/11/2014,10208751,TC,408556737,,408556737,PN,1320.38,08/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,1094.21,Travis Perkins Trading Co Ltd,101732,06/11/2014,10208751,TC,408556737,,408556737,PN,1320.38,08/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,1653.23,Travis Perkins Trading Co Ltd,101732,06/11/2014,10208805,TC,408556737,,408556737,PN,1983.86,09/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,3290.96,Travis Perkins Trading Co Ltd,101732,13/11/2014,10209386,TC,408556737,,408556737,PN,3949.19,17/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,3864.81,Travis Perkins Trading Co Ltd,101732,20/11/2014,10209574,TC,408556737,,408556737,PN,4637.8,27/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,5229.50,Travis Perkins Trading Co Ltd,101732,20/11/2014,10209867,TC,408556737,,408556737,PN,6275.39,31/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,2602.98,Travis Perkins Trading Co Ltd,101732,27/11/2014,10210331,TC,408556737,,408556737,PN,3121.63,10/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,3004.47,Travis Perkins Trading Co Ltd,101732,27/11/2014,10210652,TC,408556737,,408556737,PN,3605.39,14/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Vehicle Running Costs,0201,11.00,HI-Q Motorway,101736,13/11/2014,10209684,TC,100159429,,100159429,PI,500.4,27/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,406.00,HI-Q Motorway,101736,13/11/2014,10209684,TC,100159429,,100159429,PI,500.4,27/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,540.50,HI-Q Motorway,101736,13/11/2014,10209686,TC,100159429,,100159429,PI,1150.8,27/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,418.50,HI-Q Motorway,101736,13/11/2014,10209686,TC,100159429,,100159429,PI,1150.8,27/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,68.00,HI-Q Motorway,101736,13/11/2014,10210013,TC,100159429,,100159429,PI,913.2,03/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,693.00,HI-Q Motorway,101736,13/11/2014,10210013,TC,100159429,,100159429,PI,913.2,03/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1117.00,HI-Q Motorway,101736,27/11/2014,10210942,TC,100159429,,100159429,PI,1340.4,20/11/2014,
INSERTED DETAIL,Capital Programme ,Purchase of Waste Bins,PWB00,Capital Contract Payments,5000,10048.60,Egbert H. Taylor & Co Ltd,101741,20/11/2014,10210725,TC,695267487,718441,695 2674 87,PI,12058.32,17/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,489.34,Terberg Matec UK,101761,20/11/2014,10210788,TC,560878510,,560 8785 10,PI,587.21,17/11/2014,
INSERTED DETAIL,Sustainable Environment ,Violence,CAD01,Development Activities,0450,749.00,Warwickshire County Council,101840,20/11/2014,10210751,TC,272426659,,272426659,PI,898.8,17/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,522.53,Wolseley UK Limited,101851,13/11/2014,10209243,TC,362023393,,362023393,PN,627.04,17/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1578.00,West Midlands Employers,101880,27/11/2014,10210844,TC,GB729635111,,GB729635111,PN,1893.6,19/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1500.00,Warwickshire College,101882,27/11/2014,10211013,TC,585279590,,585 2795 90,PN,1500,24/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Removal of Waste - WCC,0711,60181.25,Warwickshire County Council,101893,13/11/2014,10209920,TC,272426659,,272426659,PN,70181.25,31/10/2014,
INSERTED DETAIL,Sustainable Environment ,Violence,CAD01,Development Activities,0450,2794.00,Warwickshire County Council,101893,13/11/2014,10210232,TC,272426659,,272426659,PI,2794,06/11/2014,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Payments to Other Local Authorities,0710,516.40,Warwickshire County Council,101893,20/11/2014,10210688,TC,272426659,,272426659,PN,619.68,14/11/2014,
INSERTED DETAIL,Sustainable Environment ,East European Violence Project,CAD32,Development Activities,0450,973.00,Warwickshire County Council,101893,20/11/2014,10210707,TC,272426659,,272426659,PI,973,17/11/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Payments to Other Local Authorities,0710,120362.00,Warwickshire County Council,101893,27/11/2014,10210958,TC,272426659,,272426659,PN,120362,21/11/2014,
INSERTED DETAIL,Capital Programme ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,2426.20,"Progress Windows, Roofline & Conservatories Ltd",101917,06/11/2014,10210024,TC,937051232,6632914,937051232,PN,2426.2,03/11/2014,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,2664.00,Furnitubes International Ltd,102084,06/11/2014,10209943,TC,299432317,1331689,299432317,PI,3196.8,31/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Hire,0220,876.86,TJS Self Drive Rugby,107992,13/11/2014,10210018,TC,316915651,1364047,316915651,PI,1052.23,03/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources,RES30,Payments to Other Local Authorities,0710,8357.32,Nuneaton & Bedworth Borough Council,108060,27/11/2014,10210871,TC,115336790,,115336790,PN,8357.32,20/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,1119.00,Ser-Tec Systems Ltd,108074,27/11/2014,10211119,CS,436865026,2027772,436865026,PN,1342.8,26/11/2014,
INSERTED DETAIL,,Balance Sheet,BS,Car Loan Scheme,9261,4500.00,Richard Proto Cars,108153,06/11/2014,10210036,NT,239725339,,239725339,PN,4500,04/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Cash Collection,0744,1077.12,Santander Corporate Bank,108369,20/11/2014,10210826,TC,466264724,,466264724,PN,1077.12,18/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1032.76,British Telecommunications PLC,108425,27/11/2014,10210952,TC,245719348,,245719348,PN,1239.31,21/11/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Medical Referees Fees,0413,1369.00,Dunchurch Surgery,108687,13/11/2014,10210478,TC,,,,PN,1369,11/11/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Medical Referees Fees,0413,1313.50,Dunchurch Surgery,108687,13/11/2014,10210479,TC,,,,PN,1313.5,11/11/2014,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Capital Contract Payments,5000,-28315.08,Daventry District Council,108940,06/11/2014,10209862,TC,121493004,,121493004,PN,-33978.1,30/10/2014,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Capital Contract Payments,5000,33978.09,Daventry District Council,108940,06/11/2014,10209863,TC,121493004,,121493004,PN,40773.71,30/10/2014,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Capital Contract Payments,5000,26676.55,Daventry District Council,108940,06/11/2014,10209864,TC,121493004,,121493004,PN,32011.86,30/10/2014,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Materials,0303,449.40,Killgerm Chemicals Ltd,109161,27/11/2014,10211047,TC,642712453,,642712453,PI,539.28,25/11/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,695.00,HIGHWAY TRAFFIC MANAGEMENT,109404,27/11/2014,10210906,TC,661131960,,661131960,PI,834,20/11/2014,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Materials,0303,443.32,Boughton Loam Limited,110360,06/11/2014,10209118,TC,425600284,,425600284,PI,531.98,13/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,900.00,Boughton Loam Limited,110360,20/11/2014,10210714,TC,425600284,,425600284,PI,1026,17/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,25187.50,Watson Petroleum,110361,06/11/2014,10209951,TC,195046059,,195046059,PI,30225,31/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,20070.91,Watson Petroleum,110361,27/11/2014,10211041,TC,195046059,,195046059,PI,24085.09,25/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,655.37,Croxford Electrical Ltd,110451,20/11/2014,10210397,CS,307440876,7751876,307 4408 76,PN,786.44,10/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,880.00,Warwick District Council,111228,27/11/2014,10211045,TC,273428941,,273 4289 41,PI,880,25/11/2014,
