"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201810') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,Telephone Expenses,0371,11.75,EE Ltd t/a Orange Personal Communications,101404,31/01/2019,10267991,TC,,2382161,529221751,PN,5100.58,43495,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,External Printing,0352,960.00,Polycopy,101428,03/01/2019,10266582,TC,,,115912486,PI,1152,43445,,,
INSERTED DETAIL,Environment and Public Realm,Grass Cutting- Parishes,PKS13,Internal Contractor,0743,2245.00,Princethorpe Parish Council,101433,10/01/2019,10267163,TC,,,,PN,2245,43469,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,03/01/2019,10266970,TC,,,618143943,PN,615.02,43455,,,
INSERTED DETAIL,Environment and Public Realm,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,03/01/2019,10267006,TC,,,618143943,PN,624.34,43455,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,R&M External Contractors,0100,532.50,PJT Pumping Services,101438,31/01/2019,10267889,TC,,,618143943,PN,639,43493,,,
INSERTED DETAIL,Environment and Public Realm,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,31/01/2019,10267903,TC,,,618143943,PN,624.34,43493,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Electricity,0130,417.11,E.ON,101479,10/01/2019,10267107,TC,,,559097889,PN,1019.67,43468,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Gas,0131,556.01,E.ON,101479,10/01/2019,10267107,TC,,,559097889,PN,1019.67,43468,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,R&M External Contractors,0100,975.00,Post To Post Fencing,101490,10/01/2019,10266916,CS,,,7729350133,PI,2640,43454,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,850.00,Post To Post Fencing,101490,10/01/2019,10266916,CS,,,7729350133,PI,2640,43454,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,375.00,Post To Post Fencing,101490,10/01/2019,10266916,CS,,,7729350133,PI,2640,43454,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,2205.00,Post To Post Fencing,101490,24/01/2019,10267562,CS,,,7729350133,PI,2646,43483,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,560.00,Post To Post Fencing,101490,31/01/2019,10267735,CS,,,7729350133,PI,672,43487,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,10540.00,Reeds Plumbing & Heating Contractors Ltd,101504,10/01/2019,10267013,CS,,4468782,418 5847 32,PN,18519.02,43458,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,4892.52,Reeds Plumbing & Heating Contractors Ltd,101504,10/01/2019,10267013,CS,,4468782,418 5847 32,PN,18519.02,43458,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,7338.78,Reeds Plumbing & Heating Contractors Ltd,101504,10/01/2019,10267238,CS,,4468782,418 5847 32,PN,8806.54,43473,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,2060.00,Reeds Plumbing & Heating Contractors Ltd,101504,10/01/2019,10267239,CS,,4468782,418 5847 32,PN,3924,43473,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,1210.00,Reeds Plumbing & Heating Contractors Ltd,101504,10/01/2019,10267239,CS,,4468782,418 5847 32,PN,3924,43473,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,800.00,Reeds Plumbing & Heating Contractors Ltd,101504,10/01/2019,10267240,CS,,4468782,418 5847 32,PN,960,43473,,,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2328.00,Reeds Plumbing & Heating Contractors Ltd,101504,31/01/2019,10267795,CS,,4468782,418 5847 32,PN,14535.65,43489,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,9785.04,Reeds Plumbing & Heating Contractors Ltd,101504,31/01/2019,10267795,CS,,4468782,418 5847 32,PN,14535.65,43489,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,17124.82,Reeds Plumbing & Heating Contractors Ltd,101504,31/01/2019,10267910,CS,,4468782,418 5847 32,PN,31478.9,43494,,,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,9107.60,Reeds Plumbing & Heating Contractors Ltd,101504,31/01/2019,10267910,CS,,4468782,418 5847 32,PN,31478.9,43494,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,565.00,Rugby Mobile Windscreens,101520,24/01/2019,10267677,TC,,,307407185,PN,678,43487,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.70,Royal Mail,101554,10/01/2019,10266982,TC,,,,PN,1376.61,43455,,,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,2.30,Royal Mail,101554,10/01/2019,10266982,TC,,,,PN,1376.61,43455,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,0370,212.62,Royal Mail,101554,10/01/2019,10266982,TC,,,,PN,1376.61,43455,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,237.81,Royal Mail,101554,10/01/2019,10266982,TC,,,,PN,1376.61,43455,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,528.99,Royal Mail,101554,10/01/2019,10266982,TC,,,,PN,1376.61,43455,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,50.45,Royal Mail,101554,10/01/2019,10266982,TC,,,,PN,1376.61,43455,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,37.95,Royal Mail,101554,10/01/2019,10266982,TC,,,,PN,1376.61,43455,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,68.75,Royal Mail,101554,10/01/2019,10266982,TC,,,,PN,1376.61,43455,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,0370,1.20,Royal Mail,101554,10/01/2019,10266982,TC,,,,PN,1376.61,43455,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,5.20,Royal Mail,101554,10/01/2019,10266982,TC,,,,PN,1376.61,43455,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,1.20,Royal Mail,101554,10/01/2019,10266982,TC,,,,PN,1376.61,43455,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,34.70,Royal Mail,101554,24/01/2019,10267368,TC,,,,PN,2654.87,43476,,,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,4.18,Royal Mail,101554,24/01/2019,10267368,TC,,,,PN,2654.87,43476,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,0370,257.46,Royal Mail,101554,24/01/2019,10267368,TC,,,,PN,2654.87,43476,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,513.42,Royal Mail,101554,24/01/2019,10267368,TC,,,,PN,2654.87,43476,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,866.52,Royal Mail,101554,24/01/2019,10267368,TC,,,,PN,2654.87,43476,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,159.02,Royal Mail,101554,24/01/2019,10267368,TC,,,,PN,2654.87,43476,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,136.07,Royal Mail,101554,24/01/2019,10267368,TC,,,,PN,2654.87,43476,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,225.35,Royal Mail,101554,24/01/2019,10267368,TC,,,,PN,2654.87,43476,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,0370,3.87,Royal Mail,101554,24/01/2019,10267368,TC,,,,PN,2654.87,43476,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,3.40,Royal Mail,101554,24/01/2019,10267368,TC,,,,PN,2654.87,43476,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,6.69,Royal Mail,101554,24/01/2019,10267368,TC,,,,PN,2654.87,43476,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,2.50,Royal Mail,101554,24/01/2019,10267368,TC,,,,PN,2654.87,43476,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,25.22,Royal Mail,101554,31/01/2019,10267578,TC,,,,PN,1523.85,43483,,,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,3.29,Royal Mail,101554,31/01/2019,10267578,TC,,,,PN,1523.85,43483,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,0370,152.22,Royal Mail,101554,31/01/2019,10267578,TC,,,,PN,1523.85,43483,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,145.60,Royal Mail,101554,31/01/2019,10267578,TC,,,,PN,1523.85,43483,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,555.42,Royal Mail,101554,31/01/2019,10267578,TC,,,,PN,1523.85,43483,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,110.76,Royal Mail,101554,31/01/2019,10267578,TC,,,,PN,1523.85,43483,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,79.04,Royal Mail,101554,31/01/2019,10267578,TC,,,,PN,1523.85,43483,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,184.84,Royal Mail,101554,31/01/2019,10267578,TC,,,,PN,1523.85,43483,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,0370,0.95,Royal Mail,101554,31/01/2019,10267578,TC,,,,PN,1523.85,43483,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,6.53,Royal Mail,101554,31/01/2019,10267578,TC,,,,PN,1523.85,43483,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,1.91,Royal Mail,101554,31/01/2019,10267578,TC,,,,PN,1523.85,43483,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,4.70,Royal Mail,101554,31/01/2019,10267578,TC,,,,PN,1523.85,43483,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,6.82,Royal Mail,101554,31/01/2019,10267859,TC,,,,PN,1447.72,43490,,,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,1.18,Royal Mail,101554,31/01/2019,10267859,TC,,,,PN,1447.72,43490,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,0370,208.43,Royal Mail,101554,31/01/2019,10267859,TC,,,,PN,1447.72,43490,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,243.03,Royal Mail,101554,31/01/2019,10267859,TC,,,,PN,1447.72,43490,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,493.79,Royal Mail,101554,31/01/2019,10267859,TC,,,,PN,1447.72,43490,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,64.65,Royal Mail,101554,31/01/2019,10267859,TC,,,,PN,1447.72,43490,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,88.83,Royal Mail,101554,31/01/2019,10267859,TC,,,,PN,1447.72,43490,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,93.87,Royal Mail,101554,31/01/2019,10267859,TC,,,,PN,1447.72,43490,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,0370,3.09,Royal Mail,101554,31/01/2019,10267859,TC,,,,PN,1447.72,43490,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,1.91,Royal Mail,101554,31/01/2019,10267859,TC,,,,PN,1447.72,43490,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,0.85,Royal Mail,101554,31/01/2019,10267859,TC,,,,PN,1447.72,43490,,,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,996.55,Hags-smp Ltd,101562,10/01/2019,10267088,CS,,908021,GB207853851,PI,1195.86,43467,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,482.50,Hags-smp Ltd,101562,17/01/2019,10267285,CS,,908021,GB207853851,PI,579,43474,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Training fees,0011,565.00,Playsafety Ltd,101605,10/01/2019,10266585,TC,,,876328389,PI,649,43445,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,863.32,Water Plus,101610,17/01/2019,10266773,TC,,4141390,,PN,863.32,43451,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,1429.92,Water Plus,101610,17/01/2019,10267182,TC,,4141390,,PN,1429.92,43469,,,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Water Services,0143,598.02,Water Plus,101610,24/01/2019,10267727,TC,,4141390,,PN,598.02,43487,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Ref. Books Journals & Magazines,0353,1930.00,Thomson Reuters,101632,03/01/2019,10267099,TC,,1679046,900548743,PN,1930,43467,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1083.72,Secom Plc,101671,31/01/2019,10267671,TC,,2585807,445838322,PN,1300.47,43487,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Tyres,0205,286.33,HI-Q Tyreservices,101736,10/01/2019,10267000,TC,,,100159429,PN,2174.94,43455,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Tyres,0205,1455.12,HI-Q Tyreservices,101736,10/01/2019,10267000,TC,,,100159429,PN,2174.94,43455,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,0205,71.00,HI-Q Tyreservices,101736,10/01/2019,10267000,TC,,,100159429,PN,2174.94,43455,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Tyres,0205,1427.52,HI-Q Tyreservices,101736,17/01/2019,10267424,TC,,,100159429,PN,1713.02,43479,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Tyres,0205,1739.65,HI-Q Tyreservices,101736,24/01/2019,10267703,TC,,,100159429,PN,2087.58,43487,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Tyres,0205,797.04,HI-Q Tyreservices,101736,31/01/2019,10267864,TC,,,100159429,PN,1344.05,43490,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Tyres,0205,323.00,HI-Q Tyreservices,101736,31/01/2019,10267864,TC,,,100159429,PN,1344.05,43490,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,New Equipment,0300,529.98,Tudor Environmental,101743,17/01/2019,10267302,TC,,8693251,181621322,PN,635.98,43474,,,
INSERTED DETAIL,Environment and Public Realm,Parks and Public Realm,PPR00,Materials,0303,889.61,Tudor Environmental,101743,17/01/2019,10267430,TC,,8693251,181621322,PI,1067.53,43479,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,2011.44,Terberg Matec UK,101761,10/01/2019,10266895,TC,,,560 8785 10,PN,2413.74,43453,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,552.76,Terberg Matec UK,101761,17/01/2019,10267395,TC,,,560 8785 10,PN,663.31,43479,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,491.28,Terberg Matec UK,101761,31/01/2019,10267780,TC,,,560 8785 10,PN,645.27,43489,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,46.44,Terberg Matec UK,101761,31/01/2019,10267780,TC,,,560 8785 10,PN,645.27,43489,,,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,6466.00,Willoughby Parish Council,101848,24/01/2019,10267710,TC,,,,PN,6466,43487,,,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Borough Local Plan,0452,5256.50,Warwickshire County Council,101893,17/01/2019,10265498,TC,,,272426659,PI,6307.8,43413,,,
INSERTED DETAIL,Communities and Homes,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,11403.00,Warwickshire County Council,101893,10/01/2019,10266564,TC,,,272426659,PN,11403,43444,,,
INSERTED DETAIL,Growth and Investment,Land Charges,LCH00,Payments to Other Local Authorities,0710,11172.75,Warwickshire County Council,101893,17/01/2019,10267370,TC,,,272426659,PN,13407.3,43476,,,
INSERTED DETAIL,Capital Communities and Homes,CSW Superfast Broadband,RBB00,Miscellaneous Capital Expenditure,5020,9975.00,Warwickshire County Council,101893,17/01/2019,10267452,TC,,,272426659,PN,11970,43480,,,
INSERTED DETAIL,Capital Communities and Homes,CSW Superfast Broadband,RBB00,Capital Contract Payments,5000,51990.00,Warwickshire County Council,101893,24/01/2019,10267453,TC,,,272426659,PN,51990,43480,,,
INSERTED DETAIL,Housing Revenue Account,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,1000.00,Warwickshire County Council,101893,24/01/2019,10267572,TC,,,272426659,PN,13059.6,43483,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,9883.00,Warwickshire County Council,101893,24/01/2019,10267572,TC,,,272426659,PN,13059.6,43483,,,
INSERTED DETAIL,Housing Revenue Account,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,1466.00,Warwickshire County Council,101893,24/01/2019,10267573,TC,,,272426659,PN,6439.2,43483,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,3900.00,Warwickshire County Council,101893,24/01/2019,10267573,TC,,,272426659,PN,6439.2,43483,,,
INSERTED DETAIL,Communities and Homes,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,11403.00,Warwickshire County Council,101893,31/01/2019,10267877,TC,,,272426659,PN,11403,43490,,,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Public Notices,0382,432.00,Bullivant Media Ltd,101937,03/01/2019,10266961,TC,,,971117625,PI,518.4,43455,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,0444,2570.40,Adroit Services Ltd,101939,17/01/2019,10267329,CS,,4729393,812650159,PN,3084.48,43474,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,0100,142.23,Adroit Services Ltd,101939,31/01/2019,10267793,CS,,4729393,812650159,PN,8440.86,43489,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,4460.82,Adroit Services Ltd,101939,31/01/2019,10267793,CS,,4729393,812650159,PN,8440.86,43489,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1.00,Adroit Services Ltd,101939,31/01/2019,10267793,CS,,4729393,812650159,PN,8440.86,43489,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2430.00,Adroit Services Ltd,101939,31/01/2019,10267793,CS,,4729393,812650159,PN,8440.86,43489,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,1801.86,Adroit Services Ltd,101939,31/01/2019,10267964,CS,,4729393,812650159,PN,2162.23,43495,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1423.00,Ser-Tec Systems Ltd,108074,17/01/2019,10266868,CS,,2027772,436865026,PN,1707.6,43453,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Medical Referees Fees,0413,1406.00,Dunchurch Surgery,108687,17/01/2019,10267334,TC,,,,PN,1406,43475,,,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Car Parking Season Tickets,1422,480.00,Brethertons LLP,109514,10/01/2019,10267290,TC,,,,PN,576,43474,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,35587.19,Watson Petroleum,110361,17/01/2019,10267263,TC,,,195046059,PI,42704.62,43473,,,
INSERTED DETAIL,Environment and Public Realm,Highways,HIG20,External Contractor & Operator,0742,611.69,Croxford Electrical Ltd,110451,10/01/2019,10267102,CS,,7751876,307 4408 76,PI,734.03,43468,,,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Borough Local Plan,0452,5256.50,Warwickshire County Council,110642,17/01/2019,10267521,TC,,,,PI,6307.8,43481,,,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Borough Local Plan,0452,-6307.80,Warwickshire County Council,110642,24/01/2019,10267617,TC,,,,PN,-6307.8,43483,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,500.00,Result Software Limited,111010,10/01/2019,10266983,TC,,3434758,700920183,PN,600,43455,,,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Payments to Other Local Authorities,0710,16637.39,Warwick District Council,111228,31/01/2019,10267934,TC,,,273 4289 41,PN,16637.39,43494,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,0370,320.00,Civica UK Ltd,112724,17/01/2019,10267363,TC,,1909454,391171065,PI,1152,43476,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,640.00,Civica UK Ltd,112724,17/01/2019,10267363,TC,,1909454,391171065,PI,1152,43476,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,5683.07,Civica UK Ltd,112724,31/01/2019,10267834,TC,,1909454,391171065,PN,6819.69,43490,,,
INSERTED DETAIL,Executive Director Office,Electoral Services,ELC00,Ref. Books Journals & Magazines,0353,2185.00,Lexis Nexis Butterworths,114132,31/01/2019,10267670,TC,,2746621,GB730859520,PN,2622,43487,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Materials,0303,500.00,Wall Bros,117489,17/01/2019,10267365,TC,,,389 3834 93,PI,600,43476,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,External Contractor & Operator,0742,720.00,M.P.C.S Services,119391,17/01/2019,10267470,TC,,,,PN,720,43480,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,453.66,Northgate Public Services (UK)  Ltd,121606,10/01/2019,10267084,TC,,968498,207588545,PI,544.39,43467,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2490.00,Northgate Public Services (UK)  Ltd,121606,24/01/2019,10267729,TC,,968498,207588545,PI,2988,43487,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Software Maintenance,0374,1566.83,Gower Consultants Ltd,121747,24/01/2019,10267286,TC,,1649529,351325777,PN,1880.19,43474,,,
INSERTED DETAIL,Environment and Public Realm,Cemeteries General,CEM00,Software Maintenance,0374,2171.44,Gower Consultants Ltd,121747,10/01/2019,10267288,TC,,1649529,351325777,PN,2605.72,43474,,,
INSERTED DETAIL,Environment and Public Realm,Cemeteries General,CEM00,Software Maintenance,0374,954.71,Gower Consultants Ltd,121747,10/01/2019,10267289,TC,,1649529,351325777,PN,1145.65,43474,,,
INSERTED DETAIL,Housing Revenue Account,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,476.86,Brinklow Quarry Ltd,122921,10/01/2019,10267116,TC,,6765411,273163073,PN,572.23,43468,,,
