Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,370,170.94,Royal Mail,101554,24/05/2018,10259333,TC,,,,PN,2708.41,02/05/2018
Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,289.56,Royal Mail,101554,24/05/2018,10259333,TC,,,,PN,2708.41,02/05/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,931.21,Royal Mail,101554,24/05/2018,10259333,TC,,,,PN,2708.41,02/05/2018
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,50.19,Royal Mail,101554,24/05/2018,10259333,TC,,,,PN,2708.41,02/05/2018
Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,41.81,Royal Mail,101554,24/05/2018,10259333,TC,,,,PN,2708.41,02/05/2018
Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,280.72,Royal Mail,101554,24/05/2018,10259333,TC,,,,PN,2708.41,02/05/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,24.59,Royal Mail,101554,24/05/2018,10259333,TC,,,,PN,2708.41,02/05/2018
Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,370,460.26,Royal Mail,101554,24/05/2018,10259333,TC,,,,PN,2708.41,02/05/2018
Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,370,13.14,Royal Mail,101554,24/05/2018,10259516,TC,,,,PN,2803.37,08/05/2018
Growth and Investment,Building Control Services,BCS00,Postage & Distribution,370,1.01,Royal Mail,101554,24/05/2018,10259516,TC,,,,PN,2803.37,08/05/2018
Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,370,277.33,Royal Mail,101554,24/05/2018,10259516,TC,,,,PN,2803.37,08/05/2018
Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,1192.9,Royal Mail,101554,24/05/2018,10259516,TC,,,,PN,2803.37,08/05/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,354.4,Royal Mail,101554,24/05/2018,10259516,TC,,,,PN,2803.37,08/05/2018
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,37.38,Royal Mail,101554,24/05/2018,10259516,TC,,,,PN,2803.37,08/05/2018
Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,60.33,Royal Mail,101554,24/05/2018,10259516,TC,,,,PN,2803.37,08/05/2018
Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,157.58,Royal Mail,101554,24/05/2018,10259516,TC,,,,PN,2803.37,08/05/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,4.68,Royal Mail,101554,24/05/2018,10259516,TC,,,,PN,2803.37,08/05/2018
Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,370,219.69,Royal Mail,101554,24/05/2018,10259516,TC,,,,PN,2803.37,08/05/2018
Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,370,19.16,Royal Mail,101554,24/05/2018,10259516,TC,,,,PN,2803.37,08/05/2018
Executive Director Office,Electoral Services,ELC00,Postage & Distribution,370,4016.17,Royal Mail,101554,24/05/2018,10259669,TC,,,,PN,4819.4,11/05/2018
Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,370,0.4,Royal Mail,101554,24/05/2018,10259820,TC,,,,PN,1300.68,15/05/2018
Growth and Investment,Building Control Services,BCS00,Postage & Distribution,370,0.62,Royal Mail,101554,24/05/2018,10259820,TC,,,,PN,1300.68,15/05/2018
Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,370,127.44,Royal Mail,101554,24/05/2018,10259820,TC,,,,PN,1300.68,15/05/2018
Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,225.79,Royal Mail,101554,24/05/2018,10259820,TC,,,,PN,1300.68,15/05/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,249.28,Royal Mail,101554,24/05/2018,10259820,TC,,,,PN,1300.68,15/05/2018
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,74.31,Royal Mail,101554,24/05/2018,10259820,TC,,,,PN,1300.68,15/05/2018
Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,43.76,Royal Mail,101554,24/05/2018,10259820,TC,,,,PN,1300.68,15/05/2018
Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,65.05,Royal Mail,101554,24/05/2018,10259820,TC,,,,PN,1300.68,15/05/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,5.79,Royal Mail,101554,24/05/2018,10259820,TC,,,,PN,1300.68,15/05/2018
Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,370,282.83,Royal Mail,101554,24/05/2018,10259820,TC,,,,PN,1300.68,15/05/2018
Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,370,8.98,Royal Mail,101554,24/05/2018,10259820,TC,,,,PN,1300.68,15/05/2018
Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,143,1002.73,Water Plus,101610,10/05/2018,10259025,TC,,,,PN,1002.73,19/04/2018
Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,143,-1061.54,Water Plus,101610,10/05/2018,10259206,TC,,,,PN,-1061.54,25/04/2018
Housing Revenue Account,Lesley Souter House AP,AGP16,Water Services,143,2149.53,Water Plus,101610,03/05/2018,10259241,TC,,,,PN,2149.53,27/04/2018
Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,143,1707.56,Water Plus,101610,17/05/2018,10259302,TC,,,,PN,1707.56,30/04/2018
Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,143,803.33,Water Plus,101610,17/05/2018,10259514,TC,,,,PN,803.33,08/05/2018
Corporate Resources,Corporate Property R&M,CPA01,Water Services,143,773.42,Water Plus,101610,31/05/2018,10259525,TC,,,,PN,773.42,08/05/2018
Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,143,685.36,Water Plus,101610,10/05/2018,10259538,TC,,,,PN,685.36,08/05/2018
Corporate Resources,Corporate Property R&M,CPA01,Water Services,143,-883.28,Water Plus,101610,31/05/2018,10260047,TC,,,,PN,-883.28,22/05/2018
Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,143,2371.37,Water Plus,101610,31/05/2018,10260126,TC,,,,PN,2371.37,24/05/2018
Housing Revenue Account,Frederick Press Way AP,AGP06,New Equipment,300,3821,Steve Diston Contract Flooring,101668,24/05/2018,10259823,TC,565742025,,565 7420 25,PN,4585.2,15/05/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,699.47,Secom Plc,101671,10/05/2018,10259058,TC,445838322,2585807,445838322,PN,839.36,19/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Tyres,205,1619.64,HI-Q Motorway,101736,03/05/2018,10259074,TC,100159429,,100159429,PN,1943.57,20/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Tyres,205,1277.22,HI-Q Motorway,101736,03/05/2018,10259075,TC,100159429,,100159429,PN,1874.66,20/04/2018
Environment and Public Realm,Household Green Waste Collections,REF06,Tyres,205,285,HI-Q Motorway,101736,03/05/2018,10259075,TC,100159429,,100159429,PN,1874.66,20/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Tyres,205,1497.22,HI-Q Motorway,101736,31/05/2018,10260030,TC,100159429,,100159429,PN,2161.86,21/05/2018
Environment and Public Realm,Household Green Waste Collections,REF06,Tyres,205,80,HI-Q Motorway,101736,31/05/2018,10260030,TC,100159429,,100159429,PN,2161.86,21/05/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,205,224.33,HI-Q Motorway,101736,31/05/2018,10260030,TC,100159429,,100159429,PN,2161.86,21/05/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Tyres,205,1575.31,HI-Q Motorway,101736,31/05/2018,10260031,TC,100159429,,100159429,PN,2810.59,21/05/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,205,766.85,HI-Q Motorway,101736,31/05/2018,10260031,TC,100159429,,100159429,PN,2810.59,21/05/2018
Environment and Public Realm,Street Furniture,HIG01,External Contractor & Operator,742,598.91,Egbert H. Taylor & Co Ltd,101741,10/05/2018,10259466,TC,695267487,718441,695 2674 87,PI,718.69,03/05/2018
Growth and Investment,Planning General/Income,PLN00,Training fees,11,2100,Trevor Roberts Associates,101744,31/05/2018,10260149,TC,389889940,,389 8899 40,PN,2520,24/05/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,872.07,Terberg Matec UK,101761,03/05/2018,10258955,TC,560878510,,560 8785 10,PN,1046.48,17/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,847.16,Terberg Matec UK,101761,03/05/2018,10258983,TC,560878510,,560 8785 10,PN,1016.58,18/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,1453.36,Terberg Matec UK,101761,03/05/2018,10259242,TC,560878510,,560 8785 10,PN,1921.52,27/04/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,147.91,Terberg Matec UK,101761,03/05/2018,10259242,TC,560878510,,560 8785 10,PN,1921.52,27/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,528.93,Terberg Matec UK,101761,10/05/2018,10259540,TC,560878510,,560 8785 10,PN,822.78,08/05/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,156.72,Terberg Matec UK,101761,10/05/2018,10259540,TC,560878510,,560 8785 10,PN,822.78,08/05/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,219.34,Terberg Matec UK,101761,31/05/2018,10260048,TC,560878510,,560 8785 10,PN,1219.72,22/05/2018
Environment and Public Realm,Household Green Waste Collections,REF06,Vehicle Repair and Maintenance,200,60.78,Terberg Matec UK,101761,31/05/2018,10260048,TC,560878510,,560 8785 10,PN,1219.72,22/05/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,736.14,Terberg Matec UK,101761,31/05/2018,10260048,TC,560878510,,560 8785 10,PN,1219.72,22/05/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Removal of Waste - WCC,711,95268.72,Warwickshire County Council,101893,03/05/2018,10259064,TC,272426659,,272426659,PN,111094.8,20/04/2018
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,3941.38,Warwickshire County Council,101893,24/05/2018,10259607,TC,272426659,,272426659,PN,5507.75,09/05/2018
Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,742,778.09,Warwickshire County Council,101893,24/05/2018,10259607,TC,272426659,,272426659,PN,5507.75,09/05/2018
Environment and Public Realm,Crime and Disorder Activities,CAD00,Payments to Other Local Authorities,710,1832,Warwickshire County Council,101893,24/05/2018,10260070,TC,272426659,,272426659,PI,1832,23/05/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,11097.23,Watling JCB Limited,101922,31/05/2018,10259959,TC,115944076,,115 9440 76,PN,13316.68,18/05/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,10636.43,Adroit Services Ltd,101939,24/05/2018,10259648,CS,812650159,4729393,812650159,PN,12763.72,11/05/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,4242.65,Adroit Services Ltd,101939,24/05/2018,10259649,CS,812650159,4729393,812650159,PN,5091.18,11/05/2018
Environment and Public Realm,Street Furniture,LEI22,Capital Contract Payments,5000,2023,Furnitubes International Ltd,102084,03/05/2018,10259309,TC,299432317,1331689,299432317,PI,2427.6,30/04/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,1601,Wallgate Ltd,107425,03/05/2018,10259283,TC,188203945,156022,188203945,PN,1921.2,30/04/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,558,Ser-Tec Systems Ltd,108074,03/05/2018,10259346,CS,436865026,2027772,436865026,PN,669.6,02/05/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,1137,Ser-Tec Systems Ltd,108074,03/05/2018,10259357,CS,436865026,2027772,436865026,PN,1364.4,02/05/2018
Environment and Public Realm,Town Centre Public Conveniences,PCS00,Building cleaning,170,1050,1st Class Hygiene Ltd,110029,17/05/2018,10259740,TC,715230275,,715230275,PN,1260,14/05/2018
Environment and Public Realm,Town Centre Public Conveniences,PCS00,Building cleaning,170,838,1st Class Hygiene Ltd,110029,17/05/2018,10259742,TC,715230275,,715230275,PN,1005.6,14/05/2018
Environment and Public Realm,Garage,WVR00,Materials,303,2356,Watson Petroleum,110361,31/05/2018,10260111,TC,195046059,,195046059,PI,2827.2,23/05/2018
Communities and Homes,Rewiring - Ashwood Court,HCE34,Capital Contract Payments,5000,2775.91,Croxford Electrical Ltd,110451,10/05/2018,10259246,CS,307440876,7751876,307 4408 76,PN,3331.1,27/04/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,1145.26,Croxford Electrical Ltd,110451,10/05/2018,10259447,CS,307440876,7751876,307 4408 76,PN,1374.31,03/05/2018
Communities and Homes,Rewiring - Ashwood Court,HCE34,Capital Contract Payments,5000,2680.25,Croxford Electrical Ltd,110451,10/05/2018,10259523,CS,307440876,7751876,307 4408 76,PN,3216.3,08/05/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,636.81,Croxford Electrical Ltd,110451,17/05/2018,10259717,CS,307440876,7751876,307 4408 76,PN,764.17,11/05/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,997.7,Croxford Electrical Ltd,110451,31/05/2018,10260055,CS,307440876,7751876,307 4408 76,PN,1197.24,22/05/2018
Environment and Public Realm,Garage,WVR00,Materials,303,520,Vision Techniques (UK) LTD,111526,03/05/2018,10259250,TC,712562946,,712562946,PN,624,27/04/2018
Environment and Public Realm,Garage,WVR00,Materials,303,520,Vision Techniques (UK) LTD,111526,31/05/2018,10260058,TC,712562946,,712562946,PN,624,22/05/2018
Executive Director Office,Civic Responsibilities,CIV00,Other Miscellaneous Expenses,444,825,The Chefs Kitchen (UK) Limited,111682,31/05/2018,10260160,TC,765564984,,765 5649 84,PI,990,24/05/2018
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,2812,Civica UK Ltd,112724,17/05/2018,10259351,TC,391171065,1909454,391171065,PN,3374.4,02/05/2018
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,3000,Civica UK Ltd,112724,17/05/2018,10259736,TC,391171065,1909454,391171065,PI,3600,11/05/2018
Executive Director Office,Mayoral Services,May-00,Other Miscellaneous Expenses,444,880.95,Thomas Fattorini Ltd,112742,10/05/2018,10259421,TC,343412878,,343412878,PI,1057.14,02/05/2018
Growth and Investment,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,7723.9,Catteralls Coach and Travel Services,113835,10/05/2018,10259572,TC,3760050457,1698062,3760050457,PN,7723.9,09/05/2018
Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,720,1301.01,Long Lawford Memorial Hall,114446,17/05/2018,10259770,TC,,,,PN,1301.01,15/05/2018
Environment and Public Realm,Regulatory Services,REG00,Other Insurance Premiums,440,728,Zurich Insurance plc,116530,24/05/2018,10260083,TC,107831677,,107831677,PN,728,23/05/2018
Communities and Homes,Community Advice & Support Team,CAS00,Other,763,3780,Airey Consultancy Services Ltd,117127,24/05/2018,10259552,TC,709672706,,709672706,PN,4536,08/05/2018
Capital Corporate Resources,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,12245,Chillaire Ltd,117596,10/05/2018,10259576,CS,,2686557,,PN,14694,09/05/2018
Environment and Public Realm,Cemeteries General,CEM00,External Contractor & Operator,742,737.5,Lushglen,117749,31/05/2018,10260237,TC,642047363,,642047363,PN,1215,29/05/2018
Environment and Public Realm,Crematorium,CRM00,External Contractor & Operator,742,275,Lushglen,117749,31/05/2018,10260237,TC,642047363,,642047363,PN,1215,29/05/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,Contract Hire,220,600.79,Brandon Tool Hire,118489,17/05/2018,10259317,TC,137582844,,137582844,PN,720.95,02/05/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,Contract Hire,220,428.04,Brandon Tool Hire,118489,24/05/2018,10259995,TC,137582844,,137582844,PN,513.65,21/05/2018
Housing Revenue Account,Estate Management,MAN22,Estates,457,525,MPCS Services,119391,17/05/2018,10259786,TC,,,,PI,525,15/05/2018
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,1105.42,Northgate Public Services (UK)  Ltd,121606,24/05/2018,10259166,TC,207588545,968498,207588545,PN,1326.5,24/04/2018
Environment and Public Realm,Car Parks General,CPK01,External Legal Costs,741,5000,Travelers Insurance Co,121642,24/05/2018,10260095,TC,,,,PN,5000,23/05/2018
Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,3782.21,Proludic,123148,10/05/2018,10259214,CS,796632872,,796632872,PI,4538.63,25/04/2018
Environment and Public Realm,Parks,PKS00,Materials,303,1350,Rigby Taylor Ltd,123342,17/05/2018,10259638,TC,354646243,,354646243,PI,1350,09/05/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,850,Dolphin Lifts Midlands Ltd,123353,24/05/2018,10259954,TC,901579526,6262204,901579526,PN,1020,18/05/2018
Growth and Investment,Visitor Centre,VSC00,Publicity & Marketing,377,1275,Krishna Enterprises Ltd T/A Steers Printing,123590,17/05/2018,10259879,TC,844218628,,844218628,PN,1275,16/05/2018
Outside portfolio expenditure,Balance Sheet,BS,Car Loan Scheme,9261,1900,Personal Redacted Data,125237,17/05/2018,10259881,NT,,,,PN,1900,16/05/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Training fees,11,1110,J Coates HGV Services Ltd,125604,10/05/2018,10259264,TC,113896949,,113896949,PI,1309,27/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Training fees,11,712,J Coates HGV Services Ltd,125604,24/05/2018,10259841,TC,113896949,,113896949,PN,1309,16/05/2018
Environment and Public Realm,Street Cleansing General,STC00,Training fees,11,398,J Coates HGV Services Ltd,125604,24/05/2018,10259841,TC,113896949,,113896949,PN,1309,16/05/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Training fees,11,1110,J Coates HGV Services Ltd,125604,24/05/2018,10259843,TC,113896949,,113896949,PN,1309,16/05/2018
Environment and Public Realm,Garage,WVR00,Materials,303,605.83,Shell U.K. Oil Products Limited,125672,10/05/2018,10259446,TC,235763255,,235 763 255,PN,727,03/05/2018
Growth and Investment,Sports and Recreation,LSD03,Training fees,11,5666,The Open University,125783,31/05/2018,10260113,TC,,,,PI,5666,23/05/2018
Executive Director Office,Electoral Services,ELC00,External Printing,352,11937.25,Print.UK.Com,129503,10/05/2018,10259353,TC,584533812,2691346,584533812,PN,14324.7,02/05/2018
Communities and Homes,Central Business Support Services,CSS15,Stationery Supplies,350,536.24,Lyreco,129956,03/05/2018,10259370,TC,927265703,,927265703,PI,643.49,02/05/2018
Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,1330,I D Welding & Fabrications,131407,03/05/2018,10258065,CS,687567859,,687567859,PI,1596,22/03/2018
Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,440,I D Welding & Fabrications,131407,03/05/2018,10258345,CS,687567859,,687567859,PI,690,29/03/2018
Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,742,135,I D Welding & Fabrications,131407,03/05/2018,10258345,CS,687567859,,687567859,PI,690,29/03/2018
Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,575,I D Welding & Fabrications,131407,03/05/2018,10258723,CS,687567859,,687567859,PI,690,11/04/2018
Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,742,2644,I D Welding & Fabrications,131407,10/05/2018,10259215,CS,687567859,,687567859,PI,3172.8,25/04/2018
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,2524,I D Welding & Fabrications,131407,17/05/2018,10259783,CS,687567859,,687567859,PI,3028.8,15/05/2018
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,924,I D Welding & Fabrications,131407,24/05/2018,10259963,CS,687567859,,687567859,PI,1108.8,18/05/2018
Environment and Public Realm,Car Parks General,CPK01,Cash Collection,744,1068.6,Jade Security Services Ltd,131711,10/05/2018,10259526,TC,642505654,,642505654,PN,1282.32,08/05/2018
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,552,D K Builders,131946,10/05/2018,10259537,TC,890892572,9067282,890892572,PN,662.4,08/05/2018
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,1449,Personal Redacted Data,132033,31/05/2018,10260131,TC,,,,PN,1449,24/05/2018
Growth and Investment,Town Centre CCTV and Management,TVM00,Other Agencies,734,21460.59,Rugby First Ltd - BID,133176,24/05/2018,10259493,TC,874675571,,874675571,PN,25752.71,04/05/2018
Growth and Investment,Rugby Town Development Activities,VSC10,Development Activities,450,15000,Rugby First Ltd - BID,133176,17/05/2018,10259494,TC,874675571,,874675571,PN,18000,04/05/2018
Housing Revenue Account,Fire Alarm maintenance,UMR13,R&M External Contractors,100,4605.13,Sunfish Services Ltd,133886,24/05/2018,10259647,CS,845393893,,845393893,PN,5526.16,11/05/2018
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,4130,Total Hygiene Ltd,136107,24/05/2018,10259558,TC,792449783,2489536,792449783,PN,4130,08/05/2018
Corporate Resources,Corporate Property Administration,CPA00,Professional Subscriptions,17,519,Personal Redacted Data,139449,03/05/2018,10257983,NT,,,,PN,519,21/03/2018
Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,740,775,P Rhodes,140076,10/05/2018,10259439,TC,,,,PN,775,03/05/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,742,32706.24,StoneWall Security Ltd,140775,10/05/2018,10259394,TC,937387578,6587546,937387578,PN,39247.49,02/05/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,49059.36,StoneWall Security Ltd,140775,10/05/2018,10259395,TC,937387578,6587546,937387578,PN,58871.23,02/05/2018
Environment and Public Realm,Car Parks General,CPK01,External Contractor & Operator,742,641.7,StoneWall Security Ltd,140775,03/05/2018,10259396,TC,937387578,6587546,937387578,PN,770.04,02/05/2018
Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,371,538,Zen Internet Ltd,141612,10/05/2018,10259409,TC,686049501,3101568,686049501,PN,645.6,02/05/2018
Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,371,970.25,Zen Internet Ltd,141612,24/05/2018,10260053,TC,686049501,3101568,686049501,PN,1164.3,22/05/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,41760.81,Pure Recycling (Warwick) Limited,141883,10/05/2018,10259468,TC,922427047,,922427047,PN,50112.97,04/05/2018
Housing Revenue Account,Estate Management,MAN22,Agency Staff,3,727.42,Comensura Limited,142471,03/05/2018,10258982,TC,755321145,4085767,755 3211 45,PN,12060.1,18/04/2018
Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,3,400.4,Comensura Limited,142471,03/05/2018,10258982,TC,755321145,4085767,755 3211 45,PN,12060.1,18/04/2018
Growth and Investment,Planning General/Income,PLN00,Agency Staff,3,1508.31,Comensura Limited,142471,03/05/2018,10258982,TC,755321145,4085767,755 3211 45,PN,12060.1,18/04/2018
Growth and Investment,Gypsy and Traveller Enforcement,PLN10,Agency Staff,3,82.5,Comensura Limited,142471,03/05/2018,10258982,TC,755321145,4085767,755 3211 45,PN,12060.1,18/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,6601.84,Comensura Limited,142471,03/05/2018,10258982,TC,755321145,4085767,755 3211 45,PN,12060.1,18/04/2018
Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,3,729.62,Comensura Limited,142471,03/05/2018,10258982,TC,755321145,4085767,755 3211 45,PN,12060.1,18/04/2018
Housing Revenue Account,Estate Management,MAN22,Agency Staff,3,662.95,Comensura Limited,142471,03/05/2018,10259198,TC,755321145,4085767,755 3211 45,PN,11788.11,25/04/2018
Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,3,400.4,Comensura Limited,142471,03/05/2018,10259198,TC,755321145,4085767,755 3211 45,PN,11788.11,25/04/2018
Growth and Investment,Planning General/Income,PLN00,Agency Staff,3,1531.26,Comensura Limited,142471,03/05/2018,10259198,TC,755321145,4085767,755 3211 45,PN,11788.11,25/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,6146.33,Comensura Limited,142471,03/05/2018,10259198,TC,755321145,4085767,755 3211 45,PN,11788.11,25/04/2018
Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,3,1082.56,Comensura Limited,142471,03/05/2018,10259198,TC,755321145,4085767,755 3211 45,PN,11788.11,25/04/2018
Housing Revenue Account,Estate Management,MAN22,Agency Staff,3,764.37,Comensura Limited,142471,10/05/2018,10259383,TC,755321145,4085767,755 3211 45,PN,9391.05,02/05/2018
Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,3,704.82,Comensura Limited,142471,10/05/2018,10259383,TC,755321145,4085767,755 3211 45,PN,9391.05,02/05/2018
Growth and Investment,Planning General/Income,PLN00,Agency Staff,3,1505.16,Comensura Limited,142471,10/05/2018,10259383,TC,755321145,4085767,755 3211 45,PN,9391.05,02/05/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,4851.66,Comensura Limited,142471,10/05/2018,10259383,TC,755321145,4085767,755 3211 45,PN,9391.05,02/05/2018
Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,3,1505.62,Comensura Limited,142471,17/05/2018,10259609,TC,755321145,4085767,755 3211 45,PN,9229,09/05/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,5371.29,Comensura Limited,142471,17/05/2018,10259609,TC,755321145,4085767,755 3211 45,PN,9229,09/05/2018
Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,3,814,Comensura Limited,142471,17/05/2018,10259609,TC,755321145,4085767,755 3211 45,PN,9229,09/05/2018
Housing Revenue Account,Estate Management,MAN22,Agency Staff,3,1414.44,Comensura Limited,142471,24/05/2018,10259844,TC,755321145,4085767,755 3211 45,PN,10618.96,16/05/2018
Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,3,735.19,Comensura Limited,142471,24/05/2018,10259844,TC,755321145,4085767,755 3211 45,PN,10618.96,16/05/2018
Growth and Investment,Planning General/Income,PLN00,Agency Staff,3,1027.74,Comensura Limited,142471,24/05/2018,10259844,TC,755321145,4085767,755 3211 45,PN,10618.96,16/05/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,5671.8,Comensura Limited,142471,24/05/2018,10259844,TC,755321145,4085767,755 3211 45,PN,10618.96,16/05/2018
Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1750,Personal Redacted Data,143966,31/05/2018,10260211,NT,,,,PN,1750,29/05/2018
