Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.
Economy Development & Culture,Art Gallery and Museum,AGM00,Contract Cleaning,170,934.42,Warwickshire County Council,101893,05/01/2012,10161171
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,2574.18,Warwickshire County Council,101893,26/01/2012,10161787
Economy Development & Culture,Art Gallery and Museum,AGM00,Contract Cleaning,170,934.42,Warwickshire County Council,101893,19/01/2012,10161983
Resources & Corporate Governance ,Land Charges,LCH00,Payments to Other Local Authorities,710,6568.65,Warwickshire County Council,101893,26/01/2012,10162063
Resources & Corporate Governance ,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,710,1988.47,Warwickshire County Council,101893,26/01/2012,10162107
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,4644.16,Adroit Services Ltd,101939,05/01/2012,10161129
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2163.43,Adroit Services Ltd,101939,19/01/2012,10161673
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,2109.34,Adroit Services Ltd,101939,26/01/2012,10161791
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,9713.79,Adroit Services Ltd,101939,26/01/2012,10161958
Resources & Corporate Governance,Handy man,WHM00,Materials,303,522.08,Adroit Services Ltd,101939,26/01/2012,10162388
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,377,1765,Johnston Publishing Ltd,107468,05/01/2012,10161132
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,377,2500,Johnston Publishing Ltd,107468,05/01/2012,10161154
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,377,1458.85,Johnston Publishing Ltd,107468,12/01/2012,10161738
Resources & Corporate Governance ,Change Team,BTR50,Payments to Other Local Authorities,710,14681.77,Nuneaton & Bedworth Borough Council,108060,12/01/2012,10161623
Economy Development & Culture,Art Gallery and Museum,AGM00,Development Activities,450,2000,Live & Local Ltd,108138,26/01/2012,10162404
Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,742,1875,Sterling International Brokers Ltd,108141,12/01/2012,10161327
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,720,3513.23,Monks Kirby Village hall,108269,26/01/2012,10162254
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,371,620.58,British Telecommunications PLC,108425,12/01/2012,10161207
Capital Program ,Crematorium Project,BUR04,Capital Contract Payments,5000,96372.18,Daventry District Council,108940,26/01/2012,10162261
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,303,22609.63,Watson Petroleum,110361,05/01/2012,10161381
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,497.16,Croxford Electrical,110451,26/01/2012,10161624
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,1606.4,Croxford Electrical,110451,26/01/2012,10161626
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,1870.12,Croxford Electrical,110451,26/01/2012,10161627
Resources & Corporate Governance ,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,710,13357.8,Warwick District Council,111228,05/01/2012,10161165
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,742,3469.87,Mark Smithers,112612,12/01/2012,10161650
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,4484.85,Civica UK Ltd,112724,26/01/2012,10161763
Resources & Corporate Governance,Handy man,WHM00,Materials,303,485,Norfolk Frames Ltd,112863,05/01/2012,10161352
Resources & Corporate Governance,Handy man,WHM00,Materials,303,1128,Norfolk Frames Ltd,112863,05/01/2012,10161353
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,904,Extra Personnel Limited,112996,19/01/2012,10161271
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,994.4,Extra Personnel Limited,112996,05/01/2012,10161301
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,975.28,Extra Personnel Limited,112996,19/01/2012,10161800
Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,742,730.44,Acorn Environmental Management Group Ltd,113313,26/01/2012,10162285
Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,742,838.71,Acorn Environmental Management Group Ltd,113313,26/01/2012,10162285
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,742,149.91,Acorn Environmental Management Group Ltd,113313,26/01/2012,10162285
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,External Contractor & Operator,742,630.24,Acorn Environmental Management Group Ltd,113313,26/01/2012,10162285
Not in a portfolio,Principal Road Maintenance,HIA01,Hedges and Trees,8017,3590.29,Acorn Environmental Management Group Ltd,113313,26/01/2012,10162285
Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,742,724.54,Acorn Environmental Management Group Ltd,113313,26/01/2012,10162286
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,External Contractor & Operator,742,724.53,Acorn Environmental Management Group Ltd,113313,26/01/2012,10162286
Not in a portfolio,Principal Road Maintenance,HIA01,Hedges and Trees,8017,724.53,Acorn Environmental Management Group Ltd,113313,26/01/2012,10162286
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,External Contractor & Operator,742,24306.04,DC Leisure Management Ltd (Otium),114443,12/01/2012,10161621
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1341.4,Temple Lifts Ltd,114738,12/01/2012,10161548
Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,140,520,Diamond House Hotel,115070,19/01/2012,10161823
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,332,528.8,Siemens Financial Services Ltd,116057,05/01/2012,10161167
Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,742,472.5,Lushglen,117749,26/01/2012,10161341
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,200,586.52,Farid Municipal Vehicles Limited,118309,19/01/2012,10161733
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,200,1777.72,Farid Municipal Vehicles Limited,118309,19/01/2012,10161734
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,200,1341.98,Farid Municipal Vehicles Limited,118309,19/01/2012,10161735
Economy Development & Culture,Art Gallery and Museum,AGM00,Electricity,130,3977.91,Southern Electric,118976,26/01/2012,10161803
Economy Development & Culture,The Benn Hall,BHL00,Electricity,130,464.23,Southern Electric,118976,26/01/2012,10161803
Resources & Corporate Governance ,Town Hall,OFF00,Electricity,130,3756.02,Southern Electric,118976,26/01/2012,10161803
Resources & Corporate Governance ,The Lawn,OFF01,Electricity,130,-631.13,Southern Electric,118976,26/01/2012,10161803
Resources & Corporate Governance ,The Retreat,OFF02,Electricity,130,-711.7,Southern Electric,118976,26/01/2012,10161803
Sustainable Environment ,Cemeteries General,CEM00,Electricity,130,47.66,Southern Electric,118976,26/01/2012,10161826
Economy Development & Culture,Car Parks General,CPK01,Electricity,130,3229.6,Southern Electric,118976,26/01/2012,10161826
Resources & Corporate Governance ,Corporate Property Management,CPM00,Electricity,130,325.94,Southern Electric,118976,26/01/2012,10161826
Sustainable Environment ,Street Scene,ENV30,Electricity,130,788.5,Southern Electric,118976,26/01/2012,10161826
Economy Development & Culture,Town Centre Public Conveniences,PCS00,Electricity,130,1051.83,Southern Electric,118976,26/01/2012,10161826
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Electricity,130,348.9,Southern Electric,118976,26/01/2012,10161826
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,Electricity,130,715.77,Southern Electric,118976,26/01/2012,10161826
Sustainable Environment ,Administration,PKS12,Electricity,130,101.53,Southern Electric,118976,26/01/2012,10161826
Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,130,4160.55,Southern Electric,118976,26/01/2012,10161826
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,3,426.82,Taskforce Recruitment Ltd,119614,19/01/2012,10161602
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,3,515.85,Taskforce Recruitment Ltd,119614,26/01/2012,10162168
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,544.8,Pro-Tec Security Systems,119999,26/01/2012,10162300
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,742,2284.25,Bristol City Council,120110,19/01/2012,10161574
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,742,2208.5,Bristol City Council,120110,26/01/2012,10161575
Housing Revenue Account ,Property Maintenance,MAN23,Training fees,11,1118.3,Nelson Training,120218,19/01/2012,10161755
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,11,790,Nelson Training,120218,26/01/2012,10162279
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software Maintenance,374,6300,Jadu Ltd,120407,12/01/2012,10161612
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,Maintenance of Equipment,301,1430,Mancraft Fencing Ltd,122897,19/01/2012,10160572
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,371,888.25,Cable & Wireless,123224,12/01/2012,10161577
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,8191.85,Bendcrete Leisure Ltd,123410,12/01/2012,10161002
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,200,433.08,Garden Machines Northampton Ltd,126080,26/01/2012,10162117
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,11,900,Vanguard Consulting,126449,26/01/2012,10162341
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,200,488.25,ABS Limited,129026,05/01/2012,10161406
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,External Contractor & Operator,742,760,Complete Weed Control,129556,19/01/2012,10161764
Economy Development & Culture,Art Gallery and Museum,AGM00,Other Miscellaneous Expenses,444,441,3D Displays Ltd,131141,05/01/2012,10160999
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,1000,REDACTED PERSONAL DATA,131406,26/01/2012,10162255
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,External Contractor & Operator,742,2126,I D Welding & Fabrications,131407,12/01/2012,10161479
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,981,I D Welding & Fabrications,131407,26/01/2012,10162118
Sustainable Environment,Regulatory Services,REG00,External Contractor & Operator,742,4372.35,Aecom Ltd,131603,05/01/2012,10161252
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,744,706.92,Jade Security Services Ltd,131711,19/01/2012,10161675
Economy Development & Culture,Car Parks General,CPK01,Cash Collection,744,953.52,Jade Security Services Ltd,131711,19/01/2012,10161676
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1479.99,Wilson Electrics,132051,05/01/2012,10161226
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,700,REDACTED PERSONAL DATA,132321,09/01/2012,10161546
Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,734,235274.64,Rugby First Ltd - BID,133176,26/01/2012,10162212
Economy Development & Culture,Car Parks General,CPK01,Software Maintenance,374,343,Chipside Limited,133289,19/01/2012,10161781
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Software Maintenance,374,1372,Chipside Limited,133289,19/01/2012,10161781
Economy Development & Culture,Car Parks General,CPK01,R&M External Contractors,100,335.23,Chipside Limited,133289,19/01/2012,10161913
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,R&M External Contractors,100,1340.91,Chipside Limited,133289,19/01/2012,10161913
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,525.32,Sunfish Services Ltd,133886,12/01/2012,10161424
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,455.3,Sunfish Services Ltd,133886,05/01/2012,10161463
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,2293.44,Delec Ltd,133887,05/01/2012,10161227
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,5321.6,Delec Ltd,133887,05/01/2012,10161464
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,74.2,Delec Ltd,133887,05/01/2012,10161464
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,634.27,Delec Ltd,133887,19/01/2012,10161785
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,662.84,Delec Ltd,133887,19/01/2012,10161928
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,2316.57,Delec Ltd,133887,26/01/2012,10162298
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,74.2,Delec Ltd,133887,26/01/2012,10162298
Economy Development & Culture,Car Parks General,CPK01,Other Agencies,734,560,24181 TEC,133967,26/01/2012,10162179
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,734,2240,24181 TEC,133967,26/01/2012,10162179
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,11,850,Staffordshire University,135454,05/01/2012,10161146
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,3,888,Morgan Hunt UK Ltd,136143,05/01/2012,10161218
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,3,888,Morgan Hunt UK Ltd,136143,05/01/2012,10161219
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,3,888,Morgan Hunt UK Ltd,136143,05/01/2012,10161323
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,3,888,Morgan Hunt UK Ltd,136143,05/01/2012,10161324
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,3,468,Morgan Hunt UK Ltd,136143,12/01/2012,10161535
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,3,456,Morgan Hunt UK Ltd,136143,12/01/2012,10161536
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,3,888,Morgan Hunt UK Ltd,136143,12/01/2012,10161748
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,3,894,Morgan Hunt UK Ltd,136143,26/01/2012,10162098
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,3,888,Morgan Hunt UK Ltd,136143,26/01/2012,10162099
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,741,1385,Summers Nigh Law,136330,12/01/2012,10161537
Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,452,4688.18,Limehouse Software Ltd,136856,12/01/2012,10161529
Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,303,954.2,Danline International Ltd,137588,05/01/2012,10161200
Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,170,4588.74,Regent Office Care Ltd T/A Regent Cleaning,138934,12/01/2012,10161556
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Contract Cleaning,170,147.5,Regent Office Care Ltd T/A Regent Cleaning,138934,12/01/2012,10161556
Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,170,219,Regent Office Care Ltd T/A Regent Cleaning,138934,12/01/2012,10161556
Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,170,14297.47,Regent Office Care Ltd T/A Regent Cleaning,138934,19/01/2012,10161557
Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,170,134.76,Regent Office Care Ltd T/A Regent Cleaning,138934,19/01/2012,10161557
Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,170,3078.9,Regent Office Care Ltd T/A Regent Cleaning,138934,19/01/2012,10161557
Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,170,1731.9,Regent Office Care Ltd T/A Regent Cleaning,138934,19/01/2012,10161557
Housing Revenue Account ,Sheltered Housing,AGP00,Employee wellbeing/Other employee expenses,21,72.8,Heales Medical Ltd,140008,26/01/2012,10161682
Economy Development & Culture,Car Parks General,CPK01,Employee wellbeing/Other employee expenses,21,43.68,Heales Medical Ltd,140008,26/01/2012,10161682
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Employee wellbeing/Other employee expenses,21,174.72,Heales Medical Ltd,140008,26/01/2012,10161682
Housing Revenue Account ,Property Maintenance,MAN23,Employee wellbeing/Other employee expenses,21,41.3,Heales Medical Ltd,140008,26/01/2012,10161682
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,21,193.4,Heales Medical Ltd,140008,26/01/2012,10161682
Economy Development & Culture,Planning Control,PLN01,Consultancy Costs,740,800,P Rhodes,140076,19/01/2012,10161978
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,1042.34,Midlands Truck & Van Ltd,140322,26/01/2012,10162130
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,200,774.27,Midlands Truck & Van Ltd,140322,26/01/2012,10162131
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,4276.44,Midland Software Ltd,140463,19/01/2012,10161819
Economy Development & Culture,Gypsy and Traveller Enforcement,PLN10,External Legal Costs,741,2480.63,Frampton Town Planning Ltd,142071,05/01/2012,10161163
Economy Development & Culture,Gypsy and Traveller Enforcement,PLN10,External Legal Costs,741,4059.2,Frampton Town Planning Ltd,142071,19/01/2012,10161809
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,1000,REDACTED PERSONAL DATA,143107,24/01/2012,10162257
Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,742,15432.24,Securitas Security Personnel Ltd,145079,05/01/2012,10161448
Housing Revenue Account ,Supervision and Management General,MAN00,Agency Staff,3,681.5,James Andrews Recruitment Solutions Ltd,145100,26/01/2012,10161561
Housing Revenue Account ,Supervision and Management General,MAN00,Agency Staff,3,997.13,James Andrews Recruitment Solutions Ltd,145100,26/01/2012,10161562
Housing Revenue Account ,Supervision and Management General,MAN00,Agency Staff,3,957,James Andrews Recruitment Solutions Ltd,145100,26/01/2012,10162173
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,2925,KOVA Landscape,145321,05/01/2012,10161310
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,3,620.86,Blue Arrow Limited,145492,26/01/2012,10160515
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,373.79,Blue Arrow Limited,145492,26/01/2012,10160515
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,3,484.64,Blue Arrow Limited,145492,05/01/2012,10161181
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,226.78,Blue Arrow Limited,145492,05/01/2012,10161181
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,3,398.82,Blue Arrow Limited,145492,12/01/2012,10161411
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,117.3,Blue Arrow Limited,145492,12/01/2012,10161411
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,3,604.05,Blue Arrow Limited,145492,12/01/2012,10161521
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,3,-325.5,Blue Arrow Limited,145492,26/01/2012,10162133
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,-125.86,Blue Arrow Limited,145492,26/01/2012,10162133
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,3,319.05,Blue Arrow Limited,145492,26/01/2012,10162197
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,113.39,Blue Arrow Limited,145492,26/01/2012,10162197
Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,5280.84,Opus International Consultants (uk) Ltd,145813,19/01/2012,10162016
Resources & Corporate Governance ,Highways,WHG00,Materials,303,904.1,Midland Rock Leicester Ltd,145830,12/01/2012,10161484
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,200,552.25,Midland Vehicle Components Ltd,146025,05/01/2012,10161103
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,1000,REDACTED PERSONAL DATA,146482,24/01/2012,10162258
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,742,2288,Mick Brown Plastering,146699,05/01/2012,10160937
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,742,453,Mick Brown Plastering,146699,26/01/2012,10162110
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,742,515,Mick Brown Plastering,146699,26/01/2012,10162112
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,742,610,Mick Brown Plastering,146699,26/01/2012,10162114
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,742,595,Mick Brown Plastering,146699,26/01/2012,10162116
Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,12487.5,Ecolight,146781,05/01/2012,10161148
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,3,229.22,Fresh Recruitment Solutions (FRS) Ltd,146784,12/01/2012,10161375
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,574.98,Fresh Recruitment Solutions (FRS) Ltd,146784,12/01/2012,10161375
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,3,62.16,Fresh Recruitment Solutions (FRS) Ltd,146784,12/01/2012,10161376
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,3,174.83,Fresh Recruitment Solutions (FRS) Ltd,146784,12/01/2012,10161376
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,806.13,Fresh Recruitment Solutions (FRS) Ltd,146784,12/01/2012,10161376
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,3,565.38,Fresh Recruitment Solutions (FRS) Ltd,146784,26/01/2012,10161696
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,422.37,Fresh Recruitment Solutions (FRS) Ltd,146784,19/01/2012,10161705
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,503.9,Fresh Recruitment Solutions (FRS) Ltd,146784,19/01/2012,10161706
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,3,467.64,Fresh Recruitment Solutions (FRS) Ltd,146784,26/01/2012,10162046
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,3,-565.38,Fresh Recruitment Solutions (FRS) Ltd,146784,26/01/2012,10162231
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,3,460.88,Fresh Recruitment Solutions (FRS) Ltd,146784,26/01/2012,10162232
Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,14,29657.43,WCC Pension Fund,146914,26/01/2012,10161911
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,370,0.44,TNT Post Midlands Ltd,146983,12/01/2012,10161007
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,370,3.38,TNT Post Midlands Ltd,146983,12/01/2012,10161007
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,370,4.49,TNT Post Midlands Ltd,146983,12/01/2012,10161007
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,370,75.22,TNT Post Midlands Ltd,146983,12/01/2012,10161007
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,220.54,TNT Post Midlands Ltd,146983,12/01/2012,10161007
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,370,15.27,TNT Post Midlands Ltd,146983,12/01/2012,10161007
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,370,150.7,TNT Post Midlands Ltd,146983,12/01/2012,10161007
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,370,93.02,TNT Post Midlands Ltd,146983,12/01/2012,10161007
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,370,14.7,TNT Post Midlands Ltd,146983,12/01/2012,10161007
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,370,1.98,TNT Post Midlands Ltd,146983,12/01/2012,10161007
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,370,1.05,TNT Post Midlands Ltd,146983,12/01/2012,10161299
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,370,1.4,TNT Post Midlands Ltd,146983,12/01/2012,10161299
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,370,165.21,TNT Post Midlands Ltd,146983,12/01/2012,10161299
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,202.4,TNT Post Midlands Ltd,146983,12/01/2012,10161299
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,370,1003.53,TNT Post Midlands Ltd,146983,12/01/2012,10161299
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,370,148.3,TNT Post Midlands Ltd,146983,12/01/2012,10161299
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,370,50.14,TNT Post Midlands Ltd,146983,12/01/2012,10161299
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,370,17.56,TNT Post Midlands Ltd,146983,12/01/2012,10161299
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,370,3.96,TNT Post Midlands Ltd,146983,12/01/2012,10161299
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,370,2.6,TNT Post Midlands Ltd,146983,12/01/2012,10161431
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,370,3.44,TNT Post Midlands Ltd,146983,12/01/2012,10161431
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,370,185.64,TNT Post Midlands Ltd,146983,12/01/2012,10161431
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,168.85,TNT Post Midlands Ltd,146983,12/01/2012,10161431
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,370,21.59,TNT Post Midlands Ltd,146983,12/01/2012,10161431
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,370,154.13,TNT Post Midlands Ltd,146983,12/01/2012,10161431
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,370,70.25,TNT Post Midlands Ltd,146983,12/01/2012,10161431
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,370,11.01,TNT Post Midlands Ltd,146983,12/01/2012,10161431
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,370,0.52,TNT Post Midlands Ltd,146983,12/01/2012,10161431
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,828.15,T. Clarke East Ltd,147073,05/01/2012,10161224
Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,454,57.49,T. Clarke East Ltd,147073,05/01/2012,10161224
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,8.85,T. Clarke East Ltd,147073,05/01/2012,10161224
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1629.89,T. Clarke East Ltd,147073,12/01/2012,10161617
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,66.34,T. Clarke East Ltd,147073,12/01/2012,10161617
