,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,21/11/2013,10193751,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,850.00,Lilbourne Turf Supplies,101225,28/11/2013,10194482,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,567.00,Marton Parish Council,101285,14/11/2013,10193941,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,535.23,Melbros Ltd,101291,21/11/2013,10193691,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,545.45,Melbros Ltd,101291,14/11/2013,10193864,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2591.00,Msm Environmental Services,101317,07/11/2013,10193510,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1417.92,National Express Ltd,101392,18/11/2013,10194160,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,930.00,Orbit Group Limited,101414,14/11/2013,10193555,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Running Costs,0201,440.00,Post Office Ltd,101429,14/11/2013,10193920,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,641.00,Post Office Ltd,101429,14/11/2013,10193920,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Vehicle Running Costs,0201,220.00,Post Office Ltd,101429,14/11/2013,10193920,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,930.00,Post Office Ltd,101429,21/11/2013,10194380,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,28/11/2013,10194474,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,200.00,Post To Post Fencing,101490,21/11/2013,10194237,,,,,,,,,,
INSERTED DETAIL,,User Balance Sheet Cost Centre,BSU,Revenue Section Agreements,9865,225.00,Post To Post Fencing,101490,21/11/2013,10194237,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,1056.00,Reeds Plumbing & Heating Contractors Ltd,101504,07/11/2013,10193449,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,19100.00,Reeds Plumbing & Heating Contractors Ltd,101504,14/11/2013,10193872,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,4056.00,Reeds Plumbing & Heating Contractors Ltd,101504,28/11/2013,10194439,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,4426.00,Reeds Plumbing & Heating Contractors Ltd,101504,21/11/2013,10194454,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Market,MKT00,BIDS levy,0145,2268.20,Rugby Borough Council,101516,07/11/2013,10193753,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,BIDS levy,0145,2268.20,Rugby Borough Council,101516,07/11/2013,10193755,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,BIDS levy,0145,2268.20,Rugby Borough Council,101516,07/11/2013,10193756,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,BIDS levy,0145,1197.12,Rugby Borough Council,101516,07/11/2013,10193757,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,BIDS levy,0145,1669.64,Rugby Borough Council,101516,14/11/2013,10193760,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,BIDS levy,0145,9085.41,Rugby Borough Council,101516,21/11/2013,10193761,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,BIDS levy,0145,9085.41,Rugby Borough Council,101516,21/11/2013,10193762,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,BIDS levy,0145,3036.88,Rugby Borough Council,101516,21/11/2013,10193763,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,1263.36,Royal Mail,101554,07/11/2013,10193458,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Borough Elections,ELC00,Postage & Distribution,0370,1088.73,Royal Mail,101554,07/11/2013,10193561,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,1117.92,Royal Mail,101554,21/11/2013,10194086,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,813.08,Severn Trent Water Ltd,101610,07/11/2013,10193452,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4375.00,Stannah Stairlifts Ltd,101623,14/11/2013,10193793,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,584.00,Stannah Stairlifts Ltd,101623,21/11/2013,10194391,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,577.20,Steve Diston Contract Flooring,101668,21/11/2013,10194025,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,855.04,Travis Perkins Trading Co Ltd,101732,21/11/2013,10192349,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,2525.16,Travis Perkins Trading Co Ltd,101732,21/11/2013,10192608,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,2727.49,Travis Perkins Trading Co Ltd,101732,28/11/2013,10192960,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Contract Hire,0220,584.20,Travis Perkins Trading Co Ltd,101732,28/11/2013,10193786,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,89.20,HI-Q Motorway,101736,14/11/2013,10193421,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,282.66,HI-Q Motorway,101736,14/11/2013,10193421,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,196.00,HI-Q Motorway,101736,14/11/2013,10193421,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,527.32,HI-Q Motorway,101736,14/11/2013,10193427,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Running Costs,0201,77.00,HI-Q Motorway,101736,21/11/2013,10193994,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,77.00,HI-Q Motorway,101736,21/11/2013,10193994,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,541.57,HI-Q Motorway,101736,21/11/2013,10193994,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,828.00,HI-Q Motorway,101736,28/11/2013,10194650,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Vehicle Running Costs,0201,64.52,HI-Q Motorway,101736,28/11/2013,10194651,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,584.61,HI-Q Motorway,101736,28/11/2013,10194651,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Telephone Expenses,0371,384.42,Vodafone Corporate Ltd,101831,07/11/2013,10189150,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Telephone Expenses,0371,0.19,Vodafone Corporate Ltd,101831,07/11/2013,10189150,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Telephone Expenses,0371,0.12,Vodafone Corporate Ltd,101831,07/11/2013,10189150,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Telephone Expenses,0371,5.86,Vodafone Corporate Ltd,101831,07/11/2013,10189150,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,East European Violence Project,CAD32,Telephone Expenses,0371,6.00,Vodafone Corporate Ltd,101831,07/11/2013,10189150,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Telephone Expenses,0371,36.44,Vodafone Corporate Ltd,101831,07/11/2013,10189150,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,8.56,Vodafone Corporate Ltd,101831,07/11/2013,10189150,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Telephone Expenses,0371,51.04,Vodafone Corporate Ltd,101831,07/11/2013,10189150,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Telephone Expenses,0371,314.73,Vodafone Corporate Ltd,101831,07/11/2013,10189150,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Telephone Expenses,0371,54.00,Vodafone Corporate Ltd,101831,07/11/2013,10189150,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Telephone Expenses,0371,12.42,Vodafone Corporate Ltd,101831,07/11/2013,10189150,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,0371,-602.95,Vodafone Corporate Ltd,101831,07/11/2013,10189572,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,0371,-2411.81,Vodafone Corporate Ltd,101831,07/11/2013,10189572,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Telephone Expenses,0371,334.97,Vodafone Corporate Ltd,101831,07/11/2013,10193268,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Telephone Expenses,0371,0.19,Vodafone Corporate Ltd,101831,07/11/2013,10193268,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Telephone Expenses,0371,0.13,Vodafone Corporate Ltd,101831,07/11/2013,10193268,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Telephone Expenses,0371,6.07,Vodafone Corporate Ltd,101831,07/11/2013,10193268,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,East European Violence Project,CAD32,Telephone Expenses,0371,-1.43,Vodafone Corporate Ltd,101831,07/11/2013,10193268,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Telephone Expenses,0371,13.86,Vodafone Corporate Ltd,101831,07/11/2013,10193268,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,6.55,Vodafone Corporate Ltd,101831,07/11/2013,10193268,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Telephone Expenses,0371,48.10,Vodafone Corporate Ltd,101831,07/11/2013,10193268,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Telephone Expenses,0371,266.26,Vodafone Corporate Ltd,101831,07/11/2013,10193268,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Telephone Expenses,0371,54.00,Vodafone Corporate Ltd,101831,07/11/2013,10193268,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Telephone Expenses,0371,8.46,Vodafone Corporate Ltd,101831,07/11/2013,10193268,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,1134.00,Warwickshire College,101882,07/11/2013,10193486,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,1850.00,Warwickshire College,101882,21/11/2013,10193826,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,6760.00,Warwickshire College,101882,21/11/2013,10194087,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,2286.00,Warwickshire College,101882,21/11/2013,10194088,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,5221.17,Warwickshire County Council,101893,14/11/2013,10193741,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Payments to Other Local Authorities,0710,139189.00,Warwickshire County Council,101893,14/11/2013,10193887,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,2680.00,Warwickshire County Council,101893,28/11/2013,10194494,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,2700.00,Warwickshire County Council,101893,28/11/2013,10194621,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1520.00,Darren Wilson Roofing Ltd,101911,07/11/2013,10192319,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,660.36,Adroit Services Ltd,101939,07/11/2013,10193445,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,563.79,Adroit Services Ltd,101939,07/11/2013,10193445,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,876.18,Adroit Services Ltd,101939,07/11/2013,10193514,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,35.00,Adroit Services Ltd,101939,07/11/2013,10193514,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,5772.76,Adroit Services Ltd,101939,14/11/2013,10193531,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,6209.14,Adroit Services Ltd,101939,14/11/2013,10193898,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,5772.76,Adroit Services Ltd,101939,21/11/2013,10194162,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,5336.38,Adroit Services Ltd,101939,28/11/2013,10194541,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Hire,0220,509.04,TJS Self Drive Rugby,107992,07/11/2013,10193318,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Development Activities,0450,2000.00,Live & Local Ltd,108138,14/11/2013,10194002,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,976.17,British Telecommunications PLC,108425,28/11/2013,10194613,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,External Legal Costs,0741,700.00,SATNAM SINGH CHOONGH,109271,21/11/2013,10194205,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,30380.00,Watson Petroleum,110361,14/11/2013,10194075,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2954.26,Croxford Electrical Ltd,110451,07/11/2013,10193343,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Contract Catering,0330,500.00,The Chefs Kitchen (UK) Limited,111682,21/11/2013,10194424,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Purchase,0373,5430.49,Experian Ltd,112302,07/11/2013,10193438,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2790.98,Civica UK Ltd,112724,28/11/2013,10194485,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1505.33,Civica UK Ltd,112724,28/11/2013,10194490,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,14/11/2013,10193959,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,598.77,Extra Personnel Limited,112996,14/11/2013,10193979,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,28/11/2013,10194642,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,514.80,Extra Personnel Limited,112996,28/11/2013,10194643,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1291.30,Temple Lifts Ltd,114738,21/11/2013,10194159,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,667.53,Diamond House Hotel,115070,21/11/2013,10193585,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,741.70,Diamond House Hotel,115070,21/11/2013,10194092,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,490.00,Diamond House Hotel,115070,28/11/2013,10194425,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,519.19,Diamond House Hotel,115070,28/11/2013,10194446,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Hire,0220,2600.00,Townsend Vehicle Hire,115165,07/11/2013,10193609,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Contract Hire,0220,150.00,Townsend Vehicle Hire,115165,07/11/2013,10193609,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Civic Responsibilities,CIV00,Other Miscellaneous Expenses,0444,510.90,Toye Kenning & Spencer Ltd,115753,14/11/2013,10192828,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,473.09,T H White Ltd,116311,21/11/2013,10193815,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1390.00,Chillaire Ltd,117596,28/11/2013,10194371,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,404.98,Southern Electric,118976,21/11/2013,10193928,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,333.00,Southern Electric,118976,21/11/2013,10193928,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,8846.45,Southern Electric,118976,21/11/2013,10194089,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,598.20,G-Staff Ltd,120173,07/11/2013,10193446,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,118.90,G-Staff Ltd,120173,07/11/2013,10193446,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1580.71,G-Staff Ltd,120173,07/11/2013,10193446,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,748.60,G-Staff Ltd,120173,21/11/2013,10194153,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1217.51,G-Staff Ltd,120173,21/11/2013,10194153,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1026.73,G-Staff Ltd,120173,28/11/2013,10194537,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software Maintenance,0374,6300.00,Jadu Ltd,120407,07/11/2013,10193104,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,600.00,Rugby Roofing,121274,28/11/2013,10194180,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,525.00,Janus Kreative,121748,07/11/2013,10193404,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Subscriptions,0421,650.00,HQN Limited,122890,07/11/2013,10193048,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,453.55,Brinklow Quarry,122921,14/11/2013,10192314,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,69.82,Brinklow Quarry,122921,14/11/2013,10192314,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,527.89,Brinklow Quarry,122921,14/11/2013,10193635,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,26.11,Brinklow Quarry,122921,14/11/2013,10193635,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1240.41,Cable & Wireless/T/A Vodafone,123224,14/11/2013,10193794,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,14449.68,SSI Schaefer Ltd,123543,14/11/2013,10193548,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,456.19,Shell U.K. Oil Products Limited,125672,14/11/2013,10193750,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Software/Equipment Licences,0379,1028.28,Airwave Solutions Limited,126436,21/11/2013,10194001,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,555.00,M P Hudson & Son,129334,14/11/2013,10194024,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,532.50,M P Hudson & Son,129334,21/11/2013,10194379,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,5250.00,Rugby First Limited - Town Centre,130214,14/11/2013,10193949,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,2000.00,Rugby First Limited - Town Centre,130214,14/11/2013,10193950,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,1160.00,J Parker Dutch Bulbs (Wholesale) Ltd,131220,28/11/2013,10194399,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,730.00,I D Welding & Fabrications,131407,07/11/2013,10193403,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,1067.00,I D Welding & Fabrications,131407,14/11/2013,10193711,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,480.00,I D Welding & Fabrications,131407,28/11/2013,10194407,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,728.84,Jade Security Services Ltd,131711,21/11/2013,10194028,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,991.88,Jade Security Services Ltd,131711,21/11/2013,10194030,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,10300.00,D K Builders,131946,14/11/2013,10193232,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,832.00,Homecare Decorating,133884,14/11/2013,10193164,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2928.00,Homecare Decorating,133884,28/11/2013,10193167,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1285.00,Homecare Decorating,133884,21/11/2013,10193617,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,498.00,Homecare Decorating,133884,14/11/2013,10193650,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1054.00,Homecare Decorating,133884,21/11/2013,10194169,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,538.00,Homecare Decorating,133884,28/11/2013,10194170,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,931.00,Homecare Decorating,133884,21/11/2013,10194172,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Dickinson Court AP,AGP03,New Equipment,0300,902.85,Sunfish Services Ltd,133886,07/11/2013,10193511,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,682.00,Sunfish Services Ltd,133886,28/11/2013,10194427,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,External Legal Costs,0741,1312.50,Sean O'Brien,135150,14/11/2013,10192206,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,External Legal Costs,0741,762.50,Sean O'Brien,135150,21/11/2013,10194369,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,795.50,Morgan Hunt UK Ltd,136143,21/11/2013,10194401,,,,,,,,,,
