Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Payments to Other Local Authorities,0710,131451.00,Warwickshire County Council,101893,28/02/2013,10180888,,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,6450.00,Darren Wilson Roofing Ltd,101911,21/02/2013,10179892,,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,9613.14,Adroit Services Ltd,101939,07/02/2013,10179398,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1715.29,Adroit Services Ltd,101939,07/02/2013,10179788,,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,9176.76,Adroit Services Ltd,101939,07/02/2013,10179861,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,635.48,Adroit Services Ltd,101939,14/02/2013,10180159,,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,7537.14,Adroit Services Ltd,101939,14/02/2013,10180243,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1834.96,Adroit Services Ltd,101939,28/02/2013,10180876,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,595.43,Adroit Services Ltd,101939,28/02/2013,10180877,,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1613.00,Johnston Publishing Ltd,107468,07/02/2013,10180030,,,,,,,,,,,
Resources & Corporate Governance ,Change Team,BTR50,Payments to Other Local Authorities,0710,14175.68,Nuneaton & Bedworth Borough Council,108060,14/02/2013,10180361,,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,4995.00,Ser-Tec Systems Ltd,108074,21/02/2013,10180430,,,,,,,,,,,
,Balance Sheet,BS,Car Loan Scheme,9261,3600.00,RICHARD PROTO CARS,108153,28/02/2013,10180915,,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,907.13,British Telecommunications PLC,108425,28/02/2013,10180727,,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Stationery Supplies,0350,905.25,Bank Security Printing Ltd,108686,21/02/2013,10180359,,,,,,,,,,,
Sustainable Environment,Regulatory Services,REG00,Materials,0303,988.61,Killgerm Chemicals Ltd,109161,28/02/2013,10180796,,,,,,,,,,,
Resources & Corporate Governance ,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,13309.23,Warwick District Council,111228,28/02/2013,10180730,,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,603.44,Ricoh UK Limited,111532,07/02/2013,10179894,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,708.00,Dampco,111839,07/02/2013,10178844,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,743.00,Dampco,111839,14/02/2013,10180267,,,,,,,,,,,
Capital Program ,Crematorium Project,BUR04,Capital Contract Payments,5000,805.11,Craddocks Nurseries Ltd,112031,14/02/2013,10179983,,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Other,0763,2325.00,Experian Ltd,112302,07/02/2013,10179874,,,,,,,,,,,
Resources & Corporate Governance ,Support Services,CIS20,Training fees,0011,660.00,Civica UK Ltd,112724,14/02/2013,10180310,,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,20643.66,Civica UK Ltd,112724,21/02/2013,10180429,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,446.35,Extra Personnel Limited,112996,28/02/2013,10180837,,,,,,,,,,,
Resources & Corporate Governance ,TREE WORKS,WGM01,External Contractor & Operator,0742,577.50,Acorn Environmental Management Group Ltd,113313,21/02/2013,10180276,,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,999.00,Badenoch & Clark,113435,21/02/2013,10180385,,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,695.25,Badenoch & Clark,113435,28/02/2013,10180720,,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,External Contractor & Operator,0742,25181.06,DC Leisure Management Ltd (Otium),114443,07/02/2013,10180013,,,,,,,,,,,
Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,603.00,Streetmaster (South Wales) Ltd,114898,07/02/2013,10180024,,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,139660.86,Zurich Insurance plc,116530,07/02/2013,10178934,,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,6662.82,Zurich Insurance plc,116530,07/02/2013,10178935,,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,R&M External Contractors,0100,912.00,Lushglen,117749,21/02/2013,10180681,,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,9916.84,Southern Electric,118976,28/02/2013,10180360,,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,-385.84,Southern Electric,118976,28/02/2013,10180369,,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,522.90,G-Staff Ltd,120173,07/02/2013,10179485,,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,83.18,G-Staff Ltd,120173,07/02/2013,10179485,,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,206.07,G-Staff Ltd,120173,07/02/2013,10179485,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1123.60,G-Staff Ltd,120173,07/02/2013,10179485,,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,170.90,G-Staff Ltd,120173,07/02/2013,10179485,,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,368.89,G-Staff Ltd,120173,14/02/2013,10179824,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,356.89,G-Staff Ltd,120173,14/02/2013,10179824,,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,122.27,G-Staff Ltd,120173,14/02/2013,10179824,,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,404.20,G-Staff Ltd,120173,14/02/2013,10180199,,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,149.55,G-Staff Ltd,120173,14/02/2013,10180199,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1620.95,G-Staff Ltd,120173,14/02/2013,10180199,,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,585.59,G-Staff Ltd,120173,14/02/2013,10180199,,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,61.50,G-Staff Ltd,120173,21/02/2013,10180513,,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,160.81,G-Staff Ltd,120173,21/02/2013,10180513,,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,426.29,G-Staff Ltd,120173,21/02/2013,10180513,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1351.33,G-Staff Ltd,120173,21/02/2013,10180513,,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,585.59,G-Staff Ltd,120173,21/02/2013,10180513,,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1120.46,Nelson Training,120218,21/02/2013,10180547,,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,31725.30,Northgate Information Solutions UK Ltd,121606,21/02/2013,10180190,,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1883.02,Gower Consultants Ltd,121747,07/02/2013,10180000,,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,827.90,Gower Consultants Ltd,121747,07/02/2013,10180001,,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Publicity & Marketing,0377,1225.00,Janus Kreative,121748,21/02/2013,10180610,,,,,,,,,,,
Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,479.69,Brinklow Quarry,122921,14/02/2013,10179936,,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,134.97,Brinklow Quarry,122921,14/02/2013,10179936,,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1156.56,Cable & Wireless,123224,14/02/2013,10180034,,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,1225.00,Rigby Taylor Ltd,123342,28/02/2013,10180630,,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,892.50,Rigby Taylor Ltd,123342,28/02/2013,10180747,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,14017.80,SSI Schaefer Ltd,123543,28/02/2013,10180623,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,14017.80,SSI Schaefer Ltd,123543,28/02/2013,10180624,,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,1737.50,Integra Associates Ltd,124585,07/02/2013,10179363,,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,1390.00,Integra Associates Ltd,124585,21/02/2013,10180123,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,200.00,George and Company (Surveyors) Ltd,126668,14/02/2013,10180156,,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,External Contractor & Operator,0742,350.00,George and Company (Surveyors) Ltd,126668,14/02/2013,10180156,,,,,,,,,,,
Sustainable Environment,Bikeability,REG10,Personal Protective Clothing,0340,655.00,Thorntons Cycle Centre,127933,21/02/2013,10180545,,,,,,,,,,,
Sustainable Environment ,Crime and Disorder Activities,CAD00,Other Miscellaneous Expenses,0444,675.00,"Rapid Vision Systems Ltd.,",128670,28/02/2013,10180546,,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,547.50,M P Hudson & Son,129334,14/02/2013,10180234,,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,541.75,M P Hudson & Son,129334,28/02/2013,10180696,,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,734.32,Jade Security Services Ltd,131711,14/02/2013,10180144,,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,838.44,Jade Security Services Ltd,131711,14/02/2013,10180145,,,,,,,,,,,
Capital Program ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,3354.00,PJ Electrical,132892,07/02/2013,10179996,,,,,,,,,,,
Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,20115.98,Rugby First Ltd - BID,133176,14/02/2013,10180221,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2453.22,Sunfish Services Ltd,133886,07/02/2013,10180043,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1990.57,Delec Ltd,133887,07/02/2013,10180056,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2852.00,Delec Ltd,133887,14/02/2013,10180325,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1493.94,Delec Ltd,133887,28/02/2013,10180733,,,,,,,,,,,
Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,1500.00,Delec Ltd,133887,28/02/2013,10180733,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1816.03,Delec Ltd,133887,28/02/2013,10180834,,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,957.20,Brenntag UK Limited,135098,28/02/2013,10180748,,,,,,,,,,,
Housing Revenue Account ,Alfred Green Close AP,AGP01,Electricity,0130,586.87,Southern Electric,135653,21/02/2013,10180370,,,,,,,,,,,
Housing Revenue Account ,John Thwaites Close AP,AGP08,Electricity,0130,264.84,Southern Electric,135653,21/02/2013,10180370,,,,,,,,,,,
Housing Revenue Account ,Robotham Close AP,AGP11,Electricity,0130,398.40,Southern Electric,135653,21/02/2013,10180370,,,,,,,,,,,
Housing Revenue Account ,Stacey Court AP,AGP12,Electricity,0130,192.99,Southern Electric,135653,21/02/2013,10180370,,,,,,,,,,,
Housing Revenue Account ,Tanser Court AP,AGP17,Electricity,0130,2493.32,Southern Electric,135653,21/02/2013,10180370,,,,,,,,,,,
Housing Revenue Account ,Eliot Court AP,AGP25,Electricity,0130,377.63,Southern Electric,135653,21/02/2013,10180370,,,,,,,,,,,
Housing Revenue Account ,Hirst Close AP,AGP33,Electricity,0130,131.68,Southern Electric,135653,21/02/2013,10180370,,,,,,,,,,,
Housing Revenue Account ,Assheton Close AP,AGP36,Electricity,0130,121.38,Southern Electric,135653,21/02/2013,10180370,,,,,,,,,,,
Housing Revenue Account ,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,25.07,Southern Electric,135653,21/02/2013,10180370,,,,,,,,,,,
Housing Revenue Account ,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,467.69,Southern Electric,135653,21/02/2013,10180370,,,,,,,,,,,
Housing Revenue Account ,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,289.16,Southern Electric,135653,21/02/2013,10180370,,,,,,,,,,,
Housing Revenue Account ,Harold Cox Place AP,AGP51,Electricity,0130,149.56,Southern Electric,135653,21/02/2013,10180370,,,,,,,,,,,
Housing Revenue Account ,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,-80.01,Southern Electric,135653,21/02/2013,10180370,,,,,,,,,,,
Housing Revenue Account ,Miscellaneous AP,AGP99,Electricity,0130,18.56,Southern Electric,135653,21/02/2013,10180370,,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,23.97,Southern Electric,135653,21/02/2013,10180370,,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,1385.00,Summers Nigh Law,136330,07/02/2013,10179761,,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,-864.17,GE Commercial Finance (Custom Fleet),137111,09/11/2012,10176123,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,912.24,Regent Office Care Ltd T/A Regent Cleaning,138934,07/02/2013,10179794,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1118.63,Regent Office Care Ltd T/A Regent Cleaning,138934,14/02/2013,10180173,,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,14297.47,Regent Office Care Ltd T/A Regent Cleaning,138934,21/02/2013,10180366,,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,134.76,Regent Office Care Ltd T/A Regent Cleaning,138934,21/02/2013,10180366,,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,3078.90,Regent Office Care Ltd T/A Regent Cleaning,138934,21/02/2013,10180366,,,,,,,,,,,
Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1731.90,Regent Office Care Ltd T/A Regent Cleaning,138934,21/02/2013,10180366,,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4280.55,Regent Office Care Ltd T/A Regent Cleaning,138934,28/02/2013,10180367,,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,219.00,Regent Office Care Ltd T/A Regent Cleaning,138934,28/02/2013,10180367,,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Cleaning,0170,147.50,Regent Office Care Ltd T/A Regent Cleaning,138934,28/02/2013,10180367,,,,,,,,,,,
Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,5330.00,Rider Levett Bucknall UK Ltd,139918,14/02/2013,10180170,,,,,,,,,,,
Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,4160.00,Rider Levett Bucknall UK Ltd,139918,14/02/2013,10180323,,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,130.00,Rider Levett Bucknall UK Ltd,139918,14/02/2013,10180323,,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,1080.00,D J Whitlock Plant Hire,140156,07/02/2013,10179613,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1076.09,Midlands Truck & Van Ltd,140322,07/02/2013,10179469,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,850.44,Midlands Truck & Van Ltd,140322,07/02/2013,10179505,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1375.76,Midlands Truck & Van Ltd,140322,07/02/2013,10179514,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,677.45,Midlands Truck & Van Ltd,140322,21/02/2013,10180643,,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,729.35,Zen Internet Ltd,141612,28/02/2013,10180719,,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,1005.00,Fountains Direct Limited,144391,07/02/2013,10179626,,,,,,,,,,,
Resources & Corporate Governance ,Land Charges,LCH00,External Legal Costs,0741,453.87,Local Government Association,144471,21/02/2013,10180567,,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,3046.97,Local Government Association,144471,21/02/2013,10180605,,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Other Agencies,0734,256.32,PATROL,144963,28/02/2013,10180880,,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,0734,1025.28,PATROL,144963,28/02/2013,10180880,,,,,,,,,,,
Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15928.66,Securitas Security Personnel Ltd,145079,28/02/2013,10180786,,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1189.00,James Andrews Recruitment Solutions Ltd,145100,07/02/2013,10179778,,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1131.00,James Andrews Recruitment Solutions Ltd,145100,07/02/2013,10179779,,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,492.30,James Andrews Recruitment Solutions Ltd,145100,07/02/2013,10179780,,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1261.50,James Andrews Recruitment Solutions Ltd,145100,07/02/2013,10180008,,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,623.58,James Andrews Recruitment Solutions Ltd,145100,14/02/2013,10180101,,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,607.17,James Andrews Recruitment Solutions Ltd,145100,21/02/2013,10180602,,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1073.00,James Andrews Recruitment Solutions Ltd,145100,28/02/2013,10180721,,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1239.75,James Andrews Recruitment Solutions Ltd,145100,28/02/2013,10180722,,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1238.80,James Andrews Recruitment Solutions Ltd,145100,28/02/2013,10180723,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1056.74,DEL Equipment UK,145372,14/02/2013,10179482,,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,368.26,Blue Arrow Limited,145492,07/02/2013,10179710,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,739.43,Blue Arrow Limited,145492,07/02/2013,10179710,,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,70.00,Blue Arrow Limited,145492,21/02/2013,10180277,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,389.10,Blue Arrow Limited,145492,21/02/2013,10180277,,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,295.00,Blue Arrow Limited,145492,28/02/2013,10180615,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,370.00,Blue Arrow Limited,145492,28/02/2013,10180615,,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1087.80,G Wardle,145958,14/02/2013,10180125,,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,720.00,RT Sweeper Services Ltd,146604,07/02/2013,10179763,,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,430.00,RT Sweeper Services Ltd,146604,21/02/2013,10180213,,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,972.50,UVS Sign & Design Ltd,146676,07/02/2013,10179500,,,,,,,,,,,
Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,11563.16,WCC Pension Fund,146914,21/02/2013,10180587,,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,4559.00,Learning Nexus Ltd,146957,21/02/2013,10180396,,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.35,TNT Post Midlands Ltd,146983,14/02/2013,10177101,,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,10.02,TNT Post Midlands Ltd,146983,14/02/2013,10177101,,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,13.28,TNT Post Midlands Ltd,146983,14/02/2013,10177101,,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,1335.64,TNT Post Midlands Ltd,146983,14/02/2013,10177101,,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,205.18,TNT Post Midlands Ltd,146983,14/02/2013,10177101,,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,26.84,TNT Post Midlands Ltd,146983,14/02/2013,10177101,,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,157.50,TNT Post Midlands Ltd,146983,14/02/2013,10177101,,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,58.22,TNT Post Midlands Ltd,146983,14/02/2013,10177101,,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,0.71,TNT Post Midlands Ltd,146983,14/02/2013,10177101,,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,48.95,TNT Post Midlands Ltd,146983,07/02/2013,10179396,,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,4.91,TNT Post Midlands Ltd,146983,07/02/2013,10179396,,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,6.52,TNT Post Midlands Ltd,146983,07/02/2013,10179396,,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,22.18,TNT Post Midlands Ltd,146983,07/02/2013,10179396,,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,235.74,TNT Post Midlands Ltd,146983,07/02/2013,10179396,,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,21.91,TNT Post Midlands Ltd,146983,07/02/2013,10179396,,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,130.09,TNT Post Midlands Ltd,146983,07/02/2013,10179396,,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,22.35,TNT Post Midlands Ltd,146983,07/02/2013,10179396,,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,0.74,TNT Post Midlands Ltd,146983,07/02/2013,10179396,,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,4.25,TNT Post Midlands Ltd,146983,07/02/2013,10179396,,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,5.29,TNT Post Midlands Ltd,146983,14/02/2013,10179859,,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,7.02,TNT Post Midlands Ltd,146983,14/02/2013,10179859,,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,36.31,TNT Post Midlands Ltd,146983,14/02/2013,10179859,,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,372.49,TNT Post Midlands Ltd,146983,14/02/2013,10179859,,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,3.36,TNT Post Midlands Ltd,146983,14/02/2013,10179859,,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,166.83,TNT Post Midlands Ltd,146983,14/02/2013,10179859,,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,175.05,TNT Post Midlands Ltd,146983,14/02/2013,10179859,,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,6.72,TNT Post Midlands Ltd,146983,14/02/2013,10179859,,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,-1261.48,TNT Post Midlands Ltd,146983,14/02/2013,10180206,,,,,,,,,,,
