,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.24,Royal Mail,101554,12/12/2013,10194384,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.24,Royal Mail,101554,12/12/2013,10194384,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,4.38,Royal Mail,101554,12/12/2013,10194384,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,52.38,Royal Mail,101554,12/12/2013,10194384,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,492.95,Royal Mail,101554,12/12/2013,10194384,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,37.50,Royal Mail,101554,12/12/2013,10194384,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,209.51,Royal Mail,101554,12/12/2013,10194384,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,942.05,Royal Mail,101554,12/12/2013,10194384,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,308.93,Royal Mail,101554,12/12/2013,10194384,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,48.50,Royal Mail,101554,12/12/2013,10194384,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,252.85,Royal Mail,101554,12/12/2013,10194384,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,83.82,Royal Mail,101554,12/12/2013,10194384,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,19.33,Royal Mail,101554,12/12/2013,10194384,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,2.00,Royal Mail,101554,19/12/2013,10195018,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.12,Royal Mail,101554,19/12/2013,10195018,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.12,Royal Mail,101554,19/12/2013,10195018,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,2.13,Royal Mail,101554,19/12/2013,10195018,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,26.60,Royal Mail,101554,19/12/2013,10195018,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,459.70,Royal Mail,101554,19/12/2013,10195018,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,285.11,Royal Mail,101554,19/12/2013,10195018,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,106.41,Royal Mail,101554,19/12/2013,10195018,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,236.26,Royal Mail,101554,19/12/2013,10195018,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,174.67,Royal Mail,101554,19/12/2013,10195018,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,81.87,Royal Mail,101554,19/12/2013,10195018,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,260.31,Royal Mail,101554,19/12/2013,10195018,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,11.14,Royal Mail,101554,19/12/2013,10195018,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,1205.56,Royal Mail,101554,19/12/2013,10195486,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Water Services,0143,1594.72,Severn Trent Water Ltd,101610,12/12/2013,10194868,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,2127.00,Stannah Stairlifts Ltd,101623,05/12/2013,10194717,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,5000.00,Severn Trent Water Ltd,101703,02/12/2013,10194795,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,5000.00,Severn Trent Water Ltd,101703,12/12/2013,10195225,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,4598.62,Travis Perkins Trading Co Ltd,101732,05/12/2013,10193250,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,4489.96,Travis Perkins Trading Co Ltd,101732,05/12/2013,10193411,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,3286.72,Travis Perkins Trading Co Ltd,101732,12/12/2013,10193784,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,684.41,Travis Perkins Trading Co Ltd,101732,12/12/2013,10193962,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,2398.74,Travis Perkins Trading Co Ltd,101732,12/12/2013,10194161,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Running Costs,0201,95.40,HI-Q Motorway,101736,05/12/2013,10194687,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,196.97,HI-Q Motorway,101736,05/12/2013,10194687,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,265.98,HI-Q Motorway,101736,05/12/2013,10194687,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,3789.75,Egbert H. Taylor & Co Ltd,101741,05/12/2013,10194697,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Private Sector Housing,PSH00,Other Agencies,0734,900.00,Actonenergy,101907,05/12/2013,10194932,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,468.23,Adroit Services Ltd,101939,12/12/2013,10194589,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,35.00,Adroit Services Ltd,101939,12/12/2013,10194589,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,455.00,Adroit Services Ltd,101939,12/12/2013,10194589,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,8222.76,Adroit Services Ltd,101939,12/12/2013,10194848,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,334.41,Adroit Services Ltd,101939,05/12/2013,10194869,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,635.90,Adroit Services Ltd,101939,05/12/2013,10194869,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,869.41,Adroit Services Ltd,101939,12/12/2013,10195263,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,66.89,Adroit Services Ltd,101939,19/12/2013,10195723,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,1051.54,Adroit Services Ltd,101939,19/12/2013,10195723,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,419.50,Johnston Publishing Ltd,107468,05/12/2013,10193743,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Crematorium Project,BUR04,Capital Contract Payments,5000,518099.77,Daventry District Council,108940,19/12/2013,10195474,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Crematorium Project,BUR04,Miscellaneous Capital Expenditure,5020,130860.37,Daventry District Council,108940,19/12/2013,10195474,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,External Legal Costs,0741,1000.00,SATNAM SINGH CHOONGH,109271,19/12/2013,10195468,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,1495.00,HIGHWAY TRAFFIC MANAGEMENT,109404,19/12/2013,10195579,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,33091.10,Watson Petroleum,110361,19/12/2013,10195566,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1018.18,Croxford Electrical Ltd,110451,19/12/2013,10195132,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,470.25,Croxford Electrical Ltd,110451,19/12/2013,10195244,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,2295.96,Mark Smithers,112612,19/12/2013,10195428,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,73925.64,Civica UK Ltd,112724,05/12/2013,10194491,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,514.80,Extra Personnel Limited,112996,05/12/2013,10194418,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,431.14,Extra Personnel Limited,112996,05/12/2013,10194895,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2000.00,TriNova Systems Ltd,113069,12/12/2013,10194984,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1291.30,Temple Lifts Ltd,114738,19/12/2013,10195019,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Purchases for Resale,0305,604.50,Streetmaster (South Wales) Ltd,114898,12/12/2013,10195099,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,455.00,Diamond House Hotel,115070,05/12/2013,10192741,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,741.70,Diamond House Hotel,115070,05/12/2013,10194712,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Hire,0220,1550.00,Townsend Vehicle Hire,115165,19/12/2013,10195237,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Contract Hire,0220,150.00,Townsend Vehicle Hire,115165,19/12/2013,10195237,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,7500.00,Newbold on Avon Rugby Football Club,115674,19/12/2013,10195419,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,6725.47,Zurich Insurance plc,116530,12/12/2013,10195214,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,158558.21,Zurich Insurance plc,116530,12/12/2013,10195222,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,700.00,Wall Bros,117489,19/12/2013,10195073,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Contract Hire,0220,439.80,Brandon Tool Hire,118489,12/12/2013,10194632,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Woodland Creation Project,WCP00,Capital Contract Payments,5000,516.00,Brandon Tool Hire,118489,19/12/2013,10195284,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,Development Activities,0450,27355.00,Hi-Lite Electrical Ltd,118814,19/12/2013,10195325,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,147.15,Southern Electric,118976,19/12/2013,10195540,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,407.79,Southern Electric,118976,19/12/2013,10195540,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,8769.71,Southern Electric,118976,19/12/2013,10195578,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Electricity,0130,969.20,Southern Electric,118976,19/12/2013,10195578,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,547.90,Pro-Tec Security Systems,119999,12/12/2013,10195156,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,142.40,G-Staff Ltd,120173,05/12/2013,10193952,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,149.55,G-Staff Ltd,120173,05/12/2013,10193952,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,953.36,G-Staff Ltd,120173,05/12/2013,10193952,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,386.10,G-Staff Ltd,120173,05/12/2013,10193952,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,748.60,G-Staff Ltd,120173,05/12/2013,10194812,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1079.10,G-Staff Ltd,120173,05/12/2013,10194812,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,748.60,G-Staff Ltd,120173,19/12/2013,10195643,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,740.49,G-Staff Ltd,120173,19/12/2013,10195643,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,550.00,Rugby Roofing,121274,12/12/2013,10194917,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,643.50,Venn Group Recruitment Solutions,121594,19/12/2013,10195278,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Purchase,0373,1500.00,Northgate Information Solutions UK Ltd,121606,05/12/2013,10193153,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,1769.00,Northgate Information Solutions UK Ltd,121606,12/12/2013,10195086,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,1482.45,DX NETWORK SERVICES LTD,121717,12/12/2013,10195223,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,952.50,DX NETWORK SERVICES LTD,121717,19/12/2013,10195266,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Publicity & Marketing,0377,1225.00,Janus Kreative,121748,05/12/2013,10194981,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,4555.11,Covalent Software Limited,122520,19/12/2013,10195629,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Subscriptions,0421,720.00,HQN Limited,122890,05/12/2013,10193910,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Consultancy Costs,0740,3230.00,HQN Limited,122890,05/12/2013,10194204,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Training fees,0011,450.00,HQN Limited,122890,05/12/2013,10194450,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Recruitment Expenses,0012,2304.00,HQN Limited,122890,19/12/2013,10195685,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1536.00,HQN Limited,122890,19/12/2013,10195685,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,508.65,Brinklow Quarry,122921,12/12/2013,10194928,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,-2500.00,Proludic,123148,12/12/2013,10194223,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,5000.00,Proludic,123148,12/12/2013,10195429,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1168.88,Cable & Wireless/T/A Vodafone,123224,19/12/2013,10195423,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,600.00,Katie Burfitt,123330,12/12/2013,10194874,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,14632.68,SSI Schaefer Ltd,123543,19/12/2013,10195115,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,596.40,Smith Of Derby Ltd,128660,19/12/2013,10195642,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,567.50,M P Hudson & Son,129334,05/12/2013,10194914,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,593.00,M P Hudson & Son,129334,12/12/2013,10195233,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,617.50,M P Hudson & Son,129334,19/12/2013,10195694,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,1119.00,Get it Sorted Limited,129426,19/12/2013,10195665,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Borough Elections,ELC00,Postal Voting Stationery,0360,708.69,Print.UK.Com,129503,05/12/2013,10194493,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,591.84,Jade Security Services Ltd,131711,19/12/2013,10195267,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,1052.16,Jade Security Services Ltd,131711,19/12/2013,10195268,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,640.00,N Mallidi,132033,05/12/2013,10183167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1062.48,Wilson Electrics,132051,12/12/2013,10195153,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1031.03,Wilson Electrics,132051,19/12/2013,10195572,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Corporate Assurance,BTR40,External Contractor & Operator,0742,420.00,HW Controls & Assurance,132240,05/12/2013,10189006,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2265.00,RF Digital Ltd,133161,19/12/2013,10195448,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,20739.58,Rugby First Ltd - BID,133176,05/12/2013,10194878,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,441.48,Breedon Aggregates England Limited,133309,19/12/2013,10194909,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,498.08,Breedon Aggregates England Limited,133309,19/12/2013,10195118,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,770.51,Breedon Aggregates England Limited,133309,19/12/2013,10195651,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Materials,0303,1470.00,Easy-gate Ltd,133591,05/12/2013,10194803,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Recruitment Expenses,0012,2688.00,Ocean Media Group Ltd,133594,05/12/2013,10194657,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,966.75,Community Resourcing,133778,05/12/2013,10194445,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,992.53,Community Resourcing,133778,05/12/2013,10194853,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,600.00,Sunfish Services Ltd,133886,19/12/2013,10194838,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2308.98,Sunfish Services Ltd,133886,05/12/2013,10194916,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,957.20,Brenntag UK Limited,135098,19/12/2013,10194802,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Other Consumables,0351,857.00,Darrall & Dodd Print Limited,135645,19/12/2013,10195328,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Consumables,0351,3428.00,Darrall & Dodd Print Limited,135645,19/12/2013,10195328,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Other Consumables,0351,470.00,Darrall & Dodd Print Limited,135645,19/12/2013,10195329,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Consumables,0351,1880.00,Darrall & Dodd Print Limited,135645,19/12/2013,10195329,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Alfred Green Close AP,AGP01,Electricity,0130,395.93,Southern Electric,135653,05/12/2013,10193951,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,John Thwaites Close AP,AGP08,Electricity,0130,201.36,Southern Electric,135653,05/12/2013,10193951,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Mercer Court AP,AGP09,Electricity,0130,103.61,Southern Electric,135653,05/12/2013,10193951,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Stacey Court AP,AGP12,Electricity,0130,139.61,Southern Electric,135653,05/12/2013,10193951,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Electricity,0130,994.79,Southern Electric,135653,05/12/2013,10193951,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Eliot Court AP,AGP25,Electricity,0130,54.01,Southern Electric,135653,05/12/2013,10193951,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Hirst Close AP,AGP33,Electricity,0130,756.77,Southern Electric,135653,05/12/2013,10193951,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Assheton Close AP,AGP36,Electricity,0130,128.45,Southern Electric,135653,05/12/2013,10193951,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,24.90,Southern Electric,135653,05/12/2013,10193951,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,267.64,Southern Electric,135653,05/12/2013,10193951,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,434.71,Southern Electric,135653,05/12/2013,10193951,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Harold Cox Place AP,AGP51,Electricity,0130,204.91,Southern Electric,135653,05/12/2013,10193951,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Miscellaneous AP,AGP99,Electricity,0130,18.98,Southern Electric,135653,05/12/2013,10193951,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,25.64,Southern Electric,135653,05/12/2013,10193951,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Electricity,0130,4111.41,Southern Electric,135653,05/12/2013,10193951,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Frederick Press Way AP,AGP06,Electricity,0130,890.43,Southern Electric,135653,19/12/2013,10195553,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Mercer Court AP,AGP09,Electricity,0130,-181.01,Southern Electric,135653,19/12/2013,10195553,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Robotham Close AP,AGP11,Electricity,0130,557.03,Southern Electric,135653,19/12/2013,10195553,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Stretton Court AP,AGP13,Electricity,0130,301.32,Southern Electric,135653,19/12/2013,10195553,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Brookside Pailton AP,AGP40,Electricity,0130,213.72,Southern Electric,135653,19/12/2013,10195553,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,33.75,Southern Electric,135653,19/12/2013,10195553,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Great Balance Brinklow AP,AGP48,Electricity,0130,82.95,Southern Electric,135653,19/12/2013,10195553,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,47.29,Southern Electric,135653,19/12/2013,10195553,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Norman Road AP,AGP60,Electricity,0130,39.05,Southern Electric,135653,19/12/2013,10195553,,,,,,,,,,
