﻿,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,£,Trans Date
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,4050,Reeds Plumbing & Heating Contractors Ltd,101504,25/02/2021,10290955,CS,,4468782,418 5847 32,PN,18139.73,44244
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,10860.44,Reeds Plumbing & Heating Contractors Ltd,101504,25/02/2021,10290955,CS,,4468782,418 5847 32,PN,18139.73,44244
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,160,Reeds Plumbing & Heating Contractors Ltd,101504,25/02/2021,10290955,CS,,4468782,418 5847 32,PN,18139.73,44244
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Training fees,11,3210,ROSPA T/A Royal Society For The Prevention Of Accidents,101514,04/02/2021,10289879,TC,,231435,655131649,PI,3852,44214
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,370,3.64,Royal Mail,101554,11/02/2021,10289905,TC,,,,PN,1923.14,44214
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,370,103.36,Royal Mail,101554,11/02/2021,10289905,TC,,,,PN,1923.14,44214
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,452.79,Royal Mail,101554,11/02/2021,10289905,TC,,,,PN,1923.14,44214
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,406.78,Royal Mail,101554,11/02/2021,10289905,TC,,,,PN,1923.14,44214
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,195.47,Royal Mail,101554,11/02/2021,10289905,TC,,,,PN,1923.14,44214
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,98.87,Royal Mail,101554,11/02/2021,10289905,TC,,,,PN,1923.14,44214
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,334.42,Royal Mail,101554,11/02/2021,10289905,TC,,,,PN,1923.14,44214
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,0.69,Royal Mail,101554,11/02/2021,10289905,TC,,,,PN,1923.14,44214
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,370,6.11,Royal Mail,101554,11/02/2021,10289905,TC,,,,PN,1923.14,44214
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,370,1.68,Royal Mail,101554,11/02/2021,10289905,TC,,,,PN,1923.14,44214
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,370,4.83,Royal Mail,101554,25/02/2021,10290380,TC,,,,PN,2328.37,44229
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,370,2.74,Royal Mail,101554,25/02/2021,10290380,TC,,,,PN,2328.37,44229
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,370,105.56,Royal Mail,101554,25/02/2021,10290380,TC,,,,PN,2328.37,44229
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,913.23,Royal Mail,101554,25/02/2021,10290380,TC,,,,PN,2328.37,44229
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,422.59,Royal Mail,101554,25/02/2021,10290380,TC,,,,PN,2328.37,44229
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,79.85,Royal Mail,101554,25/02/2021,10290380,TC,,,,PN,2328.37,44229
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,249.69,Royal Mail,101554,25/02/2021,10290380,TC,,,,PN,2328.37,44229
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,156.35,Royal Mail,101554,25/02/2021,10290380,TC,,,,PN,2328.37,44229
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,370,0.92,Royal Mail,101554,25/02/2021,10290380,TC,,,,PN,2328.37,44229
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,370,3.68,Royal Mail,101554,25/02/2021,10290380,TC,,,,PN,2328.37,44229
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,370,3.49,Royal Mail,101554,25/02/2021,10290380,TC,,,,PN,2328.37,44229
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,3220,Hags-smp Ltd,101562,18/02/2021,10290707,CS,,908021,GB207853851,PI,3864,44237
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Water Services,143,636.59,Water Plus,101610,18/02/2021,10290786,TC,,4141390,,PN,636.59,44239
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,143,701.84,Water Plus,101610,18/02/2021,10290855,TC,,4141390,,PN,701.84,44243
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,7038.92,Stannah Stairlifts Ltd,101623,11/02/2021,10290564,TC,,1189799,1401451,PN,8446.7,44231
INSERTED DETAIL,Capital Housing Revenue Account,Bell House Redevelopment,BEL01,Capital Contract Payments,5000,73138.58,Symon Builders Limited,101630,04/02/2021,10290268,CS,,1945068,420820590,PN,73138.58,44224
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Materials,303,742.9,Spaldings (UK) Limited,101634,25/02/2021,10290767,TC,,,389 0124 42,PI,891.48,44238
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,1083.73,Secom Plc,101671,18/02/2021,10290332,TC,,2585807,445838322,PN,1300.47,44228
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Tyres,205,373,HI-Q Tyreservices,101736,18/02/2021,10290137,TC,,,100159429,PI,1399.64,44221
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Tyres,205,501.04,HI-Q Tyreservices,101736,18/02/2021,10290137,TC,,,100159429,PI,1399.64,44221
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,205,292.33,HI-Q Tyreservices,101736,18/02/2021,10290137,TC,,,100159429,PI,1399.64,44221
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,274.82,Terberg Matec UK,101761,25/02/2021,10290964,TC,,,560 8785 10,PI,2318.36,44245
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Vehicle Repair and Maintenance,200,412.97,Terberg Matec UK,101761,25/02/2021,10290964,TC,,,560 8785 10,PI,2318.36,44245
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,1244.17,Terberg Matec UK,101761,25/02/2021,10290964,TC,,,560 8785 10,PI,2318.36,44245
INSERTED DETAIL,Growth and Investment,Land Charges,LCH00,Consultancy Costs,740,8184.5,Warwickshire County Council,101893,04/02/2021,10289616,TC,,,272426659,PI,9821.4,44202
INSERTED DETAIL,Environment and Public Realm,Safety and Resilience,EPL00,Payments to Other Local Authorities,710,2166,Warwickshire County Council,101893,11/02/2021,10290203,TC,,,272426659,PI,2166,44222
INSERTED DETAIL,Environment and Public Realm,Cemeteries General,CEM00,External Contractor & Operator,742,4000,Warwickshire County Council,101893,11/02/2021,10290573,TC,,,272426659,PI,12538.8,44232
INSERTED DETAIL,Housing Revenue Account,Maintenance of Open Spaces,MOS00,External Contractor & Operator,742,850,Warwickshire County Council,101893,11/02/2021,10290573,TC,,,272426659,PI,12538.8,44232
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,5599,Warwickshire County Council,101893,11/02/2021,10290573,TC,,,272426659,PI,12538.8,44232
INSERTED DETAIL,Growth and Investment,Economic Development & Town Centre,EDT00,Development Activities,450,11500,Warwickshire County Council,101893,18/02/2021,10290970,TC,,,272426659,PI,11500,44245
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,3561.27,Adroit Services Ltd,101939,04/02/2021,10290299,CS,,4729393,812650159,PN,4273.52,44228
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,3879.97,Adroit Services Ltd,101939,04/02/2021,10290300,CS,,4729393,812650159,PN,7915.21,44228
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,2716.04,Adroit Services Ltd,101939,04/02/2021,10290300,CS,,4729393,812650159,PN,7915.21,44228
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,3701.42,Adroit Services Ltd,101939,11/02/2021,10290601,CS,,4729393,812650159,PN,4441.7,44235
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,3211.9,Adroit Services Ltd,101939,18/02/2021,10290795,CS,,4729393,812650159,PN,3854.28,44239
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Contract Hire,220,707.14,TJS Self Drive Rugby,107992,04/02/2021,10290317,TC,,1364047,316915651,PI,848.57,44228
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Medical Referees Fees,413,1702,Dunchurch Surgery,108687,18/02/2021,10290672,TC,,,,PI,1702,44236
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Building cleaning,170,25.39,Citron Hygiene UK Ltd,110029,18/02/2021,10290656,TC,,2672361,485679480,PI,1616.16,44236
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,1321.41,Citron Hygiene UK Ltd,110029,18/02/2021,10290656,TC,,2672361,485679480,PI,1616.16,44236
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Vehicle Fuel,204,29425.83,Watson Petroleum,110361,18/02/2021,10290115,TC,,,195046059,PI,35311,44221
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Vehicle Fuel,204,1112.03,Watson Petroleum,110361,18/02/2021,10290157,TC,,,195046059,PI,1334.43,44222
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,421.23,Croxford Electrical Ltd,110451,18/02/2021,10290642,CS,,7751876,307 4408 76,PN,505.48,44235
INSERTED DETAIL,Capital Housing Revenue Account,Electrical Upgrages - Community Rooms,HCE35,Capital Contract Payments,5000,1039.11,Croxford Electrical Ltd,110451,25/02/2021,10290889,CS,,7751876,307 4408 76,PN,1246.93,44244
INSERTED DETAIL,Capital Housing Revenue Account,Electrical Upgrages - Community Rooms,HCE35,Capital Contract Payments,5000,1274.73,Croxford Electrical Ltd,110451,25/02/2021,10290890,CS,,7751876,307 4408 76,PN,1529.68,44244
INSERTED DETAIL,Capital Housing Revenue Account,Electrical Upgrages - Community Rooms,HCE35,Capital Contract Payments,5000,1233.01,Croxford Electrical Ltd,110451,25/02/2021,10290891,CS,,7751876,307 4408 76,PN,1479.61,44244
INSERTED DETAIL,Capital Housing Revenue Account,Electrical Upgrages - Community Rooms,HCE35,Capital Contract Payments,5000,1138.85,Croxford Electrical Ltd,110451,25/02/2021,10290892,CS,,7751876,307 4408 76,PN,1366.62,44244
INSERTED DETAIL,Capital Housing Revenue Account,Electrical Upgrages - Community Rooms,HCE35,Capital Contract Payments,5000,963.72,Croxford Electrical Ltd,110451,25/02/2021,10290893,CS,,7751876,307 4408 76,PN,1156.46,44244
INSERTED DETAIL,Capital Housing Revenue Account,Electrical Upgrages - Community Rooms,HCE35,Capital Contract Payments,5000,2141.17,Croxford Electrical Ltd,110451,25/02/2021,10290894,CS,,7751876,307 4408 76,PN,2569.4,44244
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,872.1,Croxford Electrical Ltd,110451,25/02/2021,10290939,CS,,7751876,307 4408 76,PN,1046.52,44244
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Payments to Other Local Authorities,710,18125.62,Warwick District Council,111228,11/02/2021,10289961,TC,,,273 4289 41,PN,18125.62,44215
INSERTED DETAIL,Environment and Public Realm,Open Spaces Refurbishment - Whinfield Play Area,LEI26,Capital Contract Payments,5000,1772.1,Eibe Play Ltd,112440,25/02/2021,10290199,CS,,,561 2861 44,PI,2126.52,44222
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,515.5,Eibe Play Ltd,112440,25/02/2021,10290200,CS,,,561 2861 44,PI,618.6,44222
INSERTED DETAIL,Communities and Homes,Trailblazing Project (Jan 21 to Mar 22),HIP02,Software Maintenance,374,12450,Civica UK Ltd,112724,04/02/2021,10289660,TC,,1628868,391171065,PI,14940,44203
INSERTED DETAIL,Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,7070,Civica UK Ltd,112724,25/02/2021,10290195,TC,,1628868,391171065,PI,8484,44222
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,305,615.6,Teleshore (UK) Ltd,112868,18/02/2021,10290766,TC,,,655 7480 06,PI,738.72,44238
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,720,1500,Newbold on Avon Rugby Football Club,115674,25/02/2021,10290898,NT,,,,PN,1500,44244
INSERTED DETAIL,Environment and Public Realm,Hackney Carriages,HKC00,Subscriptions,421,425,James Button & Co,115779,11/02/2021,10290432,TC,,,659716587,PI,510,44231
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,New Equipment,300,3000,Valetree Engineering Ltd,120434,11/02/2021,10290439,TC,,4537369,800266862,PI,3600,44231
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Maintenance of Equipment,301,928,ANV Measurement System,121280,11/02/2021,10290337,TC,,3549028,706436738,PI,1113.6,44228
INSERTED DETAIL,Capital Housing Revenue Account,Bell House Redevelopment,BEL01,Capital Contract Payments,5000,1017.85,Michael Dyson Associates,121502,11/02/2021,10290560,TC,,2903668,567278204,PN,1221.42,44231
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,2491.1,Northgate Public Services (UK)  Ltd,121606,18/02/2021,10289975,TC,,968498,207588545,PI,2989.32,44215
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,-636.79,DX Network Services,121717,25/02/2021,10291022,TC,,,849741385,PN,-764.15,44249
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,1136.79,DX Network Services,121717,25/02/2021,10291023,TC,,,849741385,PI,1364.15,44249
INSERTED DETAIL,Housing Revenue Account,Maintenance of Open Spaces,MOS00,External Contractor & Operator,742,893.8,Brinklow Quarry Ltd,122921,11/02/2021,10290446,TC,,6765411,273163073,PI,1072.56,44231
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Hardware Maintenance,376,1746.92,Cable & Wireless/T/A Vodafone,123224,11/02/2021,10289818,TC,,,569953277,PN,2096.3,44208
INSERTED DETAIL,Environment and Public Realm,Street Furniture,LEI22,Capital Contract Payments,5000,5850,Broxap Limited,123396,11/02/2021,10290362,TC,,2583752,592526420,PI,7020,44229
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Consultancy Costs,740,500,George and Company (Surveyors) Ltd,126668,11/02/2021,10290625,TC,,,984706870,PI,600,44235
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,13139.52,Civica Election Services,131623,25/02/2021,10290871,TC,,2263092,236 8689 15,PI,15767.42,44243
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Cash Collection,744,904.2,Jade Security Services Ltd,131711,11/02/2021,10290423,TC,,,642505654,PI,1085.04,44230
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Contract Payments,5000,12850,Challen Commercial Investigations Ltd T/A Ensafe,131876,04/02/2021,10290180,TC,,3426833,669400520,PI,15420,44222
INSERTED DETAIL,Communities and Homes,Cold weather funding,CAS11,Accommodation Charge,146,1190,N Mallidi T/A Park Side Guest House,132033,18/02/2021,10290719,TC,,,,PN,1190,44237
INSERTED DETAIL,Communities and Homes,CAST - Bed & Breakfast,CAS01,Accommodation Charge,146,527,N Mallidi T/A Park Side Guest House,132033,25/02/2021,10290720,TC,,,,PN,527,44237
INSERTED DETAIL,Communities and Homes,Cold weather funding,CAS11,Accommodation Charge,146,663,N Mallidi T/A Park Side Guest House,132033,18/02/2021,10290721,TC,,,,PN,663,44237
INSERTED DETAIL,Communities and Homes,CAST - Bed & Breakfast,CAS01,Accommodation Charge,146,714,N Mallidi T/A Park Side Guest House,132033,18/02/2021,10290722,TC,,,,PN,714,44237
INSERTED DETAIL,Communities and Homes,CAST - Bed & Breakfast,CAS01,Accommodation Charge,146,819,N Mallidi T/A Park Side Guest House,132033,18/02/2021,10290723,TC,,,,PN,819,44237
INSERTED DETAIL,Communities and Homes,CAST - Bed & Breakfast,CAS01,Accommodation Charge,146,525,N Mallidi T/A Park Side Guest House,132033,25/02/2021,10290725,TC,,,,PN,525,44237
INSERTED DETAIL,Communities and Homes,Homelessness contingency - COVID,CAS12,Accommodation Charge,146,525,N Mallidi T/A Park Side Guest House,132033,25/02/2021,10290726,TC,,,,PN,525,44237
INSERTED DETAIL,Communities and Homes,Cold weather funding,CAS11,Accommodation Charge,146,546,N Mallidi T/A Park Side Guest House,132033,25/02/2021,10290945,TC,,,,PN,546,44244
INSERTED DETAIL,Communities and Homes,CAST - Bed & Breakfast,CAS01,Accommodation Charge,146,546,N Mallidi T/A Park Side Guest House,132033,25/02/2021,10290951,TC,,,,PN,546,44244
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Contract Hire,220,864,Servicom (High Tech) Ltd,133001,11/02/2021,10290524,TC,,2353848,488168592,PI,1036.8,44231
INSERTED DETAIL,Growth and Investment,Town Centre CCTV and Management,TVM00,Other Agencies,734,22327.6,Rugby First Ltd - BID,133176,11/02/2021,10290406,TC,,,874675571,PI,26793.12,44229
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,1232.5,Sunfish Services Ltd,133886,18/02/2021,10290647,CS,,,845393893,PN,1531.72,44235
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,43.93,Sunfish Services Ltd,133886,18/02/2021,10290647,CS,,,845393893,PN,1531.72,44235
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,720,1500,Brownsover Community Association,135180,18/02/2021,10290886,NT,,,,PN,1500,44244
INSERTED DETAIL,Corporate Resources,Financial Services,RES10,Agency Staff,3,9250,Michael Page International Recruitment Limited,137298,25/02/2021,10290259,TC,,4130921,354 2599 36,PI,11100,44224
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Contract Payments,5000,3685,Listers Geotechnical Consultants Ltd,138527,04/02/2021,10290233,TC,,6294866,623927628,PI,4422,44224
INSERTED DETAIL,Corporate Resources,Corporate Property Administration,CPA00,Professional Subscriptions,17,539,Personal Redacted Data,139449,11/02/2021,10290384,NT,,,,PN,539,44229
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,742,4250,D J Whitlock Plant Hire,140156,25/02/2021,10290762,CS,,,833940226,PI,5100,44238
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,4540,D J Whitlock Plant Hire,140156,18/02/2021,10290763,CS,,,833940226,PI,5448,44238
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,5720,D J Whitlock Plant Hire,140156,18/02/2021,10290764,CS,,,833940226,PI,6864,44238
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,995,Pilat Europe Limited,140464,18/02/2021,10290580,TC,,,,PI,1194,44235
INSERTED DETAIL,Environment and Public Realm,COVID-19 Head of Environment and Public Realm,COV04,External Contractor & Operator,742,1936.39,StoneWall Security Ltd,140775,04/02/2021,10290210,TC,,6587546,937387578,PI,2323.67,44223
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,742,39035.2,StoneWall Security Ltd,140775,11/02/2021,10290438,TC,,6587546,937387578,PI,46842.24,44231
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,External Contractor & Operator,742,755.2,StoneWall Security Ltd,140775,11/02/2021,10290734,TC,,6587546,937387578,PI,906.24,44237
INSERTED DETAIL,Environment and Public Realm,Cemeteries General,CEM00,External Contractor & Operator,742,71.96,StoneWall Security Ltd,140775,25/02/2021,10290737,TC,,6587546,937387578,PI,2532.31,44238
INSERTED DETAIL,Environment and Public Realm,COVID-19 Head of Environment and Public Realm,COV04,External Contractor & Operator,742,2038.3,StoneWall Security Ltd,140775,25/02/2021,10290737,TC,,6587546,937387578,PI,2532.31,44238
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,371,970.25,Zen Internet Ltd,141612,18/02/2021,10290097,TC,,3101568,686049501,PN,1164.3,44218
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,371,538,Zen Internet Ltd,141612,25/02/2021,10290385,TC,,3101568,686049501,PN,645.6,44229
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,371,538,Zen Internet Ltd,141612,18/02/2021,10290798,TC,,3101568,686049501,PN,645.6,44242
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,780,Certsure LLP,142076,11/02/2021,10290619,TC,,2513162,799123488,PN,936,44235
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,3,1025.3,Comensura Limited,142471,04/02/2021,10289639,TC,,4085767,755 3211 45,PN,13557.44,44202
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Agency Staff,3,1377.55,Comensura Limited,142471,04/02/2021,10289639,TC,,4085767,755 3211 45,PN,13557.44,44202
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,7612.16,Comensura Limited,142471,04/02/2021,10289639,TC,,4085767,755 3211 45,PN,13557.44,44202
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,3,1282.78,Comensura Limited,142471,04/02/2021,10289639,TC,,4085767,755 3211 45,PN,13557.44,44202
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,3,264.14,Comensura Limited,142471,11/02/2021,10289831,TC,,4085767,755 3211 45,PN,15603.62,44209
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Agency Staff,3,1013.84,Comensura Limited,142471,11/02/2021,10289831,TC,,4085767,755 3211 45,PN,15603.62,44209
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Agency Staff,3,1349.89,Comensura Limited,142471,11/02/2021,10289831,TC,,4085767,755 3211 45,PN,15603.62,44209
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,6571.54,Comensura Limited,142471,11/02/2021,10289831,TC,,4085767,755 3211 45,PN,15603.62,44209
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,3,465.81,Comensura Limited,142471,11/02/2021,10289831,TC,,4085767,755 3211 45,PN,15603.62,44209
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,3337.77,Comensura Limited,142471,11/02/2021,10289831,TC,,4085767,755 3211 45,PN,15603.62,44209
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,3,731.09,Comensura Limited,142471,18/02/2021,10290009,TC,,4085767,755 3211 45,PN,18463.32,44216
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Agency Staff,3,533.6,Comensura Limited,142471,18/02/2021,10290009,TC,,4085767,755 3211 45,PN,18463.32,44216
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Agency Staff,3,1380.16,Comensura Limited,142471,18/02/2021,10290009,TC,,4085767,755 3211 45,PN,18463.32,44216
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,8520.24,Comensura Limited,142471,18/02/2021,10290009,TC,,4085767,755 3211 45,PN,18463.32,44216
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,3,931.62,Comensura Limited,142471,18/02/2021,10290009,TC,,4085767,755 3211 45,PN,18463.32,44216
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,3289.47,Comensura Limited,142471,18/02/2021,10290009,TC,,4085767,755 3211 45,PN,18463.32,44216
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,3,1266.88,Comensura Limited,142471,25/02/2021,10290222,TC,,4085767,755 3211 45,PN,17496.13,44223
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Agency Staff,3,486.91,Comensura Limited,142471,25/02/2021,10290222,TC,,4085767,755 3211 45,PN,17496.13,44223
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Agency Staff,3,1355.64,Comensura Limited,142471,25/02/2021,10290222,TC,,4085767,755 3211 45,PN,17496.13,44223
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,7734.13,Comensura Limited,142471,25/02/2021,10290222,TC,,4085767,755 3211 45,PN,17496.13,44223
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,3,931.62,Comensura Limited,142471,25/02/2021,10290222,TC,,4085767,755 3211 45,PN,17496.13,44223
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,1330.09,Comensura Limited,142471,25/02/2021,10290222,TC,,4085767,755 3211 45,PN,17496.13,44223
INSERTED DETAIL,Housing Revenue Account,Interim Manager UMR00,UMR50,Agency Staff,3,1474.88,Comensura Limited,142471,25/02/2021,10290222,TC,,4085767,755 3211 45,PN,17496.13,44223
INSERTED DETAIL,Environment and Public Realm,Street Furniture,LEI22,Capital Contract Payments,5000,1010.5,David Ogilvie Engineering Ltd,143891,04/02/2021,10290343,TC,,SC165185,498 7299 60,PI,1212.6,44228
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Ref. Books Journals & Magazines,353,450,Hbinfo Ltd,144002,11/02/2021,10290353,TC,,,880720227,PI,540,44228
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,720,8250,WCAVA,145040,18/02/2021,10290661,TC,,,,PN,9900,44236
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,720,8250,WCAVA,145040,18/02/2021,10290662,TC,,,,PN,9900,44236
INSERTED DETAIL,Environment and Public Realm,Highways,HIG20,Materials,303,804.27,Midland Rock Leicester Ltd,145830,18/02/2021,10290637,TC,,,913545139,PI,965.12,44235
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,130,1988.91,Total Gas & Power Ltd,146631,11/02/2021,10289884,TC,,2172239,689638949,PN,2285.73,44214
