Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,241.45,HI-Q Motorway,101736,11/10/2012,10174245,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,370.00,HI-Q Motorway,101736,11/10/2012,10174246,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,175.00,HI-Q Motorway,101736,11/10/2012,10174246,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,175.00,HI-Q Motorway,101736,11/10/2012,10174246,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,692.91,HI-Q Motorway,101736,25/10/2012,10175045,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1313.91,HI-Q Motorway,101736,25/10/2012,10175047,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,729.00,HI-Q Motorway,101736,25/10/2012,10175048,,,,,,,,,,
Resources & Corporate Governance ,TREE WORKS,WGM01,Tools,0304,571.22,Tudor Environmental,101743,11/10/2012,10174273,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Vehicle Repair and Maintenance,0200,600.00,Transloader Services,101766,11/10/2012,10174168,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing,AGP00,Telephone Expenses,0371,355.80,Vodafone Corporate Ltd,101831,25/10/2012,10171034,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Telephone Expenses,0371,2.80,Vodafone Corporate Ltd,101831,25/10/2012,10171034,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Telephone Expenses,0371,3.72,Vodafone Corporate Ltd,101831,25/10/2012,10171034,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,Telephone Expenses,0371,14.79,Vodafone Corporate Ltd,101831,25/10/2012,10171034,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,7.22,Vodafone Corporate Ltd,101831,25/10/2012,10171034,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Telephone Expenses,0371,51.89,Vodafone Corporate Ltd,101831,25/10/2012,10171034,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Telephone Expenses,0371,317.99,Vodafone Corporate Ltd,101831,25/10/2012,10171034,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Telephone Expenses,0371,54.00,Vodafone Corporate Ltd,101831,25/10/2012,10171034,,,,,,,,,,
Housing Revenue Account ,Multi-Storey Flats,MSF00,Telephone Expenses,0371,7.82,Vodafone Corporate Ltd,101831,25/10/2012,10171034,,,,,,,,,,
Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,646.66,Warwickshire County Council,101840,18/10/2012,10174870,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,518.63,Wolseley UK Limited,101851,11/10/2012,10174038,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,2100.00,West Midlands Councils,101880,25/10/2012,10174962,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,750.00,Warwickshire College,101882,18/10/2012,10174463,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,750.00,Warwickshire College,101882,25/10/2012,10175097,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4110.40,Warwickshire County Council,101893,04/10/2012,10174139,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Removal of Waste - WCC,0711,10417.81,Warwickshire County Council,101893,25/10/2012,10174620,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3671.89,Warwickshire County Council,101893,25/10/2012,10174906,,,,,,,,,,
CSW Superfast Broadband,CSW Superfast Broadband,RBB00,Capital Contract Payments,5000,3676.90,Warwickshire County Council,101893,25/10/2012,10175130,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,9176.76,Adroit Services Ltd,101939,04/10/2012,10174158,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1059.62,Adroit Services Ltd,101939,11/10/2012,10174417,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1504.98,Adroit Services Ltd,101939,11/10/2012,10174418,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,135.00,Adroit Services Ltd,101939,11/10/2012,10174419,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,1375.20,Adroit Services Ltd,101939,11/10/2012,10174419,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,10049.52,Adroit Services Ltd,101939,18/10/2012,10174507,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,59.97,Adroit Services Ltd,101939,11/10/2012,10174535,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,2142.41,Adroit Services Ltd,101939,11/10/2012,10174535,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,13765.14,Adroit Services Ltd,101939,25/10/2012,10174936,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1334.80,Adroit Services Ltd,101939,25/10/2012,10175071,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,4588.38,Adroit Services Ltd,101939,25/10/2012,10175144,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1711.67,Adroit Services Ltd,101939,25/10/2012,10175285,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,527.90,BURDENS LTD,102070,25/10/2012,10173494,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,760.00,Nuneaton & Bedworth Borough Council,108060,11/10/2012,10174152,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,1875.00,Sterling International Brokers Ltd,108141,11/10/2012,10174534,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,884.67,British Telecommunications PLC,108425,25/10/2012,10175125,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Data Protection Registration Fee,0380,500.00,Information Commission,109302,18/10/2012,10174764,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,22973.11,Watson Petroleum,110361,25/10/2012,10174656,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,1500.00,Ken Dibble Accoustics,111448,11/10/2012,10174439,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,2819.10,Ricoh UK Limited,111532,18/10/2012,10172474,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Photocopying,0354,430.69,Ricoh UK Limited,111532,04/10/2012,10173957,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,4544.89,Mark Smithers,112612,11/10/2012,10174395,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,858.00,Mark Smithers,112612,11/10/2012,10174396,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1580.65,Civica UK Ltd,112724,04/10/2012,10173519,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Purchase,0373,2000.00,Civica UK Ltd,112724,11/10/2012,10174162,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1050.00,Civica UK Ltd,112724,18/10/2012,10174884,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2160.00,Civica UK Ltd,112724,18/10/2012,10174886,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1197.54,Extra Personnel Limited,112996,04/10/2012,10173120,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,598.77,Extra Personnel Limited,112996,04/10/2012,10173515,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1107.14,Extra Personnel Limited,112996,04/10/2012,10173719,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1016.74,Extra Personnel Limited,112996,04/10/2012,10174055,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1016.74,Extra Personnel Limited,112996,18/10/2012,10174584,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,707.86,Extra Personnel Limited,112996,25/10/2012,10174744,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,913.78,Extra Personnel Limited,112996,25/10/2012,10175033,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,2039.40,Catteralls Coach and Travel Services,113835,04/10/2012,10173629,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,958.95,Catteralls Coach and Travel Services,113835,25/10/2012,10174843,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,External Contractor & Operator,0742,25181.06,DC Leisure Management Ltd (Otium),114443,11/10/2012,10174407,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Telephone Expenses,0371,592.08,Star Technology Services,114533,11/10/2012,10174311,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,Telephone Expenses,0371,81.00,Star Technology Services,114533,11/10/2012,10174311,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,541.20,Star Technology Services,114533,11/10/2012,10174311,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,0371,16.20,Star Technology Services,114533,11/10/2012,10174311,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,81.00,Star Technology Services,114533,11/10/2012,10174311,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,0371,64.80,Star Technology Services,114533,11/10/2012,10174311,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Telephone Expenses,0371,511.08,Star Technology Services,114533,11/10/2012,10174311,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,81.00,Star Technology Services,114533,11/10/2012,10174311,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1341.40,Temple Lifts Ltd,114738,18/10/2012,10174251,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,Purchases for Resale,0305,1441.50,Streetmaster (South Wales) Ltd,114898,25/10/2012,10174591,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,455.00,Diamond House Hotel,115070,18/10/2012,10174334,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,455.00,Diamond House Hotel,115070,25/10/2012,10175135,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,528.80,Siemens Financial Services Ltd,116057,11/10/2012,10173610,,,,,,,,,,
Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,525.00,Lushglen,117749,04/10/2012,10174165,,,,,,,,,,
Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,504.00,Lushglen,117749,11/10/2012,10174441,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,458.60,Farid Municipal Vehicles Limited,118309,25/10/2012,10175029,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,648.00,MPCS,119391,11/10/2012,10174472,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,4197.60,Bristol City Council,120110,04/10/2012,10173982,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,1326.75,Bristol City Council,120110,04/10/2012,10173983,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,5673.79,Bristol City Council,120110,04/10/2012,10173984,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,3925.40,Bristol City Council,120110,04/10/2012,10173985,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,303.40,G-Staff Ltd,120173,04/10/2012,10173435,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,368.89,G-Staff Ltd,120173,04/10/2012,10173435,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1466.08,G-Staff Ltd,120173,04/10/2012,10173435,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,522.90,G-Staff Ltd,120173,04/10/2012,10173722,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,303.40,G-Staff Ltd,120173,04/10/2012,10173722,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,268.45,G-Staff Ltd,120173,04/10/2012,10173722,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1160.60,G-Staff Ltd,120173,04/10/2012,10173722,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Agency Staff,0003,508.36,G-Staff Ltd,120173,11/10/2012,10174182,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,246.00,G-Staff Ltd,120173,11/10/2012,10174182,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,299.10,G-Staff Ltd,120173,11/10/2012,10174182,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,918.70,G-Staff Ltd,120173,11/10/2012,10174182,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,246.00,G-Staff Ltd,120173,11/10/2012,10174357,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,368.89,G-Staff Ltd,120173,11/10/2012,10174357,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1169.04,G-Staff Ltd,120173,11/10/2012,10174357,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,364.90,G-Staff Ltd,120173,25/10/2012,10174723,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,668.19,G-Staff Ltd,120173,25/10/2012,10174723,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,915.30,G-Staff Ltd,120173,25/10/2012,10174723,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,307.50,G-Staff Ltd,120173,25/10/2012,10175091,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,368.89,G-Staff Ltd,120173,25/10/2012,10175091,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2347.29,G-Staff Ltd,120173,25/10/2012,10175091,,,,,,,,,,
Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,441.26,Brinklow Quarry,122921,11/10/2012,10174163,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,183.59,Brinklow Quarry,122921,11/10/2012,10174163,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,2619.82,Cable & Wireless,123224,11/10/2012,10174336,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1106.04,Cable & Wireless,123224,11/10/2012,10174394,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,569.40,Krishna Enterprises Ltd,123590,18/10/2012,10174661,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,568.80,Mike Bs Security Locksmith Ltd,123947,18/10/2012,10172679,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,695.00,Integra Associates Ltd,124585,18/10/2012,10174645,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,782.96,Utilitycom Ltd,124856,11/10/2012,10174399,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,520.00,MCPC Systems (UK) Ltd,125225,18/10/2012,10174131,,,,,,,,,,
Sustainable Environment,Regulatory Services,REG00,Software/Equipment Licences,0379,1028.28,Airwave Solutions Limited,126436,25/10/2012,10174946,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,1885.00,Solutech Limited,126545,04/10/2012,10172712,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software Maintenance,0374,1890.00,Solutech Limited,126545,25/10/2012,10175133,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Asset Management Expenses,0448,450.00,George and Company (Surveyors) Ltd,126668,25/10/2012,10175032,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,527.50,M P Hudson & Son,129334,04/10/2012,10174170,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Contract Hire,0220,72.30,M P Hudson & Son,129334,11/10/2012,10174588,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,562.50,M P Hudson & Son,129334,11/10/2012,10174588,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Contract Hire,0220,20.00,M P Hudson & Son,129334,25/10/2012,10175266,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,592.50,M P Hudson & Son,129334,25/10/2012,10175266,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,927.11,National Grid Gas plc,130213,18/10/2012,10174673,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,858.00,National Grid Gas plc,130213,18/10/2012,10174674,,,,,,,,,,
Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,3000.00,Rugby First Limited - Town Centre,130214,04/10/2012,10173988,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,1687.50,Craemer UK Limited,131155,25/10/2012,10174887,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,12375.00,Craemer UK Limited,131155,25/10/2012,10174888,,,,,,,,,,
Resources & Corporate Governance ,Borough Elections,ELC00,Training fees,0011,1540.11,Association of Electoral Administrators,131701,04/10/2012,10174146,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,591.84,Jade Security Services Ltd,131711,11/10/2012,10174308,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,953.52,Jade Security Services Ltd,131711,11/10/2012,10174309,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Training fees,0011,177.00,Alpha Parking Ltd,131720,11/10/2012,10173873,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Training fees,0011,708.00,Alpha Parking Ltd,131720,11/10/2012,10173873,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,2000.00,D K Builders,131946,11/10/2012,10174319,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,504.00,N Mallidi,132033,25/10/2012,10174758,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,536.53,Wilson Electrics,132051,04/10/2012,10174224,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,0454,500.00,REDACTED PERSONAL DATA,132518,18/10/2012,10174643,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1084.74,Homecare Decorating,133884,04/10/2012,10174117,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1286.74,Homecare Decorating,133884,18/10/2012,10174341,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,664.74,Homecare Decorating,133884,18/10/2012,10174344,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,601.74,Homecare Decorating,133884,18/10/2012,10174345,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1100.59,Homecare Decorating,133884,18/10/2012,10174346,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1467.04,Homecare Decorating,133884,18/10/2012,10174347,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,592.00,Homecare Decorating,133884,18/10/2012,10174348,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,4788.47,Sunfish Services Ltd,133886,18/10/2012,10174149,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1677.43,Delec Ltd,133887,04/10/2012,10174077,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing Team,MAN21,Estates,0457,18.55,Delec Ltd,133887,04/10/2012,10174077,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1923.50,Delec Ltd,133887,04/10/2012,10174078,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,863.26,Delec Ltd,133887,11/10/2012,10174429,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1282.80,Delec Ltd,133887,11/10/2012,10174539,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1695.10,Delec Ltd,133887,18/10/2012,10174711,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,650.26,Delec Ltd,133887,25/10/2012,10175075,,,,,,,,,,
Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,18.55,Delec Ltd,133887,25/10/2012,10175283,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3014.46,Delec Ltd,133887,25/10/2012,10175283,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Other Agencies,0734,420.00,24181 TEC,133967,11/10/2012,10174202,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,0734,1680.00,24181 TEC,133967,11/10/2012,10174202,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing,AGP00,Other Miscellaneous Expenses,0444,29429.00,Midland Heart Ltd,134018,11/10/2012,10174082,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1700.00,Staffordshire University,135454,18/10/2012,10174759,,,,,,,,,,
Housing Revenue Account ,Alfred Green Close AP,AGP01,Electricity,0130,4.95,Southern Electric,135653,18/10/2012,10173820,,,,,,,,,,
Housing Revenue Account ,Duffy Place AP,AGP04,Electricity,0130,-97.27,Southern Electric,135653,18/10/2012,10173820,,,,,,,,,,
Housing Revenue Account ,Frederick Press Way AP,AGP06,Electricity,0130,-178.15,Southern Electric,135653,18/10/2012,10173820,,,,,,,,,,
Housing Revenue Account ,John Thwaites Close AP,AGP08,Electricity,0130,29.00,Southern Electric,135653,18/10/2012,10173820,,,,,,,,,,
Housing Revenue Account ,Robotham Close AP,AGP11,Electricity,0130,419.63,Southern Electric,135653,18/10/2012,10173820,,,,,,,,,,
Housing Revenue Account ,Stacey Court AP,AGP12,Electricity,0130,2.31,Southern Electric,135653,18/10/2012,10173820,,,,,,,,,,
Housing Revenue Account ,Stretton Court AP,AGP13,Electricity,0130,274.76,Southern Electric,135653,18/10/2012,10173820,,,,,,,,,,
Housing Revenue Account ,Sun Street/Windsor Street AP,AGP14,Electricity,0130,-18.94,Southern Electric,135653,18/10/2012,10173820,,,,,,,,,,
Housing Revenue Account ,Tanser Court AP,AGP17,Electricity,0130,-871.03,Southern Electric,135653,18/10/2012,10173820,,,,,,,,,,
Housing Revenue Account ,Eliot Court AP,AGP25,Electricity,0130,-76.25,Southern Electric,135653,18/10/2012,10173820,,,,,,,,,,
Housing Revenue Account ,Alexandra/James Court AP,AGP30,Electricity,0130,-526.91,Southern Electric,135653,18/10/2012,10173820,,,,,,,,,,
Housing Revenue Account ,Assheton Close AP,AGP36,Electricity,0130,-1.47,Southern Electric,135653,18/10/2012,10173820,,,,,,,,,,
Housing Revenue Account ,Brookside Pailton AP,AGP40,Electricity,0130,210.70,Southern Electric,135653,18/10/2012,10173820,,,,,,,,,,
Housing Revenue Account ,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,-87.05,Southern Electric,135653,18/10/2012,10173820,,,,,,,,,,
Housing Revenue Account ,Featherbed Lane I AP,AGP45,Electricity,0130,-18.03,Southern Electric,135653,18/10/2012,10173820,,,,,,,,,,
Housing Revenue Account ,Fox Close AP,AGP47,Electricity,0130,18.33,Southern Electric,135653,18/10/2012,10173820,,,,,,,,,,
Housing Revenue Account ,Great Balance Brinklow AP,AGP48,Electricity,0130,49.87,Southern Electric,135653,18/10/2012,10173820,,,,,,,,,,
Housing Revenue Account ,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,37.04,Southern Electric,135653,18/10/2012,10173820,,,,,,,,,,
Housing Revenue Account ,Norman Road AP,AGP60,Electricity,0130,27.79,Southern Electric,135653,18/10/2012,10173820,,,,,,,,,,
Housing Revenue Account ,Patterdale AP,AGP61,Electricity,0130,-575.35,Southern Electric,135653,18/10/2012,10173820,,,,,,,,,,
Housing Revenue Account ,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,156.53,Southern Electric,135653,18/10/2012,10173820,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,240.04,Southern Electric,135653,18/10/2012,10173820,,,,,,,,,,
Housing Revenue Account ,Alfred Green Close AP,AGP01,Electricity,0130,159.70,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Avon Court AP,AGP02,Electricity,0130,491.42,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
