Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,370,150.78,Royal Mail,101554,01/03/2012,10163377
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,370,1.09,Royal Mail,101554,01/03/2012,10163377
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,370,66.06,Royal Mail,101554,01/03/2012,10163377
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,370,565.64,Royal Mail,101554,01/03/2012,10163782
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,370,1.04,Royal Mail,101554,22/03/2012,10163930
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,370,3.65,Royal Mail,101554,22/03/2012,10163930
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,370,4.85,Royal Mail,101554,22/03/2012,10163930
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,370,32.19,Royal Mail,101554,22/03/2012,10163930
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,370,447.77,Royal Mail,101554,22/03/2012,10163930
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,121.62,Royal Mail,101554,22/03/2012,10163930
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,370,128.77,Royal Mail,101554,22/03/2012,10163930
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,370,8.37,Royal Mail,101554,22/03/2012,10163930
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,370,120.94,Royal Mail,101554,22/03/2012,10163930
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,370,202.5,Royal Mail,101554,22/03/2012,10163930
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,370,106.16,Royal Mail,101554,22/03/2012,10163930
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,370,11.65,Royal Mail,101554,22/03/2012,10163930
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,370,23.28,Royal Mail,101554,22/03/2012,10163930
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,742,2183,Rugby Plastering Services,101602,15/03/2012,10163852
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,2152.3,Rugby Plastering Services,101602,01/03/2012,10163925
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1764.39,Rugby Plastering Services,101602,15/03/2012,10164512
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,706.8,Rugby Plastering Services,101602,29/03/2012,10165425
Resources & Corporate Governance ,WSU Depot,WDP00,Water Services,143,1060.38,Severn Trent Water Ltd,101610,15/03/2012,10163582
Housing Revenue Account ,Dickinson Court AP,AGP03,Water Services,143,541.65,Severn Trent Water Ltd,101610,08/03/2012,10164039
Housing Revenue Account ,Stretton Court AP,AGP13,Water Services,143,658.24,Severn Trent Water Ltd,101610,08/03/2012,10164043
Sustainable Inclusive Communities,Woodside Park,TVR00,Water Services,143,1272.05,Severn Trent Water Ltd,101610,08/03/2012,10164044
Housing Revenue Account ,Tanser Court AP,AGP17,Water Services,143,905.76,Severn Trent Water Ltd,101610,15/03/2012,10164053
Housing Revenue Account ,Lesley Souter House AP,AGP16,Water Services,143,1707.78,Severn Trent Water Ltd,101610,15/03/2012,10164208
Economy Development & Culture,The Benn Hall,BHL00,Water Services,143,395.8,Severn Trent Water Ltd,101610,22/03/2012,10164285
Resources & Corporate Governance ,Town Hall,OFF00,Water Services,143,1764.41,Severn Trent Water Ltd,101610,22/03/2012,10164285
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,Water Services,143,329.82,Severn Trent Water Ltd,101610,22/03/2012,10164285
Housing Revenue Account ,Albert Square AP,AGP20,Water Services,143,1508.97,Severn Trent Water Ltd,101610,22/03/2012,10164862
Capital Program ,Parish Capital Spending Fund,CGR03,Capital Grants,5014,6452.16,Shilton Parish Council,101613,22/03/2012,10164859
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,1235,Steve Diston Contract Flooring,101668,29/03/2012,10164988
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,2018.34,Secom Plc,101671,29/03/2012,10165152
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,201,207,HI-Q Motorway,101736,15/03/2012,10164259
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,201,390,HI-Q Motorway,101736,15/03/2012,10164259
Resources & Corporate Governance ,Garage Internal,WVR01,Vehicle Running Costs,201,54,HI-Q Motorway,101736,22/03/2012,10164935
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,201,208.5,HI-Q Motorway,101736,22/03/2012,10164935
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,201,266.65,HI-Q Motorway,101736,22/03/2012,10164935
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,303,3676.8,Egbert H. Taylor & Co Ltd,101741,15/03/2012,10164384
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,303,592,Egbert H. Taylor & Co Ltd,101741,29/03/2012,10164666
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,200,545.97,Terberg Matec Uk,101761,22/03/2012,10164471
Resources & Corporate Governance ,Highways,WHG00,Vehicle Repair and Maintenance,200,463,Transloader Services,101766,22/03/2012,10164808
Sustainable Environment ,Communities Against Drugs,CAD00,Development Activities,450,2000,Warwickshire County Council,101840,01/03/2012,10163647
Sustainable Environment ,Violence,CAD01,Development Activities,450,3010,Warwickshire Police Authority,101869,15/03/2012,10164504
Sustainable Environment ,Communities Against Drugs,CAD00,Development Activities,450,625.53,Warwickshire Police Authority,101869,22/03/2012,10164746
Housing Revenue Account ,Property Maintenance,MAN23,Consultancy Costs,740,535.2,West Midlands Councils,101880,15/03/2012,10164035
Economy Development & Culture,AGM Education,AGM03,Other Miscellaneous Expenses,444,500,Warwickshire College,101882,29/03/2012,10165183
Resources & Corporate Governance ,General Administration,WAD00,Training fees,11,695,Warwickshire College,101882,29/03/2012,10165323
Resources & Corporate Governance ,General Administration,WAD00,Training fees,11,695,Warwickshire College,101882,29/03/2012,10165326
Resources & Corporate Governance,Customer Support Services,CSS00,Fees & Charges - Zero Rated,1401,630,Warwickshire County Council,101893,22/03/2012,10163926
Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,740,5050,Warwickshire County Council,101893,08/03/2012,10164130
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,3837.65,Warwickshire County Council,101893,29/03/2012,10164395
Economy Development & Culture,Art Gallery and Museum,AGM00,Contract Cleaning,170,1868.84,Warwickshire County Council,101893,15/03/2012,10164443
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Payments to Other Local Authorities,710,21000,Warwickshire County Council,101893,29/03/2012,10165182
Resources & Corporate Governance ,Occupational Health and Welfare,OHW00,Employee wellbeing/Other employee expenses,21,1102,University Hospitals Coventry & Warks NHS Trust,101898,15/03/2012,10164289
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,742,2821,Darren Wilson Roofing Ltd,101911,22/03/2012,10164658
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,1570.33,Adroit Services Ltd,101939,01/03/2012,10163483
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,919.92,Adroit Services Ltd,101939,01/03/2012,10163484
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,7363.05,Adroit Services Ltd,101939,01/03/2012,10163546
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,2163.43,Adroit Services Ltd,101939,22/03/2012,10163907
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2163.43,Adroit Services Ltd,101939,22/03/2012,10163908
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,742,812.35,Adroit Services Ltd,101939,08/03/2012,10164187
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,11253.53,Adroit Services Ltd,101939,22/03/2012,10164497
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,64.09,Adroit Services Ltd,101939,22/03/2012,10164866
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,2163.48,Adroit Services Ltd,101939,22/03/2012,10164866
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,4763.24,Adroit Services Ltd,101939,29/03/2012,10164965
Resources & Corporate Governance ,Highways,WHG00,Materials,303,382.76,BURDENS LTD,102070,01/03/2012,10163526
Resources & Corporate Governance,Handy man,WHM00,Materials,303,83.16,BURDENS LTD,102070,01/03/2012,10163526
Resources & Corporate Governance,Housing Drainage,WDR00,Materials,303,75,BURDENS LTD,102070,29/03/2012,10165212
Resources & Corporate Governance,Housing Fencing,WFE00,Materials,303,420,BURDENS LTD,102070,29/03/2012,10165212
Resources & Corporate Governance ,Highways,WHG00,Materials,303,620,BURDENS LTD,102070,29/03/2012,10165212
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,1440,Furnitubes International Ltd,102084,01/03/2012,10163901
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,4051.89,INTEC Public Sector,107408,29/03/2012,10164129
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,377,865.51,Johnston Publishing Ltd,107468,08/03/2012,10164169
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,377,551.52,Johnston Publishing Ltd,107468,08/03/2012,10164257
Resources & Corporate Governance ,Street Cleansing,WSC00,Contract Hire,220,460,TJS Self Drive Rugby,107992,08/03/2012,10164080
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,2519,Ser-Tec Systems Ltd,108074,15/03/2012,10163019
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,4995,Ser-Tec Systems Ltd,108074,01/03/2012,10163404
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,200,606.3,Scarab Sweepers Ltd,108252,15/03/2012,10164171
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,371,971.42,British Telecommunications PLC,108425,01/03/2012,10163725
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,371,576,British Telecommunications PLC,108425,29/03/2012,10165122
Sustainable Environment ,Communities Against Drugs,CAD00,Development Activities,450,4000,CSWP Ltd,109679,22/03/2012,10164863
Sustainable Environment,Regulatory Services,REG00,External Contractor & Operator,742,662,Natural Environment Research Council,110210,15/03/2012,10164547
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,303,34576.15,Watson Petroleum,110361,01/03/2012,10163719
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,303,25927,Watson Petroleum,110361,29/03/2012,10165107
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,303,5911.36,Watson Petroleum,110361,29/03/2012,10165108
Economy Development & Culture,AGM Conservation/Documentation,AGM01,Other Miscellaneous Expenses,444,529,Andrew Varah,110362,29/03/2012,10165047
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,465.09,Croxford Electrical,110451,29/03/2012,10165456
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,749.04,Croxford Electrical,110451,29/03/2012,10165502
Resources & Corporate Governance,Customer Support Services,CSS00,Payments to Other Local Authorities,710,13292.49,Warwick District Council,111228,29/03/2012,10165428
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,201,280,DVLA,111540,22/03/2012,10164790
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,201,280,DVLA,111540,22/03/2012,10164790
Economy Development & Culture,Active Lifestyles,LSD08,Development Activities,450,2000,Rugby & Northampton Athletic Club,112392,29/03/2012,10165167
Economy Development & Culture,Active Lifestyles,LSD08,Development Activities,450,720,Rugby & Northampton Athletic Club,112392,29/03/2012,10165168
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,1400,Civica UK Ltd,112724,01/03/2012,10163696
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,5085,Civica UK Ltd,112724,29/03/2012,10165056
Resources & Corporate Governance,Handy man,WHM00,Materials,303,540,Norfolk Frames Ltd,112863,08/03/2012,10164051
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,11650,Geo Browns Implements Ltd,112870,15/03/2012,10164610
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,1107.14,Extra Personnel Limited,112996,01/03/2012,10163804
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,1016.74,Extra Personnel Limited,112996,08/03/2012,10164110
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,1016.74,Extra Personnel Limited,112996,15/03/2012,10164458
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,1016.74,Extra Personnel Limited,112996,22/03/2012,10164828
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,714.29,Extra Personnel Limited,112996,29/03/2012,10165237
Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,742,108.88,Acorn Environmental Management Group Ltd,113313,01/03/2012,10163884
Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,742,2084.87,Acorn Environmental Management Group Ltd,113313,01/03/2012,10163884
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,External Contractor & Operator,742,372.9,Acorn Environmental Management Group Ltd,113313,01/03/2012,10163884
Not in a portfolio,Principal Road Maintenance,HIA01,Hedges and Trees,8017,4537.64,Acorn Environmental Management Group Ltd,113313,01/03/2012,10163884
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,External Contractor & Operator,742,1679.99,Acorn Environmental Management Group Ltd,113313,01/03/2012,10163885
Not in a portfolio,Principal Road Maintenance,HIA01,Hedges and Trees,8017,1679.99,Acorn Environmental Management Group Ltd,113313,01/03/2012,10163885
Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,742,149.94,Acorn Environmental Management Group Ltd,113313,29/03/2012,10164991
Economy Development & Culture,General Highways Services,HIG00,External Contractor & Operator,742,763.61,Acorn Environmental Management Group Ltd,113313,29/03/2012,10164991
Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,742,515.4,Acorn Environmental Management Group Ltd,113313,29/03/2012,10164991
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,742,1448.13,Acorn Environmental Management Group Ltd,113313,29/03/2012,10164991
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,External Contractor & Operator,742,3477.43,Acorn Environmental Management Group Ltd,113313,29/03/2012,10164991
Not in a portfolio,Principal Road Maintenance,HIA01,Hedges and Trees,8017,4995.94,Acorn Environmental Management Group Ltd,113313,29/03/2012,10164991
Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,742,1516.46,Acorn Environmental Management Group Ltd,113313,22/03/2012,10164992
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,742,1516.45,Acorn Environmental Management Group Ltd,113313,22/03/2012,10164992
Resources & Corporate Governance ,General Administration,WAD00,Training fees,11,1703,Acorn Environmental Management Group Ltd,113313,29/03/2012,10165388
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,304,4204.5,Acorn Environmental Management Group Ltd,113313,29/03/2012,10165465
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,23000,Acorn Environmental Management Group Ltd,113313,29/03/2012,10165465
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,External Contractor & Operator,742,1550,S C Lacey,113418,29/03/2012,10165042
Resources & Corporate Governance,Handy man,WHM00,Materials,303,575.24,J K Timber & Packing Ltd,114131,01/03/2012,10163164
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,External Contractor & Operator,742,24306.04,DC Leisure Management Ltd (Otium),114443,08/03/2012,10164060
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,External Contractor & Operator,742,23082.66,DC Leisure Management Ltd (Otium),114443,29/03/2012,10165166
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1341.4,Temple Lifts Ltd,114738,15/03/2012,10164498
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,596.6,Steve Diston Carpets,114897,29/03/2012,10165007
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,332,568.8,Siemens Financial Services Ltd,116057,29/03/2012,10164768
Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,444,1600,Craftspace Ltd,116222,29/03/2012,10165186
Sustainable Environment ,Head of Environmental Services,ENV00,Training fees,11,5320,OSTAS,117097,29/03/2012,10165476
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,94875,Farid Municipal Vehicles Limited,118309,22/03/2012,10164967
Economy Development & Culture,Art Gallery and Museum,AGM00,Electricity,130,3978.92,Southern Electric,118976,01/03/2012,10163244
Economy Development & Culture,The Benn Hall,BHL00,Electricity,130,481.98,Southern Electric,118976,01/03/2012,10163244
Resources & Corporate Governance ,Town Hall,OFF00,Electricity,130,3899.75,Southern Electric,118976,01/03/2012,10163244
Sustainable Environment ,Street Scene,ENV30,Development Activities,450,448.28,Southern Electric,118976,01/03/2012,10163892
Economy Development & Culture,Art Gallery and Museum,AGM00,Electricity,130,3844.91,Southern Electric,118976,22/03/2012,10164511
Economy Development & Culture,The Benn Hall,BHL00,Electricity,130,458.85,Southern Electric,118976,22/03/2012,10164511
Resources & Corporate Governance ,Town Hall,OFF00,Electricity,130,3712.51,Southern Electric,118976,22/03/2012,10164511
Resources & Corporate Governance ,The Lawn,OFF01,Electricity,130,778.36,Southern Electric,118976,22/03/2012,10164511
Resources & Corporate Governance ,The Retreat,OFF02,Electricity,130,877.72,Southern Electric,118976,22/03/2012,10164511
Resources & Corporate Governance ,Mayoral Services,May-00,Electricity,130,22.03,Southern Electric,118976,15/03/2012,10164555
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,Electricity,130,-74.32,Southern Electric,118976,15/03/2012,10164555
Sustainable Environment ,Administration,PKS12,Electricity,130,-1069.19,Southern Electric,118976,15/03/2012,10164555
Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,Electricity,130,59.03,Southern Electric,118976,15/03/2012,10164555
Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,130,3153.92,Southern Electric,118976,15/03/2012,10164555
Economy Development & Culture,AGM Conservation/Documentation,AGM01,Other Miscellaneous Expenses,444,1294,Ruth E Bubb,119108,29/03/2012,10165184
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,16108.71,Capita Software Services,119406,29/03/2012,10165105
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,766,Pro-Tec Security Systems,119999,22/03/2012,10164730
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,3,13.28,G-Staff Ltd,120173,01/03/2012,10163811
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,1366.8,G-Staff Ltd,120173,01/03/2012,10163811
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,3,99.7,G-Staff Ltd,120173,29/03/2012,10164238
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,3,294.12,G-Staff Ltd,120173,29/03/2012,10164238
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,820.08,G-Staff Ltd,120173,29/03/2012,10164238
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,588.81,G-Staff Ltd,120173,29/03/2012,10164453
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,3,334,G-Staff Ltd,120173,29/03/2012,10165233
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,969.02,G-Staff Ltd,120173,29/03/2012,10165233
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,9000,Jadu Ltd,120407,08/03/2012,10164105
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,1300,Northgate Information Solutions UK Ltd,121606,29/03/2012,10165350
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Other Insurance Excesses,441,5000,Travelers Insurance Co,121642,29/03/2012,10165171
Resources & Corporate Governance ,Street Cleansing,WSC00,Other Insurance Excesses,441,5000,Travelers Insurance Co,121642,29/03/2012,10165191
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,370,952.5,DX NETWORK SERVICES LTD,121717,22/03/2012,10162759
Housing Revenue Account ,Supervision and Management General,MAN00,Publicity & Marketing,377,905,Janus Kreative,121748,15/03/2012,10164533
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,332,645,Fueltek Ltd,123134,29/03/2012,10165185
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,15031.8,Proludic,123148,15/03/2012,10163904
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,371,1135.27,Cable & Wireless,123224,15/03/2012,10164391
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,303,750,Rigby Taylor Ltd,123342,22/03/2012,10164002
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,303,644,Rigby Taylor Ltd,123342,08/03/2012,10164003
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,5440,Dolphin Lifts,123353,22/03/2012,10164845
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,3167,Broxap Limited,123396,01/03/2012,10163855
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,1000,REDACTED PERSONAL DATA,124083,08/03/2012,10164368
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,377,806.1,British Telecommunications,124840,29/03/2012,10165163
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,11,449,Keep Britain Tidy,124855,08/03/2012,10164079
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,1351.69,Utilitycom Ltd,124856,29/03/2012,10165416
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,10333.22,Wessex Lifts,125593,15/03/2012,10164323
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,200,210,Guest Trucks,126437,08/03/2012,10164342
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,9250,Guest Trucks,126437,08/03/2012,10164342
Resources & Corporate Governance,Handy man,WHM00,Vehicle Repair and Maintenance,200,210,Guest Trucks,126437,22/03/2012,10164812
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,9950,Guest Trucks,126437,22/03/2012,10164812
Housing Revenue Account ,Eliot Court AP,AGP25,New Equipment,300,45,Lyreco,129956,22/03/2012,10164799
Resources & Corporate Governance,Central Business Support Services,CSS15,New Equipment,300,5.37,Lyreco,129956,22/03/2012,10164799
Resources & Corporate Governance,Central Business Support Services,CSS15,Stationery Supplies,350,391.27,Lyreco,129956,22/03/2012,10164799
Sustainable Environment,Regulatory Services,REG00,Health and Safety Costs,449,21.91,Lyreco,129956,22/03/2012,10164799
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Consultation,378,10700,Rugby FM,131249,22/03/2012,10164669
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,4700,REDACTED PERSONAL DATA,131406,01/03/2012,10163865
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,External Contractor & Operator,742,594,I D Welding & Fabrications,131407,15/03/2012,10164240
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,20743.84,Sutcliffe Play Ltd,131511,22/03/2012,10164667
Sustainable Environment,Regulatory Services,REG00,External Contractor & Operator,742,4372.35,Aecom Ltd,131603,22/03/2012,10165037
Economy Development & Culture,Car Parks General,CPK01,Cash Collection,744,991.88,Jade Security Services Ltd,131711,22/03/2012,10164397
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,744,548,Jade Security Services Ltd,131711,22/03/2012,10164398
Economy Development & Culture,Car Parks General,CPK01,Training fees,11,199,Alpha Parking Ltd,131720,08/03/2012,10163567
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Training fees,11,796,Alpha Parking Ltd,131720,08/03/2012,10163567
Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,100,230,Challen Commercial Investigations Ltd T/A Ensafe,131876,08/03/2012,10164184
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,245,Challen Commercial Investigations Ltd T/A Ensafe,131876,08/03/2012,10164184
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,375,Challen Commercial Investigations Ltd T/A Ensafe,131876,08/03/2012,10164184
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,130,Challen Commercial Investigations Ltd T/A Ensafe,131876,08/03/2012,10164184
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,4226,D K Builders,131946,15/03/2012,10164653
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,750.9,Wilson Electrics,132051,22/03/2012,10164731
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,558.26,Wilson Electrics,132051,29/03/2012,10165421
Sustainable Environment,Regulatory Services,REG00,External Contractor & Operator,742,1404.9,Dunsmore Kennels,133524,01/03/2012,10163584
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,593.6,Sunfish Services Ltd,133886,01/03/2012,10163549
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,437.78,Sunfish Services Ltd,133886,08/03/2012,10163579
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1908.06,Sunfish Services Ltd,133886,01/03/2012,10163744
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,14558.87,Sunfish Services Ltd,133886,01/03/2012,10163900
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,2605.56,Delec Ltd,133887,01/03/2012,10163881
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,18.55,Delec Ltd,133887,01/03/2012,10163881
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,901.21,Delec Ltd,133887,01/03/2012,10163924
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1103.69,Delec Ltd,133887,08/03/2012,10164180
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,2561.4,Delec Ltd,133887,08/03/2012,10164331
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1101.6,Delec Ltd,133887,15/03/2012,10164445
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1294.51,Delec Ltd,133887,29/03/2012,10165341
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Eye Tests & Glasses Contributions,15,850,Specsavers Optical Superstores,134897,08/03/2012,10164340
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,303,957.2,Brenntag UK Limited,135098,01/03/2012,10163657
