,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,3190.00,Vision Techniques (UK) LTD,111526,19/09/2013,10190887,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,3190.00,Vision Techniques (UK) LTD,111526,19/09/2013,10190888,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,3190.00,Vision Techniques (UK) LTD,111526,19/09/2013,10190889,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,3190.00,Vision Techniques (UK) LTD,111526,19/09/2013,10190890,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,3190.00,Vision Techniques (UK) LTD,111526,19/09/2013,10191113,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,3190.00,Vision Techniques (UK) LTD,111526,19/09/2013,10191212,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,3190.00,Vision Techniques (UK) LTD,111526,19/09/2013,10191215,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,3190.00,Vision Techniques (UK) LTD,111526,19/09/2013,10191216,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,3190.00,Vision Techniques (UK) LTD,111526,19/09/2013,10191217,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,3190.00,Vision Techniques (UK) LTD,111526,19/09/2013,10191218,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,3190.00,Vision Techniques (UK) LTD,111526,19/09/2013,10191219,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Revenues Data Cleansing,OPR01,Capital Contract Payments,5000,1400.00,Civica UK Ltd,112724,26/09/2013,10190248,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Replacement Sundry Income System,RSI00,Capital Contract Payments,5000,7000.00,Civica UK Ltd,112724,12/09/2013,10190978,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1626.48,Civica UK Ltd,112724,19/09/2013,10191404,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Replacement Sundry Income System,RSI00,Capital Contract Payments,5000,875.00,Civica UK Ltd,112724,19/09/2013,10191467,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Replacement Sundry Income System,RSI00,Capital Contract Payments,5000,990.00,Civica UK Ltd,112724,26/09/2013,10191495,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,566.32,Extra Personnel Limited,112996,12/09/2013,10191116,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources,RES30,Subscriptions,0421,600.00,Reed Business Information,113047,12/09/2013,10190994,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Legal Services,DEM20,Ref. Books Journals & Magazines,0353,603.25,Lexis Nexis Butterworths,114132,12/09/2013,10187541,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1291.30,Temple Lifts Ltd,114738,12/09/2013,10190910,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1291.30,Temple Lifts Ltd,114738,12/09/2013,10190911,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1291.30,Temple Lifts Ltd,114738,12/09/2013,10190912,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1341.40,Temple Lifts Ltd,114738,12/09/2013,10191004,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1341.40,Temple Lifts Ltd,114738,12/09/2013,10191005,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1341.40,Temple Lifts Ltd,114738,12/09/2013,10191006,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Purchases for Resale,0305,1187.00,Streetmaster (South Wales) Ltd,114898,05/09/2013,10190614,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,599.50,Streetmaster (South Wales) Ltd,114898,05/09/2013,10190614,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,506.72,Diamond House Hotel,115070,19/09/2013,10189717,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,728.41,Diamond House Hotel,115070,19/09/2013,10190881,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,560.00,Diamond House Hotel,115070,19/09/2013,10190899,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,525.00,Diamond House Hotel,115070,19/09/2013,10191385,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,455.00,Diamond House Hotel,115070,26/09/2013,10191388,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Rugby Gymnastics Club,118009,19/09/2013,10191457,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,9270.69,Southern Electric,118976,19/09/2013,10191398,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,199.40,G-Staff Ltd,120173,19/09/2013,10190619,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,219.34,G-Staff Ltd,120173,19/09/2013,10190619,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1096.27,G-Staff Ltd,120173,19/09/2013,10190619,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,604.89,G-Staff Ltd,120173,19/09/2013,10190619,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,441.50,G-Staff Ltd,120173,26/09/2013,10190982,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,175.05,G-Staff Ltd,120173,26/09/2013,10190982,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1584.69,G-Staff Ltd,120173,26/09/2013,10190982,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,278.80,G-Staff Ltd,120173,26/09/2013,10190982,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,496.88,G-Staff Ltd,120173,19/09/2013,10191292,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,956.75,G-Staff Ltd,120173,19/09/2013,10191292,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,534.11,G-Staff Ltd,120173,19/09/2013,10191292,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,1314.36,Proludic,123148,19/09/2013,10190759,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,106604.99,Proludic,123148,19/09/2013,10191213,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1071.98,Cable & Wireless/T/A Vodafone,123224,12/09/2013,10191056,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,520.00,MCPC Systems (UK) Ltd,125225,19/09/2013,10191407,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,589.33,Shell U.K. Oil Products Limited,125672,12/09/2013,10190803,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Vehicle Running Costs,0201,220.00,Guest Trucks,126437,12/09/2013,10190503,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,12050.00,Guest Trucks,126437,12/09/2013,10190503,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,570.00,K9 Security,128281,12/09/2013,10190879,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,23.66,ABS Limited,129026,19/09/2013,10190958,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,256.66,ABS Limited,129026,19/09/2013,10190958,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,177.90,ABS Limited,129026,19/09/2013,10190958,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,746.50,M P Hudson & Son,129334,05/09/2013,10190804,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,700.00,M P Hudson & Son,129334,12/09/2013,10191059,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,607.50,M P Hudson & Son,129334,19/09/2013,10191424,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,417.50,Corporate Direct (Europe) Ltd,129644,19/09/2013,10191368,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,1358.40,National Grid Gas plc,130213,12/09/2013,10191195,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,12/09/2013,10191196,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2037.60,National Grid Gas plc,130213,12/09/2013,10191197,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,12/09/2013,10191198,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Support Services,CIS20,Software Maintenance,0374,3679.80,Toplevel Computing Ltd,131444,26/09/2013,10191527,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Stationery Supplies,0350,555.00,Pulstar Dataprint Ltd,131716,05/09/2013,10190626,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,20115.98,Rugby First Ltd - BID,133176,19/09/2013,10191460,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2725.80,Sunfish Services Ltd,133886,05/09/2013,10190844,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,1963.98,Sunfish Services Ltd,133886,12/09/2013,10190964,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,2614.08,Intercept  Ltd,134906,12/09/2013,10191092,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,957.20,Brenntag UK Limited,135098,19/09/2013,10188439,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Robotham Close AP,AGP11,Electricity,0130,616.17,Southern Electric,135653,26/09/2013,10191433,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Stretton Court AP,AGP13,Electricity,0130,298.49,Southern Electric,135653,26/09/2013,10191433,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Brookside Pailton AP,AGP40,Electricity,0130,86.66,Southern Electric,135653,26/09/2013,10191433,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Great Balance Brinklow AP,AGP48,Electricity,0130,81.32,Southern Electric,135653,26/09/2013,10191433,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,36.41,Southern Electric,135653,26/09/2013,10191433,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Norman Road AP,AGP60,Electricity,0130,27.68,Southern Electric,135653,26/09/2013,10191433,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Patterdale AP,AGP61,Electricity,0130,113.89,Southern Electric,135653,26/09/2013,10191433,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,98.93,Southern Electric,135653,26/09/2013,10191433,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,197.36,Southern Electric,135653,26/09/2013,10191433,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,1385.00,Summers Nigh Law,136330,12/09/2013,10191007,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Bikeability,REG10,Other Miscellaneous Expenses,0444,581.00,Solon Security Ltd,137493,19/09/2013,10191312,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,780.00,Rider Levett Bucknall UK Ltd,139918,19/09/2013,10191441,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,475.00,Rider Levett Bucknall UK Ltd,139918,19/09/2013,10191441,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,390.00,Rider Levett Bucknall UK Ltd,139918,19/09/2013,10191441,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,130.00,Rider Levett Bucknall UK Ltd,139918,19/09/2013,10191441,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,130.00,Rider Levett Bucknall UK Ltd,139918,19/09/2013,10191441,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1250.00,D J Whitlock Plant Hire,140156,05/09/2013,10190478,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1250.00,D J Whitlock Plant Hire,140156,05/09/2013,10190479,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1350.00,D J Whitlock Plant Hire,140156,26/09/2013,10191425,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,650.00,D J Whitlock Plant Hire,140156,26/09/2013,10191426,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,4409.01,Midland Software Ltd,140463,05/09/2013,10190707,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,750.62,Zen Internet Ltd,141612,05/09/2013,10190176,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,21.28,Zen Internet Ltd,141612,05/09/2013,10190176,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,750.62,Zen Internet Ltd,141612,26/09/2013,10191439,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,21.27,Zen Internet Ltd,141612,26/09/2013,10191439,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,721.00,Enforce Technology Ltd,142074,12/09/2013,10190724,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,New Equipment,0300,1250.00,Xpress Software Solutions Ltd,143411,05/09/2013,10190333,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,594.73,Local Government Association,144471,19/09/2013,10191383,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Land Charges,LCH00,External Legal Costs,0741,1007.28,Local Government Association,144471,26/09/2013,10191442,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15574.92,Securitas Security Personnel Ltd,145079,05/09/2013,10190695,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,631.79,James Andrews Recruitment Solutions Ltd,145100,05/09/2013,10190605,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,681.50,James Andrews Recruitment Solutions Ltd,145100,05/09/2013,10190663,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1145.50,James Andrews Recruitment Solutions Ltd,145100,05/09/2013,10190664,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,493.00,James Andrews Recruitment Solutions Ltd,145100,05/09/2013,10190665,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,750.00,James Andrews Recruitment Solutions Ltd,145100,05/09/2013,10190666,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,675.00,James Andrews Recruitment Solutions Ltd,145100,05/09/2013,10190667,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,825.00,James Andrews Recruitment Solutions Ltd,145100,05/09/2013,10190668,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,488.20,James Andrews Recruitment Solutions Ltd,145100,12/09/2013,10190669,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Agency Staff,0003,316.50,Blue Arrow Limited,145492,26/09/2013,10190967,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,253.58,Blue Arrow Limited,145492,26/09/2013,10190967,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,1068.22,Blue Arrow Limited,145492,26/09/2013,10190967,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1593.69,Blue Arrow Limited,145492,26/09/2013,10190967,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1060.73,Blue Arrow Limited,145492,26/09/2013,10190967,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Agency Staff,0003,395.63,Blue Arrow Limited,145492,26/09/2013,10191528,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,257.60,Blue Arrow Limited,145492,26/09/2013,10191528,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,1210.05,Blue Arrow Limited,145492,26/09/2013,10191528,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1837.56,Blue Arrow Limited,145492,26/09/2013,10191528,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,600.27,Blue Arrow Limited,145492,26/09/2013,10191528,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Agency Staff,0003,395.63,Blue Arrow Limited,145492,26/09/2013,10191531,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,255.59,Blue Arrow Limited,145492,26/09/2013,10191531,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,1127.01,Blue Arrow Limited,145492,26/09/2013,10191531,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1468.43,Blue Arrow Limited,145492,26/09/2013,10191531,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,871.35,Blue Arrow Limited,145492,26/09/2013,10191531,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,18098.00,Grant Thornton UK LLP,145501,26/09/2013,10191616,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,2812.50,Nortoft Partnerships Ltd,145573,19/09/2013,10190630,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,2812.50,Nortoft Partnerships Ltd,145573,19/09/2013,10190631,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,600.00,Pro-Teq Surfacing (UK) Ltd,145825,26/09/2013,10191277,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,482.53,Midland Rock Leicester Ltd,145830,12/09/2013,10190761,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4768.00,Inhouse Renovations,145963,19/09/2013,10191408,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4485.00,Inhouse Renovations,145963,26/09/2013,10191530,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,850.00,SB Asbestos Management Ltd,146090,19/09/2013,10191369,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,2311.29,Easibathe Limited,146401,12/09/2013,10191129,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1530.81,Easibathe Limited,146401,12/09/2013,10191130,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Training fees,0011,103.50,MBL Seminars,146589,12/09/2013,10189835,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Legal Services,DEM20,Conference & Seminar Fees,0401,396.50,MBL Seminars,146589,12/09/2013,10189835,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,503.90,Fresh Recruitment Solutions (FRS) Ltd,146784,12/09/2013,10190871,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,239.14,Fresh Recruitment Solutions (FRS) Ltd,146784,12/09/2013,10190872,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,219.87,Fresh Recruitment Solutions (FRS) Ltd,146784,12/09/2013,10190872,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,467.41,Fresh Recruitment Solutions (FRS) Ltd,146784,19/09/2013,10191229,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.69,TNT Post Midlands Ltd,146983,12/09/2013,10190585,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.69,TNT Post Midlands Ltd,146983,12/09/2013,10190585,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,12.37,TNT Post Midlands Ltd,146983,12/09/2013,10190585,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,57.80,TNT Post Midlands Ltd,146983,12/09/2013,10190585,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,200.87,TNT Post Midlands Ltd,146983,12/09/2013,10190585,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,23.23,TNT Post Midlands Ltd,146983,12/09/2013,10190585,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,140.51,TNT Post Midlands Ltd,146983,12/09/2013,10190585,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,60.63,TNT Post Midlands Ltd,146983,12/09/2013,10190585,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,17.85,TNT Post Midlands Ltd,146983,12/09/2013,10190585,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.94,TNT Post Midlands Ltd,146983,19/09/2013,10190991,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.94,TNT Post Midlands Ltd,146983,19/09/2013,10190991,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,16.83,TNT Post Midlands Ltd,146983,19/09/2013,10190991,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,28.63,TNT Post Midlands Ltd,146983,19/09/2013,10190991,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,192.95,TNT Post Midlands Ltd,146983,19/09/2013,10190991,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,56.94,TNT Post Midlands Ltd,146983,19/09/2013,10190991,,,,,,,,,,
