,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,293.32,Royal Mail,101554,23/05/2013,10184642,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,243.43,Royal Mail,101554,23/05/2013,10184642,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,286.54,Royal Mail,101554,23/05/2013,10184642,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,112.42,Royal Mail,101554,23/05/2013,10184642,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,162.13,Royal Mail,101554,23/05/2013,10184642,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,0.47,Royal Mail,101554,23/05/2013,10184642,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,37.28,Royal Mail,101554,23/05/2013,10184642,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.10,Royal Mail,101554,30/05/2013,10185315,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.10,Royal Mail,101554,30/05/2013,10185315,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,1.79,Royal Mail,101554,30/05/2013,10185315,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,49.91,Royal Mail,101554,30/05/2013,10185315,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,369.58,Royal Mail,101554,30/05/2013,10185315,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,272.75,Royal Mail,101554,30/05/2013,10185315,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,199.65,Royal Mail,101554,30/05/2013,10185315,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,11.24,Royal Mail,101554,30/05/2013,10185315,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,181.78,Royal Mail,101554,30/05/2013,10185315,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,72.71,Royal Mail,101554,30/05/2013,10185315,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,257.76,Royal Mail,101554,30/05/2013,10185315,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,84.68,Royal Mail,101554,30/05/2013,10185315,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,1811.00,Stannah Stairlifts Ltd,101623,02/05/2013,10184090,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,511.00,Thurlaston Parish Council,101726,23/05/2013,10185183,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,740.89,HI-Q Motorway,101736,23/05/2013,10184462,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,887.91,HI-Q Motorway,101736,30/05/2013,10184942,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,964.00,HI-Q Motorway,101736,30/05/2013,10184944,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,621.00,HI-Q Motorway,101736,30/05/2013,10184947,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,278.91,HI-Q Motorway,101736,30/05/2013,10184947,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Materials,0303,5104.00,Egbert H. Taylor & Co Ltd,101741,30/05/2013,10185552,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,595.38,Tudor Environmental,101743,16/05/2013,10184337,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Tools,0304,99.11,Tudor Environmental,101743,30/05/2013,10185323,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Personal Protective Clothing,0340,551.15,Tudor Environmental,101743,30/05/2013,10185323,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Telephone Expenses,0371,471.46,Vodafone Corporate Ltd,101831,23/05/2013,10184133,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Telephone Expenses,0371,0.18,Vodafone Corporate Ltd,101831,23/05/2013,10184133,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Telephone Expenses,0371,0.12,Vodafone Corporate Ltd,101831,23/05/2013,10184133,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Telephone Expenses,0371,5.85,Vodafone Corporate Ltd,101831,23/05/2013,10184133,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Telephone Expenses,0371,19.85,Vodafone Corporate Ltd,101831,23/05/2013,10184133,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,7.10,Vodafone Corporate Ltd,101831,23/05/2013,10184133,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Telephone Expenses,0371,49.36,Vodafone Corporate Ltd,101831,23/05/2013,10184133,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Telephone Expenses,0371,303.21,Vodafone Corporate Ltd,101831,23/05/2013,10184133,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Telephone Expenses,0371,54.00,Vodafone Corporate Ltd,101831,23/05/2013,10184133,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Telephone Expenses,0371,11.16,Vodafone Corporate Ltd,101831,23/05/2013,10184133,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,4875.00,Wolston Parish Council,101852,16/05/2013,10184675,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,1807.00,Wolvey Parish Council,101853,09/05/2013,10184357,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,500.00,Warwickshire Wildlife Trust (Rugby Area Group),101864,23/05/2013,10185182,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Subscriptions,0421,1950.00,West Midlands Employers,101880,30/05/2013,10185295,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,1500.00,Warwickshire College,101882,23/05/2013,10184939,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,2647.00,Warwickshire County Council,101893,09/05/2013,10182827,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Payments to Other Local Authorities,0710,111963.00,Warwickshire County Council,101893,16/05/2013,10184128,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Grants To Voluntary Organisations,0720,2052.00,Warwickshire County Council,101893,02/05/2013,10184137,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,3044.40,"Progress Windows, Roofline & Conservatories Ltd",101917,30/05/2013,10185655,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,50.00,Adroit Services Ltd,101939,30/05/2013,10184899,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2535.73,Adroit Services Ltd,101939,30/05/2013,10184899,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,941.72,Adroit Services Ltd,101939,23/05/2013,10185157,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,53.10,Adroit Services Ltd,101939,23/05/2013,10185158,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,3044.40,Adroit Services Ltd,101939,23/05/2013,10185158,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,401.48,Adroit Services Ltd,101939,30/05/2013,10185672,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,881.62,Adroit Services Ltd,101939,30/05/2013,10185672,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,700.00,Johnston Publishing Ltd,107468,09/05/2013,10184212,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Miscellaneous Expenses,0444,578.40,TJS Self Drive Rugby,107992,09/05/2013,10184484,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Payments to Other Local Authorities,0710,6000.00,Nuneaton & Bedworth Borough Council,108060,09/05/2013,10184202,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,424.00,Ser-Tec Systems Ltd,108074,02/05/2013,10183753,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,973.92,British Telecommunications PLC,108425,02/05/2013,10183747,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,977.67,British Telecommunications PLC,108425,30/05/2013,10185371,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Crematorium Project,BUR04,Capital Contract Payments,5000,3094.50,W A Adams R W A/C,108937,02/05/2013,10184164,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Other Agencies,0734,1026.00,Environment Agency,109492,02/05/2013,10184124,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,2420.00,Environment Agency,109492,09/05/2013,10184209,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Crime and Disorder Activities,CAD00,Other Miscellaneous Expenses,0444,2000.00,CSWP Ltd,109679,30/05/2013,10185336,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,695.00,K W Damp Proofing,109936,16/05/2013,10184735,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,28431.00,Watson Petroleum,110361,16/05/2013,10184627,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,3641.12,Ricoh UK Limited,111532,23/05/2013,10185171,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,2995.57,Ricoh UK Limited,111532,23/05/2013,10185172,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2602.39,Civica UK Ltd,112724,02/05/2013,10184165,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Purchase,0373,1500.00,Civica UK Ltd,112724,30/05/2013,10185338,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,16/05/2013,10184319,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,16/05/2013,10184623,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,16/05/2013,10184683,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,556.67,Extra Personnel Limited,112996,23/05/2013,10185141,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,559.89,Extra Personnel Limited,112996,23/05/2013,10185143,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,-508.37,Extra Personnel Limited,112996,23/05/2013,10185144,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,-508.37,Extra Personnel Limited,112996,23/05/2013,10185145,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,559.89,Extra Personnel Limited,112996,23/05/2013,10185190,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,598.77,Extra Personnel Limited,112996,30/05/2013,10185509,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,1019.25,Badenoch & Clark,113435,09/05/2013,10184111,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,1053.00,Badenoch & Clark,113435,09/05/2013,10184113,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,1019.25,Badenoch & Clark,113435,09/05/2013,10184372,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,992.25,Badenoch & Clark,113435,16/05/2013,10184674,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,789.75,Badenoch & Clark,113435,23/05/2013,10185217,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,1046.25,Badenoch & Clark,113435,30/05/2013,10185687,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Purchases for Resale,0305,656.00,Streetmaster (South Wales) Ltd,114898,16/05/2013,10184739,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Fees & Charges - Standard Rated,1400,651.70,Craftspace Ltd,116222,02/05/2013,10183744,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,644.00,T H White Ltd,116311,30/05/2013,10185626,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,845.00,OSTAS,117097,16/05/2013,10184626,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Other,0763,1325.00,Airey Consultancy Services Ltd,117127,16/05/2013,10184740,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1290.00,Chillaire Ltd,117596,23/05/2013,10184746,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,R&M External Contractors,0100,665.50,Lushglen,117749,02/05/2013,10184092,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1341.98,Farid Municipal Vehicles Limited,118309,23/05/2013,10184929,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Vehicle Repair and Maintenance,0200,863.48,Farid Municipal Vehicles Limited,118309,23/05/2013,10184930,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1425.00,Farid Municipal Vehicles Limited,118309,23/05/2013,10184932,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1520.66,Farid Municipal Vehicles Limited,118309,23/05/2013,10184933,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,647.74,Pro-Tec Security Systems,119999,02/05/2013,10184095,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,491.89,G-Staff Ltd,120173,16/05/2013,10184554,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1094.37,G-Staff Ltd,120173,16/05/2013,10184554,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,585.59,G-Staff Ltd,120173,16/05/2013,10184554,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,740.60,G-Staff Ltd,120173,23/05/2013,10184935,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2632.53,G-Staff Ltd,120173,23/05/2013,10184935,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,740.60,G-Staff Ltd,120173,30/05/2013,10185317,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,123.00,G-Staff Ltd,120173,30/05/2013,10185317,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,3394.35,G-Staff Ltd,120173,30/05/2013,10185317,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,740.60,G-Staff Ltd,120173,30/05/2013,10185407,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,61.50,G-Staff Ltd,120173,30/05/2013,10185407,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2092.74,G-Staff Ltd,120173,30/05/2013,10185407,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,463.32,G-Staff Ltd,120173,30/05/2013,10185407,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,0454,500.00,REDACTED PERSONAL DATA,120518,02/05/2013,10184141,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,External Contractor & Operator,0742,600.00,Miss Jenny Wigley,120523,16/05/2013,10184061,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,253.00,Smartpower,121369,09/05/2013,10184347,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,253.00,Smartpower,121369,09/05/2013,10184347,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,506.00,Smartpower,121369,09/05/2013,10184347,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Housing Management System,HCE08,IT Capital Expenditure,5025,5700.00,Northgate Information Solutions UK Ltd,121606,02/05/2013,10183499,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,23500.00,Northgate Information Solutions UK Ltd,121606,16/05/2013,10184200,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Other Insurance Premiums,0440,5000.00,Travelers Insurance Co,121642,16/05/2013,10183831,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,3460.00,Maxwell Amenity Ltd,122425,23/05/2013,10184427,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,162.40,Brinklow Quarry,122921,16/05/2013,10184501,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,274.94,Brinklow Quarry,122921,16/05/2013,10184501,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,24.61,Brinklow Quarry,122921,16/05/2013,10184501,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1224.19,Cable & Wireless/T/A Vodafone,123224,16/05/2013,10184397,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,1220.00,Rigby Taylor Ltd,123342,16/05/2013,10184435,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,481.20,Mike Bs Security Locksmith Ltd,123947,23/05/2013,10184697,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,591.71,Shell U.K. Oil Products Limited,125672,09/05/2013,10184363,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Software/Equipment Licences,0379,1061.49,Airwave Solutions Limited,126436,16/05/2013,10184710,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Vehicle Repair and Maintenance,0200,920.00,Guest Trucks,126437,30/05/2013,10185644,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,50.00,George and Company (Surveyors) Ltd,126668,16/05/2013,10184094,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,External Contractor & Operator,0742,650.00,George and Company (Surveyors) Ltd,126668,16/05/2013,10184094,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Loan Scheme,9261,4110.00,U.M. Co,128666,30/05/2013,10185667,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,34.33,ABS Limited,129026,16/05/2013,10184343,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Vehicle Repair and Maintenance,0200,47.80,ABS Limited,129026,16/05/2013,10184343,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Vehicle Repair and Maintenance,0200,8.86,ABS Limited,129026,16/05/2013,10184343,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,7.26,ABS Limited,129026,16/05/2013,10184343,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,278.79,ABS Limited,129026,16/05/2013,10184343,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,45.90,ABS Limited,129026,16/05/2013,10184343,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Other Elections,ELC01,Postal Voting Stationery,0360,6078.35,Print.UK.Com,129503,02/05/2013,10183833,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,760.00,Complete Weed Control,129556,16/05/2013,10184445,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,13500.00,Rugby FM,131249,16/05/2013,10184512,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,2170.45,Sutcliffe Play Ltd,131511,02/05/2013,10183926,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,External Contractor & Operator,0742,750.00,Aecom Ltd,131603,16/05/2013,10184768,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,591.84,Jade Security Services Ltd,131711,16/05/2013,10184671,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,1002.84,Jade Security Services Ltd,131711,16/05/2013,10184672,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,3874.00,D K Builders,131946,02/05/2013,10184047,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,3874.00,D K Builders,131946,09/05/2013,10184399,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,20115.98,Rugby First Ltd - BID,133176,09/05/2013,10184382,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,20115.98,Rugby First Ltd - BID,133176,09/05/2013,10184383,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,11000.00,Rugby First Ltd - BID,133176,23/05/2013,10184384,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,636.75,Breedon Aggregates England Limited,133309,09/05/2013,10184308,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1362.90,Sunfish Services Ltd,133886,16/05/2013,10184843,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Other Miscellaneous Expenses,0444,14412.00,Midland Heart Ltd,134018,16/05/2013,10184123,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,957.20,Brenntag UK Limited,135098,23/05/2013,10184952,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Alfred Green Close AP,AGP01,Electricity,0130,561.80,Southern Electric,135653,16/05/2013,10184733,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,John Thwaites Close AP,AGP08,Electricity,0130,216.57,Southern Electric,135653,16/05/2013,10184733,,,,,,,,,,
