Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,51.44,Royal Mail,101554,30/08/2012,10171938,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,418.65,Royal Mail,101554,30/08/2012,10171938,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,11.60,Royal Mail,101554,30/08/2012,10171938,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,205.76,Royal Mail,101554,30/08/2012,10171938,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,25.05,Royal Mail,101554,30/08/2012,10171938,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,144.30,Royal Mail,101554,30/08/2012,10171938,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,73.02,Royal Mail,101554,30/08/2012,10171938,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,192.29,Royal Mail,101554,30/08/2012,10171938,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,57.31,Royal Mail,101554,30/08/2012,10171938,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,1144.08,Record RSS Ltd,101562,16/08/2012,10171317,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,2055.00,Rugby Plastering Services,101602,16/08/2012,10171372,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,432.00,Rugby Plastering Services,101602,16/08/2012,10171536,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2876.79,Rugby Plastering Services,101602,16/08/2012,10171817,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,1192.55,Severn Trent Water Ltd,101610,02/08/2012,10170957,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,1005.60,Severn Trent Water Ltd,101610,09/08/2012,10171251,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Water Services,0143,6835.90,Severn Trent Water Ltd,101610,16/08/2012,10171800,,,,,,,,,,
Sustainable Environment ,Crime and Disorder Activities,CAD00,Other Miscellaneous Expenses,0444,1500.00,Shilton Parish Council,101613,23/08/2012,10172005,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,4107.00,Stannah Stairlifts Ltd,101623,02/08/2012,10170860,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,1830.00,Stannah Stairlifts Ltd,101623,30/08/2012,10171634,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,481.95,St John Ambulance,101669,30/08/2012,10172429,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Running Costs,0201,70.00,HI-Q Motorway,101736,02/08/2012,10170996,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,132.00,HI-Q Motorway,101736,02/08/2012,10170996,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,398.00,HI-Q Motorway,101736,02/08/2012,10170996,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,199.00,HI-Q Motorway,101736,02/08/2012,10170996,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,448.98,HI-Q Motorway,101736,02/08/2012,10171041,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1108.50,HI-Q Motorway,101736,02/08/2012,10171041,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,90.00,HI-Q Motorway,101736,02/08/2012,10171041,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,318.82,HI-Q Motorway,101736,02/08/2012,10171193,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,234.00,HI-Q Motorway,101736,02/08/2012,10171193,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Vehicle Running Costs,0201,425.50,HI-Q Motorway,101736,02/08/2012,10171194,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,875.00,Transloader Services,101766,23/08/2012,10171950,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,774.00,Warwickshire County Council,101840,09/08/2012,10171419,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,Subscriptions,0421,3340.05,West Midlands Councils,101880,30/08/2012,10172373,,,,,,,,,,
Resources & Corporate Governance ,Land Charges,LCH00,Payments to Other Local Authorities,0710,8666.70,Warwickshire County Council,101893,02/08/2012,10171230,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Contributions & Donations,1100,122521.00,Warwickshire County Council,101893,02/08/2012,10171250,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Removal of Waste - WCC,0711,47127.96,Warwickshire County Council,101893,02/08/2012,10171266,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2328.43,Warwickshire County Council,101893,16/08/2012,10171900,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1460.13,Darren Wilson Roofing Ltd,101911,30/08/2012,10172360,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1083.81,Adroit Services Ltd,101939,16/08/2012,10169429,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,10380.00,Adroit Services Ltd,101939,09/08/2012,10171307,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1057.70,Adroit Services Ltd,101939,02/08/2012,10171326,,,,,,,,,,
Housing Revenue Account ,Stacey Court AP,AGP12,New Equipment,0300,23.35,Adroit Services Ltd,101939,02/08/2012,10171326,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,8304.00,Adroit Services Ltd,101939,09/08/2012,10171382,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1004.22,Adroit Services Ltd,101939,09/08/2012,10171402,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2267.33,Adroit Services Ltd,101939,09/08/2012,10171402,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1141.71,Adroit Services Ltd,101939,16/08/2012,10171821,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,937.73,Adroit Services Ltd,101939,23/08/2012,10172043,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,12456.00,Adroit Services Ltd,101939,30/08/2012,10172159,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,530.19,Johnston Publishing Ltd,107468,02/08/2012,10171010,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,494.19,Johnston Publishing Ltd,107468,09/08/2012,10171487,,,,,,,,,,
Housing Revenue Account ,Miscellaneous Income,INC00,External Legal Costs,0741,520.00,REDACTED PERSONAL DATA,108042,02/08/2012,10169398,,,,,,,,,,
Resources & Corporate Governance ,Human Resources,RES30,Payments to Other Local Authorities,0710,4107.27,Nuneaton & Bedworth Borough Council,108060,23/08/2012,10172002,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Development Activities,0450,2000.00,Live & Local Ltd,108138,09/08/2012,10171385,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,884.85,British Telecommunications PLC,108425,23/08/2012,10172137,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,750.00,W A Adams R W A/C,108937,23/08/2012,10171655,,,,,,,,,,
Sustainable Environment ,Crime and Disorder Activities,CAD00,Other Miscellaneous Expenses,0444,2000.00,CSWP Ltd,109679,16/08/2012,10170382,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,24725.91,Watson Petroleum,110361,02/08/2012,10171302,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,3351.00,Watson Petroleum,110361,09/08/2012,10171336,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,34657.84,Watson Petroleum,110361,30/08/2012,10172513,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,608.62,Linnell Bros. Ltd,110449,16/08/2012,10171532,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,1005.75,JSL Productions,110683,23/08/2012,10172235,,,,,,,,,,
Resources & Corporate Governance,Customer Support Services,CSS00,Payments to Other Local Authorities,0710,12635.97,Warwick District Council,111228,30/08/2012,10172348,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,490.42,Ricoh UK Limited,111532,02/08/2012,10170784,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2007.24,Civica UK Ltd,112724,30/08/2012,10172246,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,02/08/2012,10171053,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1016.74,Extra Personnel Limited,112996,23/08/2012,10172040,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1016.74,Extra Personnel Limited,112996,30/08/2012,10172407,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,233.28,Acorn Environmental Management Group Ltd,113313,09/08/2012,10171659,,,,,,,,,,
Resources & Corporate Governance ,TREE WORKS,WGM01,External Contractor & Operator,0742,300.00,Acorn Environmental Management Group Ltd,113313,09/08/2012,10171659,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software Maintenance,0374,9718.60,Ebase Technology Limited,114286,02/08/2012,10170976,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,External Contractor & Operator,0742,25181.06,DC Leisure Management Ltd (Otium),114443,09/08/2012,10171511,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1341.40,Temple Lifts Ltd,114738,23/08/2012,10171347,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Hire,0220,625.00,T H White Ltd,116311,23/08/2012,10171942,,,,,,,,,,
Sustainable Inclusive Communities,Local Council Tax Support,HBA10,Other,0763,4400.00,Airey Consultancy Services Ltd,117127,02/08/2012,10171282,,,,,,,,,,
Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,1297.00,Hi-Lite Electrical Ltd,118814,02/08/2012,10170011,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,6198.70,Southern Electric,118976,02/08/2012,10171077,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,4012.53,Southern Electric,118976,02/08/2012,10171077,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,7607.70,Southern Electric,118976,23/08/2012,10171894,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,-730.22,Southern Electric,118976,23/08/2012,10171999,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,603.00,Pro-Tec Security Systems,119999,23/08/2012,10172042,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,303.40,G-Staff Ltd,120173,02/08/2012,10170778,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,294.12,G-Staff Ltd,120173,02/08/2012,10170778,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1000.74,G-Staff Ltd,120173,02/08/2012,10170778,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,303.40,G-Staff Ltd,120173,02/08/2012,10170779,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2254.21,G-Staff Ltd,120173,02/08/2012,10170779,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,303.40,G-Staff Ltd,120173,02/08/2012,10171015,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,481.13,G-Staff Ltd,120173,02/08/2012,10171015,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1066.15,G-Staff Ltd,120173,02/08/2012,10171015,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,303.40,G-Staff Ltd,120173,16/08/2012,10171537,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,500.18,G-Staff Ltd,120173,16/08/2012,10171537,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1692.98,G-Staff Ltd,120173,16/08/2012,10171537,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,303.40,G-Staff Ltd,120173,16/08/2012,10171778,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,428.71,G-Staff Ltd,120173,16/08/2012,10171778,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1734.44,G-Staff Ltd,120173,16/08/2012,10171778,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,241.90,G-Staff Ltd,120173,23/08/2012,10172037,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,368.88,G-Staff Ltd,120173,23/08/2012,10172037,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1837.40,G-Staff Ltd,120173,23/08/2012,10172037,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,276.90,G-Staff Ltd,120173,30/08/2012,10172400,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Agency Staff,0003,123.00,G-Staff Ltd,120173,30/08/2012,10172400,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,241.90,G-Staff Ltd,120173,30/08/2012,10172400,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,443.67,G-Staff Ltd,120173,30/08/2012,10172400,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1590.45,G-Staff Ltd,120173,30/08/2012,10172400,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,253.00,Smartpower,121369,16/08/2012,10171742,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,253.00,Smartpower,121369,16/08/2012,10171742,,,,,,,,,,
Capital Program ,Housing Management System,HCE08,IT Capital Expenditure,5025,480.00,Northgate Information Solutions UK Ltd,121606,09/08/2012,10171223,,,,,,,,,,
Capital Program ,Housing Management System,HCE08,IT Capital Expenditure,5025,960.00,Northgate Information Solutions UK Ltd,121606,09/08/2012,10171365,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,7091.29,Northgate Information Solutions UK Ltd,121606,23/08/2012,10171897,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,709.30,Northgate Information Solutions UK Ltd,121606,23/08/2012,10171903,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1773.26,Northgate Information Solutions UK Ltd,121606,23/08/2012,10171990,,,,,,,,,,
Sustainable Environment ,Public Watercourses,LDR01,External Contractor & Operator,0742,646.02,REDACTED PERSONAL DATA,121703,09/08/2012,10171557,,,,,,,,,,
,Balance Sheet,BS,Car Loan Scheme,9261,3500.00,Lower Street Garage,121709,16/08/2012,10171893,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1234.42,Cable & Wireless,123224,09/08/2012,10171490,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,855.00,Rigby Taylor Ltd,123342,23/08/2012,10171192,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,498.00,Rigby Taylor Ltd,123342,16/08/2012,10171429,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,-855.00,Rigby Taylor Ltd,123342,23/08/2012,10171952,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,596.86,Shell U.K. Oil Products Limited,125672,09/08/2012,10171417,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Vehicle Running Costs,0201,215.00,Guest Trucks,126437,30/08/2012,10172329,,,,,,,,,,
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,8500.00,Guest Trucks,126437,30/08/2012,10172329,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Vehicle Running Costs,0201,215.00,Guest Trucks,126437,30/08/2012,10172330,,,,,,,,,,
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,8500.00,Guest Trucks,126437,30/08/2012,10172330,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Vehicle Running Costs,0201,215.00,Guest Trucks,126437,30/08/2012,10172331,,,,,,,,,,
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,8500.00,Guest Trucks,126437,30/08/2012,10172331,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Vehicle Running Costs,0201,215.00,Guest Trucks,126437,30/08/2012,10172332,,,,,,,,,,
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,8600.00,Guest Trucks,126437,30/08/2012,10172332,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Contract Hire,0220,35.00,M P Hudson & Son,129334,02/08/2012,10171334,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,590.00,M P Hudson & Son,129334,02/08/2012,10171334,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Contract Hire,0220,25.00,M P Hudson & Son,129334,09/08/2012,10171484,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,450.00,M P Hudson & Son,129334,09/08/2012,10171484,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,660.00,Complete Weed Control,129556,16/08/2012,10171363,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Stationery Supplies,0350,632.60,Lyreco,129956,09/08/2012,10171370,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,750.00,RGI Surveys,130446,09/08/2012,10171212,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,658.50,I D Welding & Fabrications,131407,09/08/2012,10170823,,,,,,,,,,
,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,2849.00,I D Welding & Fabrications,131407,23/08/2012,10171957,,,,,,,,,,
,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,554.00,I D Welding & Fabrications,131407,30/08/2012,10172172,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,1824.00,I D Welding & Fabrications,131407,30/08/2012,10172173,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,860.00,I D Welding & Fabrications,131407,30/08/2012,10172546,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,607.00,Sutcliffe Play Ltd,131511,16/08/2012,10170834,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,6290.00,Sutcliffe Play Ltd,131511,23/08/2012,10171389,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,8228.00,Sutcliffe Play Ltd,131511,23/08/2012,10171391,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,-1837.50,Sutcliffe Play Ltd,131511,23/08/2012,10171392,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,73500.00,Sutcliffe Play Ltd,131511,16/08/2012,10171393,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,118.37,Jade Security Services Ltd,131711,09/08/2012,10171552,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,473.47,Jade Security Services Ltd,131711,09/08/2012,10171552,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,1090.52,Jade Security Services Ltd,131711,09/08/2012,10171553,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,7201.75,D K Builders,131946,09/08/2012,10171501,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,7201.75,D K Builders,131946,30/08/2012,10172001,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,6481.75,D K Builders,131946,30/08/2012,10172441,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,5000.00,D K Builders,131946,30/08/2012,10172528,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,504.00,N Mallidi,132033,23/08/2012,10171342,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,1216.03,Breedon Aggregates England Limited,133309,23/08/2012,10170824,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Consultancy Costs,0740,1557.00,Sotheby's,133445,09/08/2012,10171418,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,525.00,Homecare Decorating,133884,23/08/2012,10170629,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2453.22,Sunfish Services Ltd,133886,02/08/2012,10171325,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1847.22,Delec Ltd,133887,02/08/2012,10171071,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2380.44,Delec Ltd,133887,02/08/2012,10171328,,,,,,,,,,
Housing Revenue Account ,Stacey Court AP,AGP12,New Equipment,0300,30.49,Delec Ltd,133887,02/08/2012,10171328,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1148.30,Delec Ltd,133887,16/08/2012,10171824,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1746.74,Delec Ltd,133887,16/08/2012,10171906,,,,,,,,,,
Capital Program ,Rewiring,HCE20,Capital Contract Payments,5000,2454.44,Delec Ltd,133887,16/08/2012,10171906,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,995.55,Delec Ltd,133887,23/08/2012,10172052,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,946.12,Delec Ltd,133887,23/08/2012,10172254,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,957.20,Brenntag UK Limited,135098,16/08/2012,10171670,,,,,,,,,,
Housing Revenue Account ,Alfred Green Close AP,AGP01,Electricity,0130,549.25,Southern Electric,135653,16/08/2012,10171825,,,,,,,,,,
Housing Revenue Account ,Frederick Press Way AP,AGP06,Electricity,0130,1.65,Southern Electric,135653,16/08/2012,10171825,,,,,,,,,,
Housing Revenue Account ,John Thwaites Close AP,AGP08,Electricity,0130,243.63,Southern Electric,135653,16/08/2012,10171825,,,,,,,,,,
Housing Revenue Account ,Stacey Court AP,AGP12,Electricity,0130,174.32,Southern Electric,135653,16/08/2012,10171825,,,,,,,,,,
Housing Revenue Account ,Tanser Court AP,AGP17,Electricity,0130,2268.87,Southern Electric,135653,16/08/2012,10171825,,,,,,,,,,
Housing Revenue Account ,Eliot Court AP,AGP25,Electricity,0130,274.73,Southern Electric,135653,16/08/2012,10171825,,,,,,,,,,
Housing Revenue Account ,Hirst Close AP,AGP33,Electricity,0130,122.20,Southern Electric,135653,16/08/2012,10171825,,,,,,,,,,
Housing Revenue Account ,Assheton Close AP,AGP36,Electricity,0130,112.42,Southern Electric,135653,16/08/2012,10171825,,,,,,,,,,
Housing Revenue Account ,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,442.45,Southern Electric,135653,16/08/2012,10171825,,,,,,,,,,
Housing Revenue Account ,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,265.31,Southern Electric,135653,16/08/2012,10171825,,,,,,,,,,
Housing Revenue Account ,Harold Cox Place AP,AGP51,Electricity,0130,138.71,Southern Electric,135653,16/08/2012,10171825,,,,,,,,,,
Housing Revenue Account ,Jackson Road I AP,AGP53,Electricity,0130,24.46,Southern Electric,135653,16/08/2012,10171825,,,,,,,,,,
Housing Revenue Account ,Lever Road I AP,AGP57,Electricity,0130,-42.72,Southern Electric,135653,16/08/2012,10171825,,,,,,,,,,
Housing Revenue Account ,Miscellaneous AP,AGP99,Electricity,0130,35.04,Southern Electric,135653,16/08/2012,10171825,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,44.02,Southern Electric,135653,16/08/2012,10171825,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,986.38,Heil Europe Ltd,137390,23/08/2012,10171941,,,,,,,,,,
Sustainable Environment ,Crime and Disorder Activities,CAD00,Other Miscellaneous Expenses,0444,711.00,Solon Security Ltd,137493,02/08/2012,10171220,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,650.00,ProgrammeMaster Ltd,138019,16/08/2012,10171713,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,External Printing,0352,7198.00,Smith & Ouzman Ltd,138682,30/08/2012,10172234,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1284.64,Regent Office Care Ltd T/A Regent Cleaning,138934,02/08/2012,10171331,,,,,,,,,,
