"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201503') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,154.21,Royal Mail,101554,11/06/2015,10218609,TC,,,,PN,2576.83,08/05/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,3.12,Royal Mail,101554,11/06/2015,10218609,TC,,,,PN,2576.83,08/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,0.51,Royal Mail,101554,11/06/2015,10218609,TC,,,,PN,2576.83,08/05/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.02,Royal Mail,101554,11/06/2015,10218791,TC,,,,PN,1865.05,14/05/2015,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,3.09,Royal Mail,101554,11/06/2015,10218791,TC,,,,PN,1865.05,14/05/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,159.04,Royal Mail,101554,11/06/2015,10218791,TC,,,,PN,1865.05,14/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,1286.26,Royal Mail,101554,11/06/2015,10218791,TC,,,,PN,1865.05,14/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,20.42,Royal Mail,101554,11/06/2015,10218791,TC,,,,PN,1865.05,14/05/2015,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,78.88,Royal Mail,101554,11/06/2015,10218791,TC,,,,PN,1865.05,14/05/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,3.84,Royal Mail,101554,11/06/2015,10218791,TC,,,,PN,1865.05,14/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,2.04,Royal Mail,101554,11/06/2015,10218791,TC,,,,PN,1865.05,14/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,1225.93,Royal Mail,101554,04/06/2015,10219347,TC,,,,PN,2325.3,26/05/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,711.97,Royal Mail,101554,04/06/2015,10219347,TC,,,,PN,2325.3,26/05/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.02,Royal Mail,101554,18/06/2015,10219455,TC,,,,PN,3561.4,28/05/2015,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,36.27,Royal Mail,101554,18/06/2015,10219455,TC,,,,PN,3561.4,28/05/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,478.16,Royal Mail,101554,18/06/2015,10219455,TC,,,,PN,3561.4,28/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,14.43,Royal Mail,101554,18/06/2015,10219455,TC,,,,PN,3561.4,28/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,2017.74,Royal Mail,101554,18/06/2015,10219455,TC,,,,PN,3561.4,28/05/2015,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,414.63,Royal Mail,101554,18/06/2015,10219455,TC,,,,PN,3561.4,28/05/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,8.40,Royal Mail,101554,18/06/2015,10219455,TC,,,,PN,3561.4,28/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,0.36,Royal Mail,101554,18/06/2015,10219455,TC,,,,PN,3561.4,28/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Parliamentary Elections,ELC02,Postage & Distribution,0370,813.96,Royal Mail,101554,11/06/2015,10219800,TC,,,,PN,976.75,04/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,738.06,Royal Mail,101554,18/06/2015,10219980,TC,,,,PN,1597.19,08/06/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,592.93,Royal Mail,101554,18/06/2015,10219980,TC,,,,PN,1597.19,08/06/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,10.02,Royal Mail,101554,25/06/2015,10220406,TC,,,,PN,1611.43,17/06/2015,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,21.06,Royal Mail,101554,25/06/2015,10220406,TC,,,,PN,1611.43,17/06/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,696.26,Royal Mail,101554,25/06/2015,10220406,TC,,,,PN,1611.43,17/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,20.39,Royal Mail,101554,25/06/2015,10220406,TC,,,,PN,1611.43,17/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,55.47,Royal Mail,101554,25/06/2015,10220406,TC,,,,PN,1611.43,17/06/2015,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,458.75,Royal Mail,101554,25/06/2015,10220406,TC,,,,PN,1611.43,17/06/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,54.86,Royal Mail,101554,25/06/2015,10220406,TC,,,,PN,1611.43,17/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,27.18,Royal Mail,101554,25/06/2015,10220406,TC,,,,PN,1611.43,17/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Water Services,0143,1484.26,Severn Trent Water Ltd,101610,04/06/2015,10219113,TC,,,,PN,1484.26,21/05/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,2575.67,Severn Trent Water Ltd,101610,04/06/2015,10219117,TC,,,,PN,2575.67,21/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,2604.88,Travis Perkins Trading Co Ltd,101732,04/06/2015,10218834,TC,408556737,,408556737,PN,3783.87,15/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,515.95,Travis Perkins Trading Co Ltd,101732,04/06/2015,10218834,TC,408556737,,408556737,PN,3783.87,15/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,20.36,Travis Perkins Trading Co Ltd,101732,04/06/2015,10218834,TC,408556737,,408556737,PN,3783.87,15/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Personal Protective Clothing,0340,14.42,Travis Perkins Trading Co Ltd,101732,04/06/2015,10218834,TC,408556737,,408556737,PN,3783.87,15/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,2686.97,Travis Perkins Trading Co Ltd,101732,04/06/2015,10219235,TC,408556737,,408556737,PN,5509.77,22/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,1872.09,Travis Perkins Trading Co Ltd,101732,04/06/2015,10219235,TC,408556737,,408556737,PN,5509.77,22/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,32.87,Travis Perkins Trading Co Ltd,101732,04/06/2015,10219235,TC,408556737,,408556737,PN,5509.77,22/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,3841.10,Travis Perkins Trading Co Ltd,101732,11/06/2015,10219682,TC,408556737,,408556737,PN,4859.8,02/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,176.46,Travis Perkins Trading Co Ltd,101732,11/06/2015,10219682,TC,408556737,,408556737,PN,4859.8,02/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,32.26,Travis Perkins Trading Co Ltd,101732,11/06/2015,10219682,TC,408556737,,408556737,PN,4859.8,02/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,3216.96,Travis Perkins Trading Co Ltd,101732,25/06/2015,10219846,TC,408556737,,408556737,PN,4885.88,05/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,194.72,Travis Perkins Trading Co Ltd,101732,25/06/2015,10219846,TC,408556737,,408556737,PN,4885.88,05/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,13.73,Travis Perkins Trading Co Ltd,101732,25/06/2015,10219846,TC,408556737,,408556737,PN,4885.88,05/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,-447.24,Travis Perkins Trading Co Ltd,101732,25/06/2015,10220034,TC,408556737,,408556737,PN,-536.69,09/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Vehicle Running Costs,0201,96.00,HI-Q Motorway,101736,04/06/2015,10219372,TC,100159429,,100159429,PI,1587.6,26/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1014.00,HI-Q Motorway,101736,04/06/2015,10219372,TC,100159429,,100159429,PI,1587.6,26/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,213.00,HI-Q Motorway,101736,04/06/2015,10219372,TC,100159429,,100159429,PI,1587.6,26/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1030.90,HI-Q Motorway,101736,04/06/2015,10219376,TC,100159429,,100159429,PI,1237.08,26/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1196.00,HI-Q Motorway,101736,04/06/2015,10219602,TC,100159429,,100159429,PI,1674,01/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,199.00,HI-Q Motorway,101736,04/06/2015,10219602,TC,100159429,,100159429,PI,1674,01/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,589.00,HI-Q Motorway,101736,04/06/2015,10219604,TC,100159429,,100159429,PI,706.8,01/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,588.00,HI-Q Motorway,101736,04/06/2015,10219606,TC,100159429,,100159429,PI,1058.4,01/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,294.00,HI-Q Motorway,101736,04/06/2015,10219606,TC,100159429,,100159429,PI,1058.4,01/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,613.00,HI-Q Motorway,101736,18/06/2015,10220170,TC,100159429,,100159429,PI,1617.48,10/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,734.90,HI-Q Motorway,101736,18/06/2015,10220170,TC,100159429,,100159429,PI,1617.48,10/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Personal Protective Clothing,0340,768.25,Tudor Environmental,101743,25/06/2015,10220326,TC,273748330,,273748330,PI,861.85,15/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,792.73,Terberg Matec UK,101761,11/06/2015,10219811,TC,560878510,,560 8785 10,PI,951.28,03/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1351.67,Terberg Matec UK,101761,18/06/2015,10219999,TC,560878510,,560 8785 10,PI,1622.01,08/06/2015,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,0452,10751.00,Warwickshire Wildlife Trust,101860,11/06/2015,10219261,TC,670318740,585247,670318740,PN,10751,22/05/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Payments to Other Local Authorities,0710,2093.00,Warwickshire County Council,101893,11/06/2015,10217592,TC,272426659,,272426659,PN,2093,15/04/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Grants To Voluntary Organisations,0720,2052.00,Warwickshire County Council,101893,11/06/2015,10219096,TC,272426659,,272426659,PN,2052,21/05/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Grants To Voluntary Organisations,0720,720.00,Warwickshire County Council,101893,25/06/2015,10219340,TC,272426659,,272426659,PN,720,26/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources,RES30,External Legal Costs,0741,1000.00,Warwickshire County Council,101893,25/06/2015,10220507,TC,272426659,,272426659,PN,1200,18/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,344.13,Adroit Services Ltd,101939,04/06/2015,10219492,CS,812650159,4729393,812650159,PN,5880.44,29/05/2015,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,1969.54,Adroit Services Ltd,101939,04/06/2015,10219492,CS,812650159,4729393,812650159,PN,5880.44,29/05/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2586.70,Adroit Services Ltd,101939,04/06/2015,10219492,CS,812650159,4729393,812650159,PN,5880.44,29/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,255.00,Adroit Services Ltd,101939,11/06/2015,10220123,CS,812650159,4729393,812650159,PN,3066.01,10/06/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2300.01,Adroit Services Ltd,101939,11/06/2015,10220123,CS,812650159,4729393,812650159,PN,3066.01,10/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2759.91,Adroit Services Ltd,101939,25/06/2015,10220717,CS,812650159,4729393,812650159,PN,3311.89,24/06/2015,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,1969.54,Adroit Services Ltd,101939,25/06/2015,10220719,CS,812650159,4729393,812650159,PN,2363.45,24/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,566.00,Action on Hearing Loss,107246,18/06/2015,10220278,TC,564524337,207720,564524337,PI,679.2,15/06/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4364.00,M & J Stilp Ltd,107452,11/06/2015,10219930,TC,,,,PN,4364,08/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,2503.23,Nuneaton & Bedworth Borough Council,108060,04/06/2015,10218051,TC,115336790,,115336790,PN,4236.15,24/04/2015,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,1026.90,Nuneaton & Bedworth Borough Council,108060,04/06/2015,10218051,TC,115336790,,115336790,PN,4236.15,24/04/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1668.82,Nuneaton & Bedworth Borough Council,108060,04/06/2015,10218052,TC,115336790,,115336790,PN,5006.45,24/04/2015,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2503.23,Nuneaton & Bedworth Borough Council,108060,04/06/2015,10218052,TC,115336790,,115336790,PN,5006.45,24/04/2015,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,834.41,Nuneaton & Bedworth Borough Council,108060,04/06/2015,10218053,TC,115336790,,115336790,PN,5006.45,24/04/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,3337.64,Nuneaton & Bedworth Borough Council,108060,04/06/2015,10218053,TC,115336790,,115336790,PN,5006.45,24/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Payments to Other Local Authorities,0710,6000.00,Nuneaton & Bedworth Borough Council,108060,25/06/2015,10220252,TC,115336790,,115336790,PN,6000,12/06/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Medical Referees Fees,0413,1073.00,Dunchurch Surgery,108687,11/06/2015,10220155,TC,,,,PN,1073,10/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,3600.00,Highway Traffic Management,109404,18/06/2015,10220435,TC,661131960,,661131960,PI,4320,17/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Training fees,0011,2060.00,Shelter Trading Ltd,109497,25/06/2015,10220543,TC,,,,PN,2472,18/06/2015,
INSERTED DETAIL,Economy Development & Culture,Town Centre Public Conveniences,PCS00,External Contractor & Operator,0742,638.00,1ST CLASS HYGIENE LTD,110029,11/06/2015,10219649,TC,715230275,,715230275,PN,765.6,01/06/2015,
INSERTED DETAIL,Economy Development & Culture,Town Centre Public Conveniences,PCS00,External Contractor & Operator,0742,1050.00,1ST CLASS HYGIENE LTD,110029,11/06/2015,10219650,TC,715230275,,715230275,PN,1260,02/06/2015,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,679.07,Boughton Loam Limited,110360,04/06/2015,10219594,TC,425600284,,425600284,PI,814.88,01/06/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Materials,0303,459.72,Boughton Loam Limited,110360,25/06/2015,10220632,TC,425600284,,425600284,PI,551.66,22/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,23437.50,Watson Petroleum,110361,04/06/2015,10219370,TC,195046059,,195046059,PI,28125,26/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,23437.50,Watson Petroleum,110361,18/06/2015,10220324,TC,195046059,,195046059,PI,28125,15/06/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1490.24,Croxford Electrical Ltd,110451,04/06/2015,10219390,CS,307440876,7751876,307 4408 76,PI,1788.29,26/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,External Legal Costs,0741,450.00,Johns Gilbert & Frankton,111421,25/06/2015,10220257,TC,,,,PN,540,12/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,420.00,Vision Techniques (UK) LTD,111526,04/06/2015,10219578,TC,712562946,,712562946,PN,504,01/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,430.00,Vision Techniques (UK) LTD,111526,18/06/2015,10219912,TC,712562946,,712562946,PN,516,08/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,690.00,Landmark Garden Care,112612,11/06/2015,10219778,TC,899770537,,899770537,PN,828,04/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,5023.14,Landmark Garden Care,112612,25/06/2015,10220463,TC,899770537,,899770537,PN,6027.77,17/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1288.74,Extra Personnel Limited,112996,04/06/2015,10218739,TC,559685183,,559685183,PI,1546.49,11/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,884.56,Extra Personnel Limited,112996,04/06/2015,10219357,TC,559685183,,559685183,PI,1061.47,26/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1324.70,Extra Personnel Limited,112996,04/06/2015,10219585,TC,559685183,,559685183,PI,1589.64,01/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,-491.52,Extra Personnel Limited,112996,25/06/2015,10220250,TC,559685183,,559685183,PN,-589.82,12/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,539.36,Extra Personnel Limited,112996,25/06/2015,10220265,TC,559685183,,559685183,PI,647.23,12/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,543.28,Extra Personnel Limited,112996,18/06/2015,10220266,TC,559685183,,559685183,PI,651.94,12/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Parliamentary Elections,ELC02,Maintenance of Equipment,0301,480.00,Mailopeners (UK) Ltd,113079,25/06/2015,10220607,TC,169245581,8570584,169245581,PN,576,22/06/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,993.82,Badenoch & Clark,113435,11/06/2015,10220142,TC,245303096,1356186,245303096,PN,1192.58,09/06/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,993.82,Badenoch & Clark,113435,11/06/2015,10220143,TC,245303096,1356186,245303096,PN,1192.58,09/06/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,973.68,Badenoch & Clark,113435,11/06/2015,10220163,TC,245303096,1356186,245303096,PN,1168.42,09/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,757.17,J K Timber & Packing Ltd,114131,11/06/2015,10219612,TC,536609922,,536609922,PI,908.61,01/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,531.37,Brook Street (UK) Ltd,114737,04/06/2015,10219330,TC,238595131,,238595131,PN,637.64,26/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,531.37,Brook Street (UK) Ltd,114737,11/06/2015,10219752,TC,238595131,,238595131,PN,637.64,03/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,425.10,Brook Street (UK) Ltd,114737,11/06/2015,10219925,TC,238595131,,238595131,PN,510.12,08/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,531.37,Brook Street (UK) Ltd,114737,18/06/2015,10220344,TC,238595131,,238595131,PN,637.64,15/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Contract Hire,0220,535.71,Townsend Vehicle Hire,115165,04/06/2015,10219427,TC,307700093,,307700093,PN,642.85,28/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,New Equipment,0300,14681.84,T H White Ltd,116311,25/06/2015,10220700,TC,,,,PI,17618.21,23/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,470.00,ACAS,116622,11/06/2015,10220119,TC,888809938,,888809938,PI,564,10/06/2015,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,901.00,Lushglen,117749,04/06/2015,10219518,TC,642047363,,642047363,PN,1081.2,29/05/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,600.00,Lushglen,117749,18/06/2015,10220253,TC,642047363,,642047363,PN,720,12/06/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,8029.45,Southern Electric,118976,18/06/2015,10220190,TC,553769603,,553769603,PN,10770.28,11/06/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Electricity,0130,980.75,Southern Electric,118976,18/06/2015,10220190,TC,553769603,,553769603,PN,10770.28,11/06/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,122.49,Southern Electric,118976,18/06/2015,10220194,TC,553769603,,553769603,PN,5031.91,11/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,4080.05,Southern Electric,118976,18/06/2015,10220194,TC,553769603,,553769603,PN,5031.91,11/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,374.85,G Staff,120173,04/06/2015,10219475,TC,660845719,,660 845 719,PI,2703.78,28/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1878.30,G Staff,120173,04/06/2015,10219475,TC,660845719,,660 845 719,PI,2703.78,28/05/2015,
