"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201607') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,0131,727.82,ESPO,100641,20/10/2016,10240875,TC,705180561,,705180561,PN,873.38,13/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Gas,0131,601.91,ESPO,100641,20/10/2016,10240878,TC,705180561,,705180561,PN,722.29,13/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Gas,0131,437.75,ESPO,100641,20/10/2016,10240879,TC,705180561,,705180561,PN,525.3,13/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Gas,0131,513.28,ESPO,100641,20/10/2016,10240880,TC,705180561,,705180561,PN,615.94,13/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Gas,0131,944.22,ESPO,100641,20/10/2016,10240900,TC,705180561,,705180561,PN,1133.06,13/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,69884.44,Nationwide Windows Ltd,100808,06/10/2016,10240605,CS,792405224,2025613,792405224,PN,83861.33,05/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,3828.15,Nationwide Windows Ltd,100808,06/10/2016,10240606,CS,792405224,2025613,792405224,PN,4593.78,05/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,48117.15,Nationwide Windows Ltd,100808,20/10/2016,10240952,CS,792405224,2025613,792405224,PN,57740.58,14/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,53022.37,Nationwide Windows Ltd,100808,20/10/2016,10241030,CS,792405224,2025613,792405224,PN,63626.84,17/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,30370.71,Nationwide Windows Ltd,100808,20/10/2016,10241031,CS,792405224,2025613,792405224,PN,36444.85,17/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,722.50,Ford & Slater,100817,27/10/2016,10241144,TC,565760807,,565 7608 07,PI,867,19/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Grass Cutting- Parishes,PKS13,External Contractor & Operator,0742,1263.00,Grandborough Parish Council,100889,27/10/2016,10241280,TC,,,,PN,1263,24/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Materials,0303,691.10,Greenham,100890,06/10/2016,10239990,TC,823820932,2902454,823820932,PI,829.32,19/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Materials,0303,450.90,Greenham,100890,27/10/2016,10241081,TC,823820932,2902454,823820932,PI,541.08,18/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,526.24,TMP (UK) LTD,100972,06/10/2016,10240438,TC,872904502,,872904502,PI,631.49,30/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,432.00,TMP (UK) LTD,100972,06/10/2016,10240475,TC,872904502,,872904502,PI,518.4,03/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,665.00,TMP (UK) LTD,100972,27/10/2016,10241230,TC,872904502,,872904502,PI,798,21/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1149.04,TMP (UK) LTD,100972,27/10/2016,10241232,TC,872904502,,872904502,PI,1378.85,21/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,1189.56,TMP (UK) LTD,100972,27/10/2016,10241233,TC,872904502,,872904502,PI,1427.47,21/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,New Equipment,0300,3040.94,IE Office Equipment Ltd,101114,27/10/2016,10241071,CS,661544339,,661544339,PI,3649.13,18/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,812.50,IE Office Equipment Ltd,101114,27/10/2016,10241184,CS,661544339,,661544339,PI,975,20/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Estate Management,MAN22,Training fees,0011,1453.00,Chartered Institute Of Housing,101122,13/10/2016,10240669,TC,233845950,,233845950,PN,1453,07/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,New Equipment,0300,3190.00,Chubb Systems LTD,101154,06/10/2016,10240437,TC,439475808,,4394 75808,PI,3828,30/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1498.85,Clews Recycling Limited,101213,06/10/2016,10239365,TC,747316619,,747316619,PN,1798.62,01/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,517.69,Clews Recycling Limited,101213,27/10/2016,10240824,TC,747316619,,747316619,PN,621.23,11/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,874.81,Misco Computer Supplies  Ltd,101298,06/10/2016,10240287,TC,576749284,,576749284,PI,1049.78,27/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,1395.09,Misco Computer Supplies  Ltd,101298,06/10/2016,10240357,TC,576749284,,576749284,PI,1674.11,29/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Head of Resources,RES00,Hardware Purchase,0375,4862.72,Misco Computer Supplies  Ltd,101298,06/10/2016,10240358,TC,576749284,,576749284,PI,5835.27,29/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,New Equipment,0300,95.94,Misco Computer Supplies  Ltd,101298,13/10/2016,10240637,TC,576749284,,576749284,PI,1110.52,06/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Materials,0303,15.99,Misco Computer Supplies  Ltd,101298,13/10/2016,10240637,TC,576749284,,576749284,PI,1110.52,06/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,813.50,Misco Computer Supplies  Ltd,101298,13/10/2016,10240637,TC,576749284,,576749284,PI,1110.52,06/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Environment and Public Realm,Hall of Fame Exhibition,HOF00,IT Capital Expenditure,5025,5817.16,Misco Computer Supplies  Ltd,101298,27/10/2016,10241087,TC,576749284,,576749284,PI,6980.59,18/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,New Equipment,0300,685.93,Misco Computer Supplies  Ltd,101298,27/10/2016,10241229,TC,576749284,,576749284,PI,823.12,21/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1.00,Msm Environmental Services,101317,20/10/2016,10240953,TC,661142561,,661 1425 61,PN,6219.6,14/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,5182.00,Msm Environmental Services,101317,20/10/2016,10240953,TC,661142561,,661 1425 61,PN,6219.6,14/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1110.06,Noden Truck Centre Ltd,101368,20/10/2016,10240986,TC,307180679,,307 1806 79,PI,1332.07,14/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,517.00,Noden Truck Centre Ltd,101368,20/10/2016,10240988,TC,307180679,,307 1806 79,PI,620.4,14/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,810.00,Noden Truck Centre Ltd,101368,27/10/2016,10241090,TC,307180679,,307 1806 79,PI,972,18/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Materials,0303,437.20,Nomix Enviro Ltd,101369,13/10/2016,10240599,TC,364553148,,364553148,PI,524.64,05/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1408.29,National Express Ltd,101392,06/10/2016,10240442,TC,487038714,,487038714,PN,1408.29,03/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Telephone Expenses,0371,42.31,EE Ltd t/a Orange Personal Communications,101404,20/10/2016,10241162,TC,529221751,,529221751,PN,3130.58,19/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,Telephone Expenses,0371,21.89,EE Ltd t/a Orange Personal Communications,101404,20/10/2016,10241162,TC,529221751,,529221751,PN,3130.58,19/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,6.85,EE Ltd t/a Orange Personal Communications,101404,20/10/2016,10241162,TC,529221751,,529221751,PN,3130.58,19/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Telephone Expenses,0371,52.48,EE Ltd t/a Orange Personal Communications,101404,20/10/2016,10241162,TC,529221751,,529221751,PN,3130.58,19/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Telephone Expenses,0371,55.17,EE Ltd t/a Orange Personal Communications,101404,20/10/2016,10241162,TC,529221751,,529221751,PN,3130.58,19/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,20/10/2016,10241162,TC,529221751,,529221751,PN,3130.58,19/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Mobile telephones,TEL03,Telephone Expenses,0371,1857.58,EE Ltd t/a Orange Personal Communications,101404,20/10/2016,10241162,TC,529221751,,529221751,PN,3130.58,19/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,0371,558.54,EE Ltd t/a Orange Personal Communications,101404,20/10/2016,10241162,TC,529221751,,529221751,PN,3130.58,19/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,Telephone Expenses,0371,12.00,EE Ltd t/a Orange Personal Communications,101404,20/10/2016,10241162,TC,529221751,,529221751,PN,3130.58,19/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Communities and Homes,Disabled Facilities Grant,REN01,Capital Grants,5014,774.90,Orbit Group Limited,101414,06/10/2016,10240312,TC,418541357,,418541357,PN,774.9,27/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,06/10/2016,10240216,TC,618143943,,618143943,PN,624.34,26/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,R&M External Contractors,0100,275.00,Post To Post Fencing,101490,13/10/2016,10240279,CS,7729350133,,7729350133,PI,1152,27/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,R&M External Contractors,0100,75.00,Post To Post Fencing,101490,13/10/2016,10240279,CS,7729350133,,7729350133,PI,1152,27/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,475.00,Post To Post Fencing,101490,13/10/2016,10240279,CS,7729350133,,7729350133,PI,1152,27/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,135.00,Post To Post Fencing,101490,13/10/2016,10240279,CS,7729350133,,7729350133,PI,1152,27/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Photocopying,0354,5155.74,Xerox (UK) Ltd,101502,13/10/2016,10240721,TC,2323641682,330754,2323641682,PN,6186.89,10/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Photocopying,0354,487.12,Xerox (UK) Ltd,101502,13/10/2016,10240737,TC,2323641682,330754,2323641682,PN,584.54,10/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Communities and Homes,Disabled Facilities Grant,REN01,Capital Grants,5014,4675.00,Reeds Plumbing & Heating Contractors Ltd,101504,13/10/2016,10240639,CS,418584732,4468782,418 5847 32,PN,4675,06/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2358.00,Reeds Plumbing & Heating Contractors Ltd,101504,13/10/2016,10240751,CS,418584732,4468782,418 5847 32,PN,2829.6,10/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,13500.00,Reeds Plumbing & Heating Contractors Ltd,101504,13/10/2016,10240865,CS,418584732,4468782,418 5847 32,PN,16200,12/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,565.00,Rugby Mobile Windscreens,101520,06/10/2016,10240541,TC,307407185,,307407185,PN,565,04/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,565.00,Rugby Mobile Windscreens,101520,27/10/2016,10241209,TC,307407185,,307407185,PN,565,21/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Agency Staff,0003,540.66,Rugby Recruitment Services Ltd,101521,06/10/2016,10240153,TC,485523818,,485523818,PN,648.79,22/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Agency Staff,0003,440.30,Rugby Recruitment Services Ltd,101521,20/10/2016,10240810,TC,485523818,,485523818,PN,528.36,11/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Agency Staff,0003,543.90,Rugby Recruitment Services Ltd,101521,20/10/2016,10240811,TC,485523818,,485523818,PN,652.68,11/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Agency Staff,0003,440.30,Rugby Recruitment Services Ltd,101521,20/10/2016,10240812,TC,485523818,,485523818,PN,528.36,11/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Agency Staff,0003,550.38,Rugby Recruitment Services Ltd,101521,20/10/2016,10240955,TC,485523818,,485523818,PN,660.46,14/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Agency Staff,0003,550.38,Rugby Recruitment Services Ltd,101521,27/10/2016,10241186,TC,485523818,,485523818,PN,660.46,20/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.09,Royal Mail,101554,06/10/2016,10239966,TC,,,,PN,2469.89,19/09/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
