"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('202103') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,
,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,740.00,James Button & Co,115779,24/06/2021,10294849,TC,,,659716587,PI,888,44362,,,
INSERTED DETAIL,1325.00,Airey Consultancy Services Ltd,117127,10/06/2021,10294308,TC,,3518844,709672706,PI,1590,44343,,,
INSERTED DETAIL,702.50,Lushglen,117749,17/06/2021,10294635,TC,,,642047363,PI,1224,44355,,,
INSERTED DETAIL,317.50,Lushglen,117749,17/06/2021,10294635,TC,,,642047363,PI,1224,44355,,,
INSERTED DETAIL,517.50,Lushglen,117749,17/06/2021,10294748,TC,,,642047363,PI,621,44357,,,
INSERTED DETAIL,4547.93,Matrix Architectural Ironmongery Ltd,119353,10/06/2021,10294545,CS,,4298687,776491385,PN,5457.52,44351,,,
INSERTED DETAIL,700.00,Rugby United Reformed Church,119687,03/06/2021,10294209,TC,,,,PN,700,44342,,,
INSERTED DETAIL,540.00,Michael Dyson Associates,121502,10/06/2021,10294414,TC,,2903668,567278204,PI,648,44348,,,
INSERTED DETAIL,1017.85,Michael Dyson Associates,121502,10/06/2021,10294427,TC,,2903668,567278204,PN,1221.42,44348,,,
INSERTED DETAIL,1700.00,Michael Dyson Associates,121502,10/06/2021,10294428,TC,,2903668,567278204,PN,2040,44348,,,
INSERTED DETAIL,550.00,NEC Software Solutions UK Ltd,121606,03/06/2021,10293693,TC,,968498,207588545,PI,660,44326,,,
INSERTED DETAIL,1746.92,Cable & Wireless/T/A Vodafone,123224,17/06/2021,10294082,TC,,,569953277,PN,2096.3,44337,,,
INSERTED DETAIL,1312.50,Rigby Taylor Ltd,123342,24/06/2021,10294956,TC,,,354646243,PI,1575,44368,,,
INSERTED DETAIL,825.00,George and Company (Surveyors) Ltd,126668,17/06/2021,10294808,TC,,,984706870,PI,990,44358,,,
INSERTED DETAIL,468.79,PC World Business,129082,24/06/2021,10294231,TC,,,,PI,562.54,44342,,,
INSERTED DETAIL,5772.42,Print.UK.Com,129503,03/06/2021,10294183,TC,,2691346,584533812,PI,6926.9,44341,,,
INSERTED DETAIL,9809.78,Print.UK.Com,129503,03/06/2021,10294185,TC,,2691346,584533812,PI,11771.74,44341,,,
INSERTED DETAIL,1343.80,Print.UK.Com,129503,17/06/2021,10294187,TC,,2691346,584533812,PI,1612.56,44341,,,
INSERTED DETAIL,1840.01,Print.UK.Com,129503,03/06/2021,10294188,TC,,2691346,584533812,PI,2208.01,44341,,,
INSERTED DETAIL,1377.70,Print.UK.Com,129503,10/06/2021,10294351,TC,,2691346,584533812,PI,1653.24,44344,,,
INSERTED DETAIL,1540.00,Print.UK.Com,129503,10/06/2021,10294352,TC,,2691346,584533812,PI,1848,44344,,,
INSERTED DETAIL,28041.35,Print.UK.Com,129503,10/06/2021,10294355,TC,,2691346,584533812,PI,33649.62,44344,,,
INSERTED DETAIL,19230.34,Print.UK.Com,129503,10/06/2021,10294356,TC,,2691346,584533812,PI,23076.41,44344,,,
INSERTED DETAIL,883.55,Print.UK.Com,129503,10/06/2021,10294357,TC,,2691346,584533812,PI,1060.26,44344,,,
INSERTED DETAIL,535.00,Print.UK.Com,129503,10/06/2021,10294372,TC,,2691346,584533812,PI,642,44348,,,
INSERTED DETAIL,1521.30,Corporate Direct (Europe) Ltd,129644,24/06/2021,10294918,TC,,,864463794,PI,1825.56,44368,,,
INSERTED DETAIL,110.83,Lyreco,129956,03/06/2021,10293544,TC,,442696,927265703,PI,1067.77,44320,,,
INSERTED DETAIL,57.40,Lyreco,129956,03/06/2021,10293544,TC,,442696,927265703,PI,1067.77,44320,,,
INSERTED DETAIL,24.08,Lyreco,129956,03/06/2021,10293544,TC,,442696,927265703,PI,1067.77,44320,,,
INSERTED DETAIL,131.95,Lyreco,129956,03/06/2021,10293544,TC,,442696,927265703,PI,1067.77,44320,,,
INSERTED DETAIL,555.27,Lyreco,129956,03/06/2021,10293544,TC,,442696,927265703,PI,1067.77,44320,,,
INSERTED DETAIL,10.28,Lyreco,129956,03/06/2021,10293544,TC,,442696,927265703,PI,1067.77,44320,,,
INSERTED DETAIL,840.00,I D Welding & Fabrications,131407,10/06/2021,10294480,CS,,,687567859,PI,1008,44349,,,
INSERTED DETAIL,860.00,I D Welding & Fabrications,131407,10/06/2021,10294518,CS,,,687567859,PI,1032,44350,,,
INSERTED DETAIL,991.88,Jade Security Services Ltd,131711,17/06/2021,10294619,TC,,,642505654,PI,1190.26,44355,,,
INSERTED DETAIL,22327.60,Rugby First Ltd - BID,133176,10/06/2021,10294531,TC,,,874675571,PI,26793.12,44350,,,
INSERTED DETAIL,2227.50,Breedon Aggregates England Limited,133309,10/06/2021,10294303,TC,,156531,650 2028 79,PI,2673,44343,,,
INSERTED DETAIL,1012.50,Breedon Aggregates England Limited,133309,17/06/2021,10294735,TC,,156531,650 2028 79,PI,1215,44357,,,
INSERTED DETAIL,1261.59,Sunfish Services Ltd,133886,10/06/2021,10294578,TC,,,845393893,PN,1515.11,44351,,,
INSERTED DETAIL,1.00,Sunfish Services Ltd,133886,10/06/2021,10294578,TC,,,845393893,PN,1515.11,44351,,,
INSERTED DETAIL,1000.00,Michael Page International Recruitment Limited,137298,03/06/2021,10293578,TC,,4130921,354 2599 36,PI,1200,44321,,,
INSERTED DETAIL,1750.00,Michael Page International Recruitment Limited,137298,03/06/2021,10293754,TC,,4130921,354 2599 36,PI,2100,44327,,,
INSERTED DETAIL,500.00,Michael Page International Recruitment Limited,137298,03/06/2021,10293862,TC,,4130921,354 2599 36,PI,600,44329,,,
INSERTED DETAIL,1000.00,Michael Page International Recruitment Limited,137298,10/06/2021,10293949,TC,,4130921,354 2599 36,PI,1200,44333,,,
INSERTED DETAIL,1000.00,Michael Page International Recruitment Limited,137298,24/06/2021,10294176,TC,,4130921,354 2599 36,PI,1200,44341,,,
INSERTED DETAIL,1390.00,D J Whitlock Plant Hire,140156,03/06/2021,10294146,CS,,,833940226,PI,1668,44340,,,
INSERTED DETAIL,4365.00,D J Whitlock Plant Hire,140156,24/06/2021,10294910,CS,,,833940226,PI,5238,44368,,,
INSERTED DETAIL,20137.60,StoneWall Security Ltd,140775,10/06/2021,10294530,TC,,6587546,937387578,PI,24165.12,44350,,,
INSERTED DETAIL,778.80,StoneWall Security Ltd,140775,17/06/2021,10294744,TC,,6587546,937387578,PI,934.56,44357,,,
INSERTED DETAIL,538.00,Zen Internet Ltd,141612,03/06/2021,10293527,TC,,3101568,686049501,PN,645.6,44320,,,
INSERTED DETAIL,970.25,Zen Internet Ltd,141612,17/06/2021,10294129,TC,,3101568,686049501,PN,1164.3,44340,,,
INSERTED DETAIL,503.60,Comensura Limited,142471,03/06/2021,10293526,TC,,4085767,755 3211 45,PN,15320.15,44320,,,
INSERTED DETAIL,922.04,Comensura Limited,142471,03/06/2021,10293526,TC,,4085767,755 3211 45,PN,15320.15,44320,,,
INSERTED DETAIL,8767.35,Comensura Limited,142471,03/06/2021,10293526,TC,,4085767,755 3211 45,PN,15320.15,44320,,,
INSERTED DETAIL,387.13,Comensura Limited,142471,03/06/2021,10293526,TC,,4085767,755 3211 45,PN,15320.15,44320,,,
INSERTED DETAIL,611.24,Comensura Limited,142471,03/06/2021,10293526,TC,,4085767,755 3211 45,PN,15320.15,44320,,,
INSERTED DETAIL,1575.42,Comensura Limited,142471,03/06/2021,10293526,TC,,4085767,755 3211 45,PN,15320.15,44320,,,
INSERTED DETAIL,645.37,Comensura Limited,142471,10/06/2021,10293762,TC,,4085767,755 3211 45,PN,18534.36,44327,,,
INSERTED DETAIL,503.60,Comensura Limited,142471,10/06/2021,10293762,TC,,4085767,755 3211 45,PN,18534.36,44327,,,
INSERTED DETAIL,1338.46,Comensura Limited,142471,10/06/2021,10293762,TC,,4085767,755 3211 45,PN,18534.36,44327,,,
INSERTED DETAIL,1435.60,Comensura Limited,142471,10/06/2021,10293762,TC,,4085767,755 3211 45,PN,18534.36,44327,,,
INSERTED DETAIL,9087.18,Comensura Limited,142471,10/06/2021,10293762,TC,,4085767,755 3211 45,PN,18534.36,44327,,,
INSERTED DETAIL,464.02,Comensura Limited,142471,10/06/2021,10293762,TC,,4085767,755 3211 45,PN,18534.36,44327,,,
INSERTED DETAIL,429.52,Comensura Limited,142471,10/06/2021,10293762,TC,,4085767,755 3211 45,PN,18534.36,44327,,,
INSERTED DETAIL,1541.54,Comensura Limited,142471,10/06/2021,10293762,TC,,4085767,755 3211 45,PN,18534.36,44327,,,
INSERTED DETAIL,513.60,Comensura Limited,142471,17/06/2021,10293991,TC,,4085767,755 3211 45,PN,21288.53,44334,,,
INSERTED DETAIL,837.17,Comensura Limited,142471,17/06/2021,10293991,TC,,4085767,755 3211 45,PN,21288.53,44334,,,
INSERTED DETAIL,1007.20,Comensura Limited,142471,17/06/2021,10293991,TC,,4085767,755 3211 45,PN,21288.53,44334,,,
INSERTED DETAIL,1799.03,Comensura Limited,142471,17/06/2021,10293991,TC,,4085767,755 3211 45,PN,21288.53,44334,,,
INSERTED DETAIL,963.22,Comensura Limited,142471,17/06/2021,10293991,TC,,4085767,755 3211 45,PN,21288.53,44334,,,
INSERTED DETAIL,9267.15,Comensura Limited,142471,17/06/2021,10293991,TC,,4085767,755 3211 45,PN,21288.53,44334,,,
INSERTED DETAIL,380.09,Comensura Limited,142471,17/06/2021,10293991,TC,,4085767,755 3211 45,PN,21288.53,44334,,,
INSERTED DETAIL,2972.97,Comensura Limited,142471,17/06/2021,10293991,TC,,4085767,755 3211 45,PN,21288.53,44334,,,
INSERTED DETAIL,4194.40,Comensura Limited,142471,24/06/2021,10294192,TC,,4085767,755 3211 45,PN,33717.49,44341,,,
INSERTED DETAIL,494.55,Comensura Limited,142471,24/06/2021,10294192,TC,,4085767,755 3211 45,PN,33717.49,44341,,,
INSERTED DETAIL,503.60,Comensura Limited,142471,24/06/2021,10294192,TC,,4085767,755 3211 45,PN,33717.49,44341,,,
INSERTED DETAIL,1489.62,Comensura Limited,142471,24/06/2021,10294192,TC,,4085767,755 3211 45,PN,33717.49,44341,,,
INSERTED DETAIL,13336.36,Comensura Limited,142471,24/06/2021,10294192,TC,,4085767,755 3211 45,PN,33717.49,44341,,,
INSERTED DETAIL,1244.59,Comensura Limited,142471,24/06/2021,10294192,TC,,4085767,755 3211 45,PN,33717.49,44341,,,
INSERTED DETAIL,6834.84,Comensura Limited,142471,24/06/2021,10294192,TC,,4085767,755 3211 45,PN,33717.49,44341,,,
INSERTED DETAIL,850.86,Midland Rock Leicester Ltd,145830,17/06/2021,10294775,TC,,,913545139,PI,1021.05,44357,,,
INSERTED DETAIL,597.78,Midland Vehicle Components Ltd,146025,10/06/2021,10294629,TC,,,,PI,717.34,44355,,,
INSERTED DETAIL,1685.91,Total Gas & Power Ltd,146631,10/06/2021,10293779,TC,,2172239,689638949,PN,1959.1,44327,,,
INSERTED DETAIL,12927.55,Total Gas & Power Ltd,146631,10/06/2021,10293780,TC,,2172239,689638949,PN,17577.29,44327,,,
INSERTED DETAIL,1558.15,Total Gas & Power Ltd,146631,10/06/2021,10293780,TC,,2172239,689638949,PN,17577.29,44327,,,
INSERTED DETAIL,187.72,Total Gas & Power Ltd,146631,10/06/2021,10293780,TC,,2172239,689638949,PN,17577.29,44327,,,
INSERTED DETAIL,54.57,Total Gas & Power Ltd,146631,17/06/2021,10294083,TC,,2172239,689638949,PN,14588.85,44337,,,
INSERTED DETAIL,50.57,Total Gas & Power Ltd,146631,17/06/2021,10294083,TC,,2172239,689638949,PN,14588.85,44337,,,
INSERTED DETAIL,144.65,Total Gas & Power Ltd,146631,17/06/2021,10294083,TC,,2172239,689638949,PN,14588.85,44337,,,
INSERTED DETAIL,46.84,Total Gas & Power Ltd,146631,17/06/2021,10294083,TC,,2172239,689638949,PN,14588.85,44337,,,
INSERTED DETAIL,136.39,Total Gas & Power Ltd,146631,17/06/2021,10294083,TC,,2172239,689638949,PN,14588.85,44337,,,
INSERTED DETAIL,65.76,Total Gas & Power Ltd,146631,17/06/2021,10294083,TC,,2172239,689638949,PN,14588.85,44337,,,
INSERTED DETAIL,54.22,Total Gas & Power Ltd,146631,17/06/2021,10294083,TC,,2172239,689638949,PN,14588.85,44337,,,
INSERTED DETAIL,68.93,Total Gas & Power Ltd,146631,17/06/2021,10294083,TC,,2172239,689638949,PN,14588.85,44337,,,
INSERTED DETAIL,12.90,Total Gas & Power Ltd,146631,17/06/2021,10294083,TC,,2172239,689638949,PN,14588.85,44337,,,
INSERTED DETAIL,134.02,Total Gas & Power Ltd,146631,17/06/2021,10294083,TC,,2172239,689638949,PN,14588.85,44337,,,
INSERTED DETAIL,66.10,Total Gas & Power Ltd,146631,17/06/2021,10294083,TC,,2172239,689638949,PN,14588.85,44337,,,
INSERTED DETAIL,877.17,Total Gas & Power Ltd,146631,17/06/2021,10294083,TC,,2172239,689638949,PN,14588.85,44337,,,
INSERTED DETAIL,1300.77,Total Gas & Power Ltd,146631,17/06/2021,10294083,TC,,2172239,689638949,PN,14588.85,44337,,,
INSERTED DETAIL,1285.23,Total Gas & Power Ltd,146631,17/06/2021,10294083,TC,,2172239,689638949,PN,14588.85,44337,,,
INSERTED DETAIL,45.80,Total Gas & Power Ltd,146631,17/06/2021,10294083,TC,,2172239,689638949,PN,14588.85,44337,,,
INSERTED DETAIL,63.57,Total Gas & Power Ltd,146631,17/06/2021,10294083,TC,,2172239,689638949,PN,14588.85,44337,,,
INSERTED DETAIL,53.52,Total Gas & Power Ltd,146631,17/06/2021,10294083,TC,,2172239,689638949,PN,14588.85,44337,,,
INSERTED DETAIL,26.91,Total Gas & Power Ltd,146631,17/06/2021,10294083,TC,,2172239,689638949,PN,14588.85,44337,,,
INSERTED DETAIL,64.15,Total Gas & Power Ltd,146631,17/06/2021,10294083,TC,,2172239,689638949,PN,14588.85,44337,,,
INSERTED DETAIL,5939.59,Total Gas & Power Ltd,146631,17/06/2021,10294083,TC,,2172239,689638949,PN,14588.85,44337,,,
INSERTED DETAIL,1758.47,Total Gas & Power Ltd,146631,17/06/2021,10294083,TC,,2172239,689638949,PN,14588.85,44337,,,
INSERTED DETAIL,450.00,Mallard Consultancy Ltd,146807,24/06/2021,10294690,TC,,3486991,705838620,PI,540,44356,,,
INSERTED DETAIL,1080.00,Environmental Essentials Ltd,146842,03/06/2021,10294373,TC,,5097507,844887474,PI,1296,44348,,,
INSERTED DETAIL,1125.00,WCC Pension Fund,146914,03/06/2021,10294171,NT,,,,PI,1125,44341,,,
INSERTED DETAIL,7803.27,WCC Pension Fund,146914,10/06/2021,10294443,NT,,,,PI,7803.27,44349,,,
INSERTED DETAIL,1150.00,DarntonB3 Architecture Ltd,147190,17/06/2021,10294307,TC,,6617944,613092471,PI,1380,44343,,,
INSERTED DETAIL,2016.00,Arden Construction Ltd,147430,03/06/2021,10294218,CS,,2722631,589378956,PN,2419.2,44342,,,
INSERTED DETAIL,10938.83,Arden Construction Ltd,147430,03/06/2021,10294260,CS,,2722631,589378956,PN,13126.6,44343,,,
INSERTED DETAIL,2244.00,Socotec UK Ltd,147697,24/06/2021,10293946,TC,,2880501,864124823,PI,2692.8,44333,,,
INSERTED DETAIL,4029.82,Idox Software Ltd,148001,17/06/2021,10294169,TC,,2933889,766800804,PI,4835.78,44341,,,
INSERTED DETAIL,5328.18,J P Landscapes & Construction Ltd,148502,24/06/2021,10294404,CS,,4840565,844 2378 18,PI,6393.81,44348,,,
INSERTED DETAIL,46704.18,J P Landscapes & Construction Ltd,148502,10/06/2021,10294540,CS,,4840565,844 2378 18,PN,56045.01,44351,,,
INSERTED DETAIL,69637.63,J P Landscapes & Construction Ltd,148502,24/06/2021,10294947,CS,,4840565,844 2378 18,PN,83565.15,44368,,,
INSERTED DETAIL,1840.46,Solutions Services,148937,10/06/2021,10294406,TC,,,831753431,PI,2208.55,44348,,,
INSERTED DETAIL,500.00,Up Front Training & Coaching,148954,17/06/2021,10294800,TC,,,,PI,500,44358,,,
INSERTED DETAIL,650.00,The Bailiff Company T/A Civil Enforcement Agents Ltd,149091,10/06/2021,10294314,TC,,10525507,258316101,PI,780,44343,,,
INSERTED DETAIL,3480.98,Arden Health and Safety,149273,10/06/2021,10294345,TC,,,308989648,PN,4177.18,44344,,,
INSERTED DETAIL,737.52,Tom Tom International BV T/A Webfleet,149311,10/06/2021,10294407,TC,,FC031857,273433560,PI,885.02,44348,,,
INSERTED DETAIL,457.80,CCSS Fire & Security Ltd,149426,24/06/2021,10294969,TC,,3543850,695360895,PN,549.36,44368,,,
INSERTED DETAIL,458.70,CCSS Fire & Security Ltd,149426,24/06/2021,10294981,TC,,3543850,695360895,PN,550.44,44368,,,
INSERTED DETAIL,9992.75,Facultatieve Technologies Limited,149571,17/06/2021,10294814,TC,,633222,GB 169 2853 27,PN,11991.3,44358,,,
INSERTED DETAIL,1000.00,Art of Brilliance Ltd,149617,10/06/2021,10294453,TC,,6538806,864661490,PI,1200,44349,,,
INSERTED DETAIL,1000.00,Art of Brilliance Ltd,149617,10/06/2021,10294488,TC,,6538806,864661490,PI,1200,44349,,,
INSERTED DETAIL,1354.00,Tracey Daulman,149686,03/06/2021,10294181,TC,,,,PI,1354,44341,,,
INSERTED DETAIL,450.00,Visionary Consultancy & Training Ltd,149778,17/06/2021,10294479,TC,,8016485,926690495,PI,540,44349,,,
INSERTED DETAIL,8262.00,The Housing Ombudsman,149843,17/06/2021,10294774,TC,,,,PI,8262,44357,,,
INSERTED DETAIL,893.83,PTS Plumbing,149845,03/06/2021,10293523,TC,,,408556737,PN,1072.59,44320,,,
INSERTED DETAIL,1108.96,PTS Plumbing,149845,03/06/2021,10293640,TC,,,408556737,PN,1330.76,44323,,,
INSERTED DETAIL,893.83,PTS Plumbing,149845,03/06/2021,10293641,TC,,,408556737,PN,1072.59,44323,,,
INSERTED DETAIL,1108.96,PTS Plumbing,149845,03/06/2021,10293736,TC,,,408556737,PN,1330.76,44327,,,
INSERTED DETAIL,1108.96,PTS Plumbing,149845,03/06/2021,10293737,TC,,,408556737,PN,1330.76,44327,,,
INSERTED DETAIL,1108.96,PTS Plumbing,149845,03/06/2021,10293738,TC,,,408556737,PN,1330.76,44327,,,
INSERTED DETAIL,1108.96,PTS Plumbing,149845,10/06/2021,10293791,TC,,,408556737,PN,1330.76,44328,,,
INSERTED DETAIL,893.83,PTS Plumbing,149845,10/06/2021,10293905,TC,,,408556737,PN,1072.59,44330,,,
INSERTED DETAIL,1108.96,PTS Plumbing,149845,17/06/2021,10294011,TC,,,408556737,PN,1330.76,44335,,,
INSERTED DETAIL,1108.96,PTS Plumbing,149845,17/06/2021,10294048,TC,,,408556737,PN,1330.76,44336,,,
INSERTED DETAIL,1108.96,PTS Plumbing,149845,17/06/2021,10294049,TC,,,408556737,PN,1330.76,44336,,,
INSERTED DETAIL,1108.96,PTS Plumbing,149845,24/06/2021,10294201,TC,,,408556737,PN,1330.76,44342,,,
INSERTED DETAIL,893.83,PTS Plumbing,149845,24/06/2021,10294254,TC,,,408556737,PN,1072.59,44342,,,
INSERTED DETAIL,1108.96,PTS Plumbing,149845,24/06/2021,10294255,TC,,,408556737,PN,1330.76,44342,,,
INSERTED DETAIL,893.83,PTS Plumbing,149845,24/06/2021,10294256,TC,,,408556737,PN,1072.59,44342,,,
INSERTED DETAIL,893.83,PTS Plumbing,149845,24/06/2021,10294257,TC,,,408556737,PN,1072.59,44342,,,
INSERTED DETAIL,965.73,PTS Plumbing,149845,24/06/2021,10294258,TC,,,408556737,PN,1158.87,44342,,,
INSERTED DETAIL,893.83,PTS Plumbing,149845,24/06/2021,10294259,TC,,,408556737,PN,1072.59,44343,,,
INSERTED DETAIL,1108.96,PTS Plumbing,149845,24/06/2021,10294330,TC,,,408556737,PN,1330.76,44344,,,
INSERTED DETAIL,893.83,PTS Plumbing,149845,24/06/2021,10294331,TC,,,408556737,PN,1072.59,44344,,,
INSERTED DETAIL,893.83,PTS Plumbing,149845,24/06/2021,10294332,TC,,,408556737,PN,1072.59,44344,,,
INSERTED DETAIL,1108.96,PTS Plumbing,149845,24/06/2021,10294333,TC,,,408556737,PN,1330.76,44344,,,
INSERTED DETAIL,1108.96,PTS Plumbing,149845,24/06/2021,10294364,TC,,,408556737,PN,1330.76,44348,,,
INSERTED DETAIL,1109.35,PTS Plumbing,149845,24/06/2021,10294365,TC,,,408556737,PN,1331.22,44348,,,
INSERTED DETAIL,898.52,PTS Plumbing,149845,24/06/2021,10294366,TC,,,408556737,PN,1078.22,44348,,,
INSERTED DETAIL,893.83,PTS Plumbing,149845,24/06/2021,10294367,TC,,,408556737,PN,1072.59,44348,,,
INSERTED DETAIL,2000.00,Peter Linsell Management Consultants,149849,10/06/2021,10294554,TC,,,925694000,PI,2400,44351,,,
INSERTED DETAIL,830.80,APPS UK LTD,149914,17/06/2021,10294700,TC,,6174205,904400764,PN,996.96,44356,,,
INSERTED DETAIL,1325.38,Rugby Pest Control,149951,03/06/2021,10294299,TC,,11698620,307642511,PN,1590.46,44343,,,
INSERTED DETAIL,2230.00,Rugby Pest Control,149951,08/06/2021,10294676,TC,,11698620,307642511,PN,2676,44355,,,
INSERTED DETAIL,2020.00,Rugby Pest Control,149951,24/06/2021,10294862,TC,,11698620,307642511,PN,2424,44363,,,
INSERTED DETAIL,704.31,Moores Furniture,150018,17/06/2021,10294155,TC,,1083749,613366162,PN,845.17,44341,,,
INSERTED DETAIL,750.00,HTC Arbor Services Ltd,150129,24/06/2021,10295041,TC,,9986369,983914868,PI,900,44370,,,
INSERTED DETAIL,5102.82,JRP Electrical Services Ltd,150297,03/06/2021,10294386,TC,,7483264,104613162,PN,6123.38,44348,,,
INSERTED DETAIL,955.41,Insight Direct (UK) Ltd,150801,17/06/2021,10293998,TC,,2579852,746075129,PI,1146.49,44334,,,
INSERTED DETAIL,2385.52,Webb Ellis Autocentre Ltd,150882,03/06/2021,10294243,TC,,,212752337,PI,2862.61,44342,,,
INSERTED DETAIL,2261.66,Lift & Engineering Services Ltd,150984,10/06/2021,10294346,TC,,1913516,695967844',PN,2839.88,44344,,,
INSERTED DETAIL,104.91,Lift & Engineering Services Ltd,150984,10/06/2021,10294346,TC,,1913516,695967844',PN,2839.88,44344,,,
INSERTED DETAIL,913.00,Lindon Environmental Air Services Ltd,150989,10/06/2021,10294315,TC,,1687235,377811032,PI,1095.6,44343,,,
INSERTED DETAIL,918.00,Freeths LLP,151058,10/06/2021,10293785,TC,,OC304688,997302485,PI,1101.6,44327,,,
INSERTED DETAIL,5944.50,Freeths LLP,151058,24/06/2021,10294309,TC,,OC304688,997302485,PI,7127.4,44343,,,
INSERTED DETAIL,3497.00,Freeths LLP,151058,24/06/2021,10294310,TC,,OC304688,997302485,PI,4196.4,44343,,,
INSERTED DETAIL,2726.00,Hedderwick LLP,151176,03/06/2021,10294320,TC,,,,PN,2726,44343,,,
INSERTED DETAIL,2342.85,Hedderwick LLP,151176,24/06/2021,10294828,TC,,,,PN,2342.85,44361,,,
INSERTED DETAIL,0.40,Busy Bees Benefits Ltd,151230,10/06/2021,10294610,NT,,6758298,,PN,1111.55,44354,,,
INSERTED DETAIL,0.40,Busy Bees Benefits Ltd,151230,10/06/2021,10294610,NT,,6758298,,PN,1111.55,44354,,,
INSERTED DETAIL,2.00,Busy Bees Benefits Ltd,151230,10/06/2021,10294610,NT,,6758298,,PN,1111.55,44354,,,
INSERTED DETAIL,4.96,Busy Bees Benefits Ltd,151230,10/06/2021,10294610,NT,,6758298,,PN,1111.55,44354,,,
INSERTED DETAIL,8.40,Busy Bees Benefits Ltd,151230,10/06/2021,10294610,NT,,6758298,,PN,1111.55,44354,,,
INSERTED DETAIL,10.12,Busy Bees Benefits Ltd,151230,10/06/2021,10294610,NT,,6758298,,PN,1111.55,44354,,,
INSERTED DETAIL,10.12,Busy Bees Benefits Ltd,151230,10/06/2021,10294610,NT,,6758298,,PN,1111.55,44354,,,
INSERTED DETAIL,1.20,Busy Bees Benefits Ltd,151230,10/06/2021,10294610,NT,,6758298,,PN,1111.55,44354,,,
INSERTED DETAIL,4.43,Busy Bees Benefits Ltd,151230,10/06/2021,10294610,NT,,6758298,,PN,1111.55,44354,,,
INSERTED DETAIL,0.40,Busy Bees Benefits Ltd,151230,10/06/2021,10294610,NT,,6758298,,PN,1111.55,44354,,,
INSERTED DETAIL,330.00,Pentagon Corporate Fleet,151268,17/06/2021,10294057,TC,,4120259,219552305,PI,31887.21,44336,,,
INSERTED DETAIL,26297.67,Pentagon Corporate Fleet,151268,17/06/2021,10294057,TC,,4120259,219552305,PI,31887.21,44336,,,
INSERTED DETAIL,330.00,Pentagon Corporate Fleet,151268,17/06/2021,10294058,TC,,4120259,219552305,PI,31887.21,44336,,,
INSERTED DETAIL,26297.67,Pentagon Corporate Fleet,151268,17/06/2021,10294058,TC,,4120259,219552305,PI,31887.21,44336,,,
INSERTED DETAIL,1700.00,Mischon de Reya,151274,03/06/2021,10294253,TC,,624547,222564036,PI,2040,44342,,,
INSERTED DETAIL,846.27,Aquatronic Group Management Plc,151355,03/06/2021,10294267,TC,,3426729,974825965,PN,1015.52,44343,,,
INSERTED DETAIL,12676.59,HighSpeed Office Ltd,151543,17/06/2021,10294611,TC,,3935705,766384980,PN,15211.91,44354,,,
INSERTED DETAIL,595.80,VPS (UK) Ltd,151672,10/06/2021,10291794,TC,,4028962,100196072,PN,714.96,44266,,,
INSERTED DETAIL,595.80,VPS (UK) Ltd,151672,10/06/2021,10293606,TC,,4028962,100196072,PN,714.96,44322,,,
INSERTED DETAIL,595.80,VPS (UK) Ltd,151672,10/06/2021,10293870,TC,,4028962,100196072,PN,714.96,44329,,,
INSERTED DETAIL,-1712.70,VPS (UK) Ltd,151672,10/06/2021,10294052,TC,,4028962,100196072,PN,-2055.24,44336,,,
INSERTED DETAIL,6032.76,COOLSPIRiT Ltd,151678,17/06/2021,10294645,TC,,3600170,715995201,PI,7239.31,44355,,,
INSERTED DETAIL,600.00,Totally Trees Ltd,151679,17/06/2021,10294621,TC,,4628122,874165894,PI,720,44355,,,
