Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,32.33,Royal Mail,101554,10/05/2012,10167088,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,126.83,Royal Mail,101554,10/05/2012,10167088,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,34.40,Royal Mail,101554,10/05/2012,10167088,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,24.47,Royal Mail,101554,10/05/2012,10167088,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,13.20,Royal Mail,101554,10/05/2012,10167088,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,2.85,Royal Mail,101554,10/05/2012,10167088,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,17.43,Royal Mail,101554,10/05/2012,10167088,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,210.99,Royal Mail,101554,10/05/2012,10167088,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,69.73,Royal Mail,101554,10/05/2012,10167088,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,2.58,Royal Mail,101554,10/05/2012,10167088,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,3.41,Royal Mail,101554,10/05/2012,10167088,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,996.44,Royal Mail,101554,10/05/2012,10167088,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,62.64,Royal Mail,101554,10/05/2012,10167088,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,4.78,Royal Mail,101554,31/05/2012,10167682,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,2.72,Royal Mail,101554,31/05/2012,10167682,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,267.52,Royal Mail,101554,31/05/2012,10167682,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,212.58,Royal Mail,101554,31/05/2012,10167682,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,93.32,Royal Mail,101554,31/05/2012,10167682,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,3.60,Royal Mail,101554,31/05/2012,10167682,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,422.12,Royal Mail,101554,31/05/2012,10167682,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,120.51,Royal Mail,101554,31/05/2012,10167682,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,138.75,Royal Mail,101554,31/05/2012,10167682,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,76.42,Royal Mail,101554,31/05/2012,10167682,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,6.15,Royal Mail,101554,31/05/2012,10167682,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,53.15,Royal Mail,101554,31/05/2012,10167682,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,18.49,Royal Mail,101554,31/05/2012,10167682,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1925.00,Rugby Plastering Services,101602,10/05/2012,10167008,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2430.93,Rugby Plastering Services,101602,10/05/2012,10167229,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,5138.24,Rugby Plastering Services,101602,24/05/2012,10167838,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1714.85,Rugby Plastering Services,101602,31/05/2012,10168140,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,418.23,Sapcote Site Supplies Ltd,101606,24/05/2012,10167861,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,2863.48,Severn Trent Water Ltd,101610,03/05/2012,10166827,,,,,,,,,,
Resources & Corporate Governance ,Borough Elections,ELC00,Stationery Supplies,0350,1209.80,Shaw & Sons Ltd,101612,10/05/2012,10165054,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,4067.00,Stannah Stairlifts Ltd,101623,10/05/2012,10166978,,,,,,,,,,
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,1830.00,Stannah Stairlifts Ltd,101623,17/05/2012,10167350,,,,,,,,,,
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,2440.00,Stannah Stairlifts Ltd,101623,24/05/2012,10167828,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,548.37,Secom Plc,101671,10/05/2012,10166763,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,577.37,HI-Q Motorway,101736,10/05/2012,10166791,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,58.00,HI-Q Motorway,101736,10/05/2012,10166794,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1114.74,HI-Q Motorway,101736,10/05/2012,10166794,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,249.45,HI-Q Motorway,101736,17/05/2012,10167195,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,249.45,HI-Q Motorway,101736,17/05/2012,10167195,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,46.00,HI-Q Motorway,101736,31/05/2012,10167890,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,422.00,HI-Q Motorway,101736,31/05/2012,10167890,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,204.00,HI-Q Motorway,101736,31/05/2012,10168023,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,622.59,HI-Q Motorway,101736,31/05/2012,10168023,,,,,,,,,,
Resources & Corporate Governance ,TREE WORKS,WGM01,Personal Protective Clothing,0340,662.00,Tudor Environmental,101743,03/05/2012,10166024,,,,,,,,,,
Resources & Corporate Governance ,TREE WORKS,WGM01,Tools,0304,1333.14,Tudor Environmental,101743,03/05/2012,10166025,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1104.35,Terberg Matec Uk,101761,10/05/2012,10167201,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,0371,936.73,Vodafone Corporate Ltd,101831,03/05/2012,10166975,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,0371,51.56,Vodafone Corporate Ltd,101831,03/05/2012,10166975,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Telephone Expenses,0371,3.59,Vodafone Corporate Ltd,101831,03/05/2012,10166976,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,Telephone Expenses,0371,22.33,Vodafone Corporate Ltd,101831,03/05/2012,10166976,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Telephone Expenses,0371,53.00,Vodafone Corporate Ltd,101831,03/05/2012,10166976,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Telephone Expenses,0371,335.80,Vodafone Corporate Ltd,101831,03/05/2012,10166976,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Telephone Expenses,0371,54.00,Vodafone Corporate Ltd,101831,03/05/2012,10166976,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing,AGP00,Telephone Expenses,0371,353.82,Vodafone Corporate Ltd,101831,03/05/2012,10166976,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Telephone Expenses,0371,2.70,Vodafone Corporate Ltd,101831,03/05/2012,10166976,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,6.92,Vodafone Corporate Ltd,101831,03/05/2012,10166976,,,,,,,,,,
Housing Revenue Account ,Multi-Storey Flats,MSF00,Telephone Expenses,0371,10.53,Vodafone Corporate Ltd,101831,03/05/2012,10166976,,,,,,,,,,
Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,578.00,Withybrook Parish Council,101849,24/05/2012,10167924,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,543.17,Wolseley UK Limited,101851,24/05/2012,10167723,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,550.00,West Midlands Councils,101880,10/05/2012,10167298,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4559.50,Warwickshire County Council,101893,10/05/2012,10166834,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Contributions & Donations,1100,123096.00,Warwickshire County Council,101893,24/05/2012,10167773,,,,,,,,,,
Resources & Corporate Governance ,Land Charges,LCH00,Payments to Other Local Authorities,0710,6917.40,Warwickshire County Council,101893,31/05/2012,10167823,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3163.03,Warwickshire County Council,101893,24/05/2012,10167903,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Other Insurance Excesses,0441,100.00,Watling JCB Limited,101922,10/05/2012,10167137,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,5407.50,Adroit Services Ltd,101939,10/05/2012,10166804,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,966.91,Adroit Services Ltd,101939,03/05/2012,10166813,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,717.43,Adroit Services Ltd,101939,03/05/2012,10166891,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,194.42,Adroit Services Ltd,101939,03/05/2012,10166891,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,826.96,Adroit Services Ltd,101939,10/05/2012,10167227,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,1567.54,Adroit Services Ltd,101939,10/05/2012,10167227,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,5407.50,Adroit Services Ltd,101939,24/05/2012,10167364,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1140.71,Adroit Services Ltd,101939,17/05/2012,10167486,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,97.21,Adroit Services Ltd,101939,24/05/2012,10167841,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1072.23,Adroit Services Ltd,101939,24/05/2012,10167841,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,70.04,Adroit Services Ltd,101939,24/05/2012,10167841,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,60.29,Adroit Services Ltd,101939,24/05/2012,10167841,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,327.39,Adroit Services Ltd,101939,31/05/2012,10168143,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,35.02,Adroit Services Ltd,101939,31/05/2012,10168143,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,60.29,Adroit Services Ltd,101939,31/05/2012,10168143,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,797.99,Adroit Services Ltd,101939,31/05/2012,10168143,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,522.77,BURDENS LTD,102070,17/05/2012,10167025,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,420.00,BURDENS LTD,102070,17/05/2012,10167025,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,705.00,Wallgate Ltd,107425,17/05/2012,10167079,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,564.00,Wallgate Ltd,107425,17/05/2012,10167080,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,530.19,Johnston Publishing Ltd,107468,03/05/2012,10166810,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,443.52,Johnston Publishing Ltd,107468,03/05/2012,10166985,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,530.19,Johnston Publishing Ltd,107468,24/05/2012,10167170,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,530.19,Johnston Publishing Ltd,107468,24/05/2012,10167456,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,530.19,Johnston Publishing Ltd,107468,24/05/2012,10167869,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,499.00,Johnston Publishing Ltd,107468,31/05/2012,10168169,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Payments to Other Local Authorities,0710,6180.00,Nuneaton & Bedworth Borough Council,108060,31/05/2012,10166641,,,,,,,,,,
Resources & Corporate Governance ,Human Resources,RES30,Payments to Other Local Authorities,0710,11780.11,Nuneaton & Bedworth Borough Council,108060,10/05/2012,10166882,,,,,,,,,,
Economy Development & Culture,AGM Conservation/Documentation,AGM01,Other Miscellaneous Expenses,0444,1395.63,Spectra Plastics Ltd,108148,31/05/2012,10167743,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1014.08,British Telecommunications PLC,108425,03/05/2012,10166595,,,,,,,,,,
Capital Program ,Capital Partnership Fund,CGR01,Capital Grants,5014,6000.00,St Andrews Church House,109145,31/05/2012,10168055,,,,,,,,,,
Sustainable Inclusive Communities,Woodside Park,TVR00,Other Agencies,0734,1026.00,Environment Agency,109492,03/05/2012,10166830,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,819.80,Boughton Loam Limited,110360,10/05/2012,10166769,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,34727.32,Watson Petroleum,110361,10/05/2012,10167026,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,22583.41,Watson Petroleum,110361,31/05/2012,10167886,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,722.45,Linnell Bros. Ltd,110449,17/05/2012,10167336,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,3000.00,P D Timms,111508,31/05/2012,10168045,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,3501.14,Ricoh UK Limited,111532,03/05/2012,10166609,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,2528.18,Ricoh UK Limited,111532,03/05/2012,10166640,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,842.31,Ricoh UK Limited,111532,03/05/2012,10166645,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,1162.33,Ricoh UK Limited,111532,24/05/2012,10167909,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,4353.39,Ricoh UK Limited,111532,31/05/2012,10167911,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,518.14,Ricoh UK Limited,111532,31/05/2012,10168179,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Maintenance of Equipment,0301,1150.00,Business Reply Ltd,112717,10/05/2012,10166922,,,,,,,,,,
Sustainable Inclusive Communities,Local Council Tax Support,HBA10,Software Maintenance,0374,5500.00,Civica UK Ltd,112724,03/05/2012,10166731,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2529.04,Civica UK Ltd,112724,10/05/2012,10167112,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1312.84,Civica UK Ltd,112724,31/05/2012,10167940,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,10/05/2012,10166017,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,10/05/2012,10166928,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,689.17,Extra Personnel Limited,112996,10/05/2012,10167213,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,17/05/2012,10167513,,,,,,,,,,
Not in a portfolio,Principal Road Maintenance,HIA01,Hedges and Trees,8017,502.50,Acorn Environmental Management Group Ltd,113313,10/05/2012,10167178,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,14000.00,Relate Rugby & N E Warwickshire Ltd,113618,10/05/2012,10166741,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,636.75,MLE Pyrotechnics Ltd,114004,10/05/2012,10167163,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,External Contractor & Operator,0742,24306.04,DC Leisure Management Ltd (Otium),114443,03/05/2012,10166831,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,External Contractor & Operator,0742,24306.04,DC Leisure Management Ltd (Otium),114443,10/05/2012,10167349,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,81.00,Star Technology Services,114533,10/05/2012,10165956,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,New Equipment,0300,16.20,Star Technology Services,114533,10/05/2012,10165956,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Telephone Expenses,0371,511.08,Star Technology Services,114533,10/05/2012,10165956,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,0300,81.00,Star Technology Services,114533,10/05/2012,10165956,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,New Equipment,0300,64.80,Star Technology Services,114533,10/05/2012,10165956,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software Maintenance,0374,81.00,Star Technology Services,114533,10/05/2012,10165956,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Maintenance of Equipment,0301,81.00,Star Technology Services,114533,10/05/2012,10165956,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Telephone Expenses,0371,511.08,Star Technology Services,114533,10/05/2012,10165956,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,2242.20,Star Technology Services,114533,10/05/2012,10165956,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,81.00,Star Technology Services,114533,10/05/2012,10165956,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1341.40,Temple Lifts Ltd,114738,10/05/2012,10167089,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,R&M External Contractors,0100,671.50,Streetmaster (South Wales) Ltd,114898,17/05/2012,10167321,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,7983.05,Southern Electric,118976,24/05/2012,10167774,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,363.65,Southern Electric,118976,31/05/2012,10167941,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,2275.29,Southern Electric,118976,31/05/2012,10167941,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,313.88,Taskforce Recruitment Ltd,119614,10/05/2012,10167207,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,149.55,Taskforce Recruitment Ltd,119614,10/05/2012,10167207,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,436.24,Taskforce Recruitment Ltd,119614,17/05/2012,10167497,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,3000.00,Overslade Community Association,119698,31/05/2012,10168044,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,158.20,G-Staff Ltd,120173,03/05/2012,10166819,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,589.17,G-Staff Ltd,120173,03/05/2012,10166819,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1095.70,G-Staff Ltd,120173,03/05/2012,10166819,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,74.78,G-Staff Ltd,120173,10/05/2012,10167205,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1628.94,G-Staff Ltd,120173,10/05/2012,10167205,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1352.85,G-Staff Ltd,120173,17/05/2012,10167498,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,69.79,G-Staff Ltd,120173,24/05/2012,10167862,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2412.28,G-Staff Ltd,120173,24/05/2012,10167862,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,702.42,Venn Group Recruitment Solutions,121594,03/05/2012,10166489,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,852.11,Venn Group Recruitment Solutions,121594,03/05/2012,10166837,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,852.11,Venn Group Recruitment Solutions,121594,10/05/2012,10167234,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1233.75,Northgate Information Solutions UK Ltd,121606,31/05/2012,10167939,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Publicity & Marketing,0377,1380.00,Janus Kreative,121748,31/05/2012,10168005,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,4675.42,REDACTED PERSONAL DATA,122445,17/05/2012,10167689,,,,,,,,,,
Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,444.10,Brinklow Quarry,122921,10/05/2012,10167111,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1109.10,Cable & Wireless,123224,10/05/2012,10167362,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,999.00,Cable & Wireless,123224,17/05/2012,10167663,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,3180.00,Rigby Taylor Ltd,123342,31/05/2012,10167860,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,27303.60,SSI Schaefer Ltd,123543,17/05/2012,10167494,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,1000.00,REDACTED PERSONAL DATA,125660,31/05/2012,10168319,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,459.22,Shell U.K. Oil Products Limited,125672,10/05/2012,10167182,,,,,,,,,,
Sustainable Environment,Regulatory Services,REG00,Software/Equipment Licences,0379,983.81,Airwave Solutions Limited,126436,10/05/2012,10167166,,,,,,,,,,
Resources & Corporate Governance ,TREE WORKS,WGM01,Vehicle Repair and Maintenance,0200,547.90,Guest Trucks,126437,24/05/2012,10167747,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,487.50,M P Hudson & Son,129334,03/05/2012,10166993,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,597.50,M P Hudson & Son,129334,10/05/2012,10167373,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,520.00,M P Hudson & Son,129334,17/05/2012,10167573,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,580.00,M P Hudson & Son,129334,24/05/2012,10167883,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,952.50,M P Hudson & Son,129334,31/05/2012,10168216,,,,,,,,,,
Resources & Corporate Governance ,Borough Elections,ELC00,Postal Voting Stationery,0360,5734.93,Print.UK.Com,129503,10/05/2012,10166664,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Stationery Supplies,0350,450.71,Lyreco,129956,10/05/2012,10167130,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Stationery Supplies,0350,341.99,Lyreco,129956,10/05/2012,10167131,,,,,,,,,,
Resources & Corporate Governance ,Borough Elections,ELC00,Stationery Supplies,0350,75.20,Lyreco,129956,10/05/2012,10167131,,,,,,,,,,
Economy Development & Culture,Town Centre CCTV and Management,TVM00,External Contractor & Operator,0742,20000.00,Rugby First Limited - Town Centre,130214,03/05/2012,10166646,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Consultation,0378,5500.00,Rugby FM,131249,03/05/2012,10166808,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1618.00,I D Welding & Fabrications,131407,17/05/2012,10167127,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1530.00,I D Welding & Fabrications,131407,17/05/2012,10167128,,,,,,,,,,
Sustainable Environment,Regulatory Services,REG00,External Contractor & Operator,0742,1000.00,Aecom Ltd,131603,31/05/2012,10168178,,,,,,,,,,
