October - December 2021,,,,,,,,,,,,,,,
Organisation Name,Contract Reference Number,Title of the Agreement,Department,Description,Start Date,End Date,Extension Options,Review Date,Last Extension Date, Contract Value (Estimated Lifetime) ,Supplier Name,Tender Process Type,Is the Supplier an SME?,Is the Supplier a VCSE Organisation?,VCSE Registration Number
Rugby Borough Council,NUN - 9936,RUGCON - Provision of Window and Solar Panel Cleaning Services (NBBC & RBC) - Lot 3 - RBC Corporate,Communities & Homes,Provision of window cleaning services for corporate buildings,01/06/2021,31/05/2024,Initial 3 years + 1 year + 1 year extension option available,01/12/2023,31/05/2026,18340,SJ Cleaning (Midlands) Limited,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 9869,RUGCON - Valuation Services: Housing and Land Valuations and Surveys,Transformation Change Unit,Valuation Services,15/04/2021,14/05/2024,Initial 3 years + 1 year extension option available,31/08/2023,14/05/2025,0,(multiple),Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 9869,RUGCON - Valuation Services: Housing and Land Valuations and Surveys - Lot 1 - RTB Valuation Services,Transformation Change Unit,Valuation of properties where applications have been received from tenants seeking to exercise their statutory right-to-buy (RTB).,15/04/2021,14/05/2024,Initial 3 years + 1 year extension option available,14/11/2023,14/05/2025,40000,Aspin and Company Chartered Surveyors,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 9869,RUGCON - Valuation Services: Housing and Land Valuations and Surveys - Lot 2 - Survey and Valuation,Transformation Change Unit,"Completion of RICS HomeBuyer’s (Survey & Valuation) report to the properties of interest to Rugby Borough Council. The purchases can be through the open market, Section 106 bids, Right To First Refusal and Off Market to support the Councils commitment to ‘Ensure residents have a home that works for them and is affordable’.",15/04/2021,14/05/2024,Initial 3 years + 1 year extension option available,14/11/2023,14/05/2025,60000,George and Company (Surveyors) Ltd,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 9893,RUGCON - Bathroom Refurbishment Framework 2021-2025 - (UK Gas),Communities & Homes,Framework for the delivery of bathrooms refurbishments works.,01/04/2021,31/03/2024,initial 3 years + 1 year extension option available,30/09/2024,31/03/2025,0,UK Gas Services Limited,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 11963,RUGCON - Management Consultancy services,Finance & Performance,"The Council has established a partnership where the organisation can receive financial and commercial advice, including matters relating to tax efficient structures and robust governance procedures underpinning the Council’s proposed commercial and capital activity.",28/05/2021,27/05/2022,N/A,27/03/2022,27/05/2022,0,Ernst and Young LLP,Other,No,No,0
Rugby Borough Council,RUG - 9894,RUGCON - Gas Central Heating Framework 2021-2025 (UK Gas Services),Communities & Homes,Framework to provide gas central heating installations to council properties.,01/04/2021,31/03/2024,Initial 3 years + 1 year extension option available,30/09/2024,31/03/2025,0,UK Gas Services Limited,Invitation to Tender,Yes,No,0
Rugby Borough Council,RUG - 10402,RUGCON - Housing and Economic Development Needs Assessment for the Coventry and Warwickshire area,Growth & Investment,Preparation of a study (or studies) for assessment of the housing and employment needs for the Coventry and Warwickshire area which also has a clear functional economic relationship.,01/06/2021,30/11/2021,Initial 6 months + 6 months extension option available,01/10/2021,31/05/2022,79903,Iceni Projects,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 10676,RUGCON - Mowers and cuttings decks,Leisure & Wellbeing,"ITEM 1- To provide 2no  JOHN DEERE 1580 (MY19) 2452TC 1580 TerrainCut™ Commercial Front Mower (Stage V)
ITEM 2- Provide 2 no Export 62 In. Fastback Commercial Rear Discharge Deck",23/06/2021,22/06/2026,N/A,23/12/2025,22/06/2026,46100,Farol Limited,Invitation to Quote,No,No,0
Rugby Borough Council,RUG - 11964,RUGCON - Operational Support Services Agreement,Finance & Performance,Operational support to RBC in establishing and operating UK compliant framework agreements,15/07/2021,14/07/2029,N/A,14/07/2022,14/07/2029,4000000,Added Value Portal t/a Pagabo,Other,Yes,No,0
Rugby Borough Council,0,RUGCON - 15 x Peugeot Boxer Vans,Operation & Traded Services,15 x Peugeot Boxer Vans,30/04/2021,30/04/2028,None,30/04/2027,30/04/2028,314658.9,Sherwood Motor Group,Other,No,No,0
Rugby Borough Council,RUG - 12228,RUGCON - PSN Core Services (DNS Services),Digital & Communications,PSN Core Services (DNS Services),31/01/2021,30/01/2023,2 year initial period followed by 2 x 12 month extensions,31/07/2022,30/01/2025,11060.96,0,Other,No,No,0
Rugby Borough Council,RUG - 12193,RUGCON - Welcome Back Fund - Lego Trail,Leisure & Wellbeing,The tenderer is to deliver Lego trail models in Rugby Town Centre. 12- 16 professionally built festive themed trail models varying in size with large scale (approx. 2 metres tall) and smaller scale models shop window display (approx. 50 com tall). These could be an existing touring trail or custom to the brief.,21/10/2021,04/01/2022,N/A,04/01/2022,04/01/2022,30000,Brick Live International,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 11903,RUGCON - Whinfield Footpath Works,Leisure & Wellbeing,Footpath Creation Works  - Whinfield Paths,11/10/2021,21/11/2021,N/A,21/11/2021,21/11/2021,117999.7,JP Landscapes & Construction Ltd,Invitation to Quote,Yes,No,0
Rugby Borough Council,RUG - 12712,RUGCON - Laundry Equipment and Repairs 2021-2026,Communities & Homes,Laundry Equipment and Repairs 2021-2026,18/10/2021,17/10/2026,N/A,20/04/2026,17/06/2026,40000,JLA Limited,Other,No,No,0
Rugby Borough Council,RUG - 12713,RUGCON  - Building Cleaning,Communities & Homes,Building cleaning at various sites across Rugby Borough,01/10/2021,30/09/2024,Initial 3 years + 1 year + 1 year,06/10/2023,30/09/2026,399654.8,Tenon FM Ltd,Other,No,No,0
Rugby Borough Council,RUG - 12887,RUGCON - Synthetic Ice Rink,Leisure & Wellbeing,10m x 10m Synthetic Ice Rink Package,15/12/2021,30/12/2021,N/A,30/12/2021,30/12/2021,36000,Ice Magic International Ltd,Other,Yes,No,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
,,,,,,,,,,,0,0,0,0,0
